"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"83.99.17.130";"LU";6.130000;49.611700;"AS6661 POST Luxembourg";"mlab1-par01";0.022176;11955045.682000;"0.004016009";"darwin";"80.239.168.212";"speedtest";1484513214;5637988.427870;0.022524;"0b8b2570-9e92-49f4-b61f-f7816c15a7c8";6661;"";"Luxemburg";21;1;2017;6;15;"20170115"
"193.33.56.143";"FR";2.338700;48.858200;"AS51083 Grenode";"mlab1-par01";0.021563;897084.312752;"0.004016009";"linux2";"80.239.168.212";"bittorrent";1484513246;1105059.651804;-1.000000;"68857604-7ad6-4568-8a4b-a78d10b20ccf";51083;"";"";21;1;2017;6;15;"20170115"
"188.210.59.45";"DE";7.570200;49.413100;"AS42652 inexio Informationstechnologie und Telekommunikation Gmbh";"mlab1-par01";0.031726;2349086.373960;"0.004016009";"darwin";"80.239.168.212";"speedtest";1484513306;587890.857647;0.032619;"9acbe450-17b6-41b9-b36f-2861be234c92";42652;"";"Landstuhl";21;1;2017;6;15;"20170115"
"82.161.181.183";"NL";4.696500;52.024100;"AS3265 Xs4all Internet BV";"mlab1-par01";0.034391;1326471.186292;"0.004016009";"linux2";"80.239.168.212";"dash";1484513346;-1.000000;-1.000000;"45978038-6084-4ba3-83af-725f45077856";3265;"";"Gouda";21;1;2017;6;15;"20170115"
"82.121.119.77";"FR";2.691700;48.528000;"AS3215 Orange";"mlab1-par01";0.041966;252459.212843;"0.004016009";"darwin";"80.239.168.212";"speedtest";1484513456;66236.729635;0.067580;"dae208bc-3227-49bd-9fae-fd007055d5ca";3215;"";"Vaux-le-p�nil";21;1;2017;6;15;"20170115"
"91.78.219.167";"RU";37.615600;55.752200;"AS8359 MTS PJSC";"mlab1-par01";0.053713;13226710.874427;"0.004016009";"win32";"80.239.168.212";"dash";1484513507;-1.000000;-1.000000;"bf380e1c-5d42-4c7d-a18e-90472b7839f5";8359;"";"Moscow";20;1;2017;6;15;"20170115"
"82.238.205.108";"FR";2.546600;48.702000;"AS12322 Free SAS";"mlab1-par01";0.025611;843656.117170;"0.004016009";"win32";"80.239.168.212";"speedtest";1484513601;108568.063722;0.027133;"9b52c51b-fce8-49b6-b3e0-769042436096";12322;"";"Mandres";21;1;2017;6;15;"20170115"
"50.58.88.54";"US";-80.843100;35.227100;"AS3549 Level 3 Communications, Inc.";"mlab1-par01";0.096666;656582.478093;"0.004016009";"win32";"80.239.168.212";"dash";1484513615;-1.000000;-1.000000;"bdaad00c-4c4c-4ab2-8cb3-9777fc286acb";3549;"";"Charlotte";20;1;2017;6;15;"20170115"
"109.190.82.167";"FR";3.058600;50.633000;"AS35540 OVH SAS";"mlab1-par01";0.048382;4767038.511038;"0.004016009";"darwin";"80.239.168.212";"bittorrent";1484513712;1406934.999130;-1.000000;"41116dda-1630-4a5d-8fbd-90801f4d6c36";35540;"";"Lille";21;1;2017;6;15;"20170115"
"89.89.171.165";"FR";4.846700;45.748500;"AS5410 Bouygues Telecom SA";"mlab1-par01";0.008744;1650719.379650;"0.004016009";"win32";"80.239.168.212";"bittorrent";1484513741;133956.852458;-1.000000;"9219e996-afd9-46fc-9075-a2ebc1413fe2";5410;"";"Lyon";21;1;2017;6;15;"20170115"
"82.226.13.125";"FR";2.384900;48.815700;"AS12322 Free SAS";"mlab1-par01";0.060335;155070.495154;"0.004016009";"linux2";"80.239.168.212";"speedtest";1484514012;108660.705546;0.063070;"d85d1c95-df05-47ae-a15d-189721f26908";12322;"";"Ivry-sur-seine";22;1;2017;6;15;"20170115"
"5.196.89.27";"FR";2.338700;48.858200;"AS16276 OVH SAS";"mlab1-par01";0.017717;11261841.185512;"0.004016009";"win32";"80.239.168.212";"bittorrent";1484514039;6742621.347288;-1.000000;"c539c753-c2ef-4ae1-9cc3-416ffcca59e5";16276;"";"";22;1;2017;6;15;"20170115"
"165.123.222.128";"US";-75.196800;39.959700;"AS55 University of Pennsylvania";"mlab1-par01";0.077975;443298.536396;"0.004016009";"darwin";"80.239.168.212";"dash";1484514137;-1.000000;-1.000000;"bd9b2b18-c591-4abe-ab2d-e270fe280e66";55;"";"Philadelphia";21;1;2017;6;15;"20170115"
"71.203.5.16";"US";-82.298700;26.955400;"AS7922 Comcast Cable Communications, LLC";"mlab1-par01";0.130895;1697676.254363;"0.004016009";"win32";"80.239.168.212";"raw";1484514332;-1.000000;-1.000000;"193ab353-2536-42c4-961d-eceaec0fa4b5";7922;"";"Englewood";21;1;2017;6;15;"20170115"
"104.218.89.208";"US";-94.980300;39.295600;"AS11597 Mercury Wireless, LLC";"mlab1-par01";0.291342;61739.714227;"0.004016009";"win32";"80.239.168.212";"dash";1484514389;-1.000000;-1.000000;"eb7277be-ec0d-4fb3-bc22-b785a0d373a0";11597;"";"Leavenworth";21;1;2017;6;15;"20170115"
"86.246.107.188";"FR";2.356100;48.832200;"AS3215 Orange";"mlab1-par01";0.046548;213541.511055;"0.004016009";"darwin";"80.239.168.212";"speedtest";1484514467;2050833.892210;0.060581;"c1f670a7-61e3-4927-8a41-111506f1c402";3215;"";"Paris";22;1;2017;6;15;"20170115"
"83.99.17.130";"LU";6.130000;49.611700;"AS6661 POST Luxembourg";"mlab1-par01";0.022598;12296563.332231;"0.004016009";"darwin";"80.239.168.212";"bittorrent";1484514615;5005669.424398;-1.000000;"0b8b2570-9e92-49f4-b61f-f7816c15a7c8";6661;"";"Luxemburg";22;1;2017;6;15;"20170115"
"188.210.59.45";"DE";7.570200;49.413100;"AS42652 inexio Informationstechnologie und Telekommunikation Gmbh";"mlab1-par01";0.031276;2636406.073970;"0.004016009";"darwin";"80.239.168.212";"speedtest";1484514713;588615.378046;0.033640;"9acbe450-17b6-41b9-b36f-2861be234c92";42652;"";"Landstuhl";22;1;2017;6;15;"20170115"
"77.139.210.191";"IL";34.766700;32.066700;"AS12849 Hot-Net internet services Ltd.";"mlab1-par01";0.079199;5906426.075925;"0.004016009";"win32";"80.239.168.212";"bittorrent";1484514761;230245.325870;-1.000000;"4a919c50-c3be-4ac0-91e5-cd89565dab15";12849;"";"Tel Aviv";23;1;2017;6;15;"20170115"
"193.33.56.143";"FR";2.338700;48.858200;"AS51083 Grenode";"mlab1-par01";0.020018;866067.251707;"0.004016009";"linux2";"80.239.168.212";"bittorrent";1484514822;804577.817274;-1.000000;"68857604-7ad6-4568-8a4b-a78d10b20ccf";51083;"";"";22;1;2017;6;15;"20170115"
"83.155.4.73";"FR";7.787400;48.600400;"AS12322 Free SAS";"mlab1-par01";0.063046;113325.504789;"0.004016009";"win32";"80.239.168.212";"speedtest";1484514934;71004.650707;0.068640;"0128b2fd-34c5-4f69-846b-9a5a81485066";12322;"";"Strasbourg";22;1;2017;6;15;"20170115"
"107.12.149.126";"US";-77.359200;34.798400;"AS11426 Time Warner Cable Internet LLC";"mlab1-par01";0.124058;1628834.912922;"0.004016009";"win32";"80.239.168.212";"dash";1484514923;-1.000000;-1.000000;"51a11037-e4f6-459d-9836-6ff7e26030b6";11426;"";"Jacksonville";21;1;2017;6;15;"20170115"
"88.177.195.6";"FR";0.200000;48.000000;"AS12322 Free SAS";"mlab1-par01";0.031676;1008196.764070;"0.004016009";"linux2";"80.239.168.212";"speedtest";1484515062;115922.115693;0.067984;"058c9d2e-74ab-4394-8072-14d8f2ec5842";12322;"";"Le Mans";22;1;2017;6;15;"20170115"
"82.121.119.77";"FR";2.691700;48.528000;"AS3215 Orange";"mlab1-par01";0.042769;80689.095152;"0.004016009";"darwin";"80.239.168.212";"speedtest";1484515083;53348.378130;0.046686;"dae208bc-3227-49bd-9fae-fd007055d5ca";3215;"";"Vaux-le-p�nil";22;1;2017;6;15;"20170115"
"89.89.171.165";"FR";4.846700;45.748500;"AS5410 Bouygues Telecom SA";"mlab1-par01";0.009418;1042039.641710;"0.004016009";"win32";"80.239.168.212";"speedtest";1484515137;111013.658301;0.012502;"9219e996-afd9-46fc-9075-a2ebc1413fe2";5410;"";"Lyon";22;1;2017;6;15;"20170115"
"71.228.83.2";"US";-82.255200;27.063300;"AS7922 Comcast Cable Communications, LLC";"mlab1-par01";0.117603;3874293.050639;"0.004016009";"win32";"80.239.168.212";"dash";1484515157;-1.000000;-1.000000;"22a94271-1eb5-476d-be01-a0148b59de7d";7922;"";"North Port";21;1;2017;6;15;"20170115"
"92.144.190.75";"FR";4.397500;45.283200;"AS3215 Orange";"mlab1-par01";0.055061;57241.323154;"0.004016009";"win32";"80.239.168.212";"bittorrent";1484515186;107984.615941;-1.000000;"1f978b64-ddf2-42fb-831d-4d5cdf91898c";3215;"";"Marlhes";22;1;2017;6;15;"20170115"
"82.238.205.108";"FR";2.546600;48.702000;"AS12322 Free SAS";"mlab1-par01";0.074002;100480.385119;"0.004016009";"win32";"80.239.168.212";"speedtest";1484515263;100674.804657;0.077644;"9b52c51b-fce8-49b6-b3e0-769042436096";12322;"";"Mandres";22;1;2017;6;15;"20170115"
"109.190.82.167";"FR";3.058600;50.633000;"AS35540 OVH SAS";"mlab1-par01";0.048771;4522617.061270;"0.004016009";"darwin";"80.239.168.212";"speedtest";1484515171;1414424.902280;0.048525;"41116dda-1630-4a5d-8fbd-90801f4d6c36";35540;"";"Lille";22;1;2017;6;15;"20170115"
"88.190.30.208";"FR";2.333300;48.866700;"AS12322 Free SAS";"mlab1-par01";0.056161;123848.494397;"0.004016009";"darwin";"80.239.168.212";"bittorrent";1484515466;5928312.141610;-1.000000;"15e2cb69-4187-49e5-9848-41b6627eed9a";12322;"";"Paris";22;1;2017;6;15;"20170115"
"109.190.223.249";"FR";-1.319400;48.109200;"AS35540 OVH SAS";"mlab1-par01";0.051707;2168416.059700;"0.004016009";"darwin";"80.239.168.212";"speedtest";1484515544;331572.361602;0.053974;"92696947-b1f0-4311-ba43-c31a2dcb0ad1";35540;"";"Les Lacs";22;1;2017;6;15;"20170115"
"46.40.226.38";"OM";57.000000;21.000000;"AS50010 Omani Qatari Telecommunications Company SAOC";"mlab1-par01";0.178663;8159519.176927;"0.004016009";"win32";"80.239.168.212";"raw";1484515586;-1.000000;-1.000000;"e012794b-2209-42fa-80c4-d6c0b93fe63f";50010;"";"";1;1;2017;0;16;"20170115"
"71.188.85.59";"US";-75.063900;39.913300;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-par01";0.085809;253876.776643;"0.004016009";"darwin";"80.239.168.212";"dash";1484515590;-1.000000;-1.000000;"8b16aa60-10f9-4eec-9dea-84db4e7e7bbd";701;"";"Collingswood";21;1;2017;6;15;"20170115"
"50.171.113.10";"US";-95.361300;29.727000;"AS7922 Comcast Cable Communications, LLC";"mlab1-par01";0.127242;500186.058307;"0.004016009";"darwin";"80.239.168.212";"raw";1484515611;-1.000000;-1.000000;"17d21579-eec7-47ca-8c06-47aee562acf4";7922;"";"Houston";21;1;2017;6;15;"20170115"
"2.7.65.199";"FR";5.722400;45.171500;"AS3215 Orange";"mlab1-par01";0.042550;52017.452850;"0.004016009";"darwin";"80.239.168.212";"bittorrent";1484515938;203957.278923;-1.000000;"4c0d114d-1a31-4a41-8d49-6a8ad269ebd5";3215;"";"Grenoble";22;1;2017;6;15;"20170115"
"188.210.59.45";"DE";7.570200;49.413100;"AS42652 inexio Informationstechnologie und Telekommunikation Gmbh";"mlab1-par01";0.031230;2434446.255521;"0.004016009";"darwin";"80.239.168.212";"bittorrent";1484516130;607194.185096;-1.000000;"9acbe450-17b6-41b9-b36f-2861be234c92";42652;"";"Landstuhl";22;1;2017;6;15;"20170115"
"193.33.56.143";"FR";2.338700;48.858200;"AS51083 Grenode";"mlab1-par01";0.063380;793511.310760;"0.004016009";"linux2";"80.239.168.212";"bittorrent";1484516397;696925.544699;-1.000000;"68857604-7ad6-4568-8a4b-a78d10b20ccf";51083;"";"";22;1;2017;6;15;"20170115"
"24.155.25.150";"US";-98.455600;29.482100;"AS7459 Grande Communications Networks, LLC";"mlab1-par01";0.139513;1526906.429695;"0.004016009";"darwin";"80.239.168.212";"raw";1484516431;-1.000000;-1.000000;"2e96259d-60d4-4459-a529-2e6a5fce086b";7459;"";"San Antonio";21;1;2017;6;15;"20170115"
"79.18.132.135";"IT";11.867300;43.719600;"AS3269 Telecom Italia";"mlab1-par01";0.029489;967026.781116;"0.004016009";"win32";"80.239.168.212";"raw";1484516478;-1.000000;-1.000000;"29afc9fe-44d1-4df1-9518-297fc13aba2b";3269;"";"Bibbiena";22;1;2017;6;15;"20170115"
"92.144.190.75";"FR";4.397500;45.283200;"AS3215 Orange";"mlab1-par01";0.059601;57993.366520;"0.004016009";"win32";"80.239.168.212";"speedtest";1484516798;87412.167578;0.057001;"1f978b64-ddf2-42fb-831d-4d5cdf91898c";3215;"";"Marlhes";22;1;2017;6;15;"20170115"
"109.190.82.167";"FR";3.058600;50.633000;"AS35540 OVH SAS";"mlab1-par01";0.047904;4799823.356722;"0.004016009";"darwin";"80.239.168.212";"bittorrent";1484516901;1318728.697180;-1.000000;"41116dda-1630-4a5d-8fbd-90801f4d6c36";35540;"";"Lille";22;1;2017;6;15;"20170115"
"5.196.89.27";"FR";2.338700;48.858200;"AS16276 OVH SAS";"mlab1-par01";0.017310;11499542.671800;"0.004016009";"win32";"80.239.168.212";"speedtest";1484517351;11580406.924500;0.022769;"c539c753-c2ef-4ae1-9cc3-416ffcca59e5";16276;"";"";22;1;2017;6;15;"20170115"
"161.0.156.141";"TT";-61.516700;10.650000;"AS33576 Digicel Jamaica";"mlab1-par01";0.154391;2458929.366745;"0.004016009";"win32";"80.239.168.212";"dash";1484517266;-1.000000;-1.000000;"5c192759-6c7e-4d92-82a7-32dc1d768201";33576;"";"Port-of-spain";17;1;2017;6;15;"20170115"
"2.7.65.199";"FR";5.722400;45.171500;"AS3215 Orange";"mlab1-par01";0.155685;26743.149750;"0.004016009";"darwin";"80.239.168.212";"speedtest";1484517636;91641.954267;0.289939;"4c0d114d-1a31-4a41-8d49-6a8ad269ebd5";3215;"";"Grenoble";23;1;2017;6;15;"20170115"
"172.98.67.114";"CA";-79.375400;43.645600;"AS46562 Total Server Solutions L.L.C.";"mlab1-par01";0.301308;759182.421401;"0.004016009";"darwin";"80.239.168.212";"dash";1484517877;-1.000000;-1.000000;"2bc2f3f7-b177-45da-9301-8414a7064de0";46562;"";"Toronto";22;1;2017;6;15;"20170115"
"108.193.104.46";"US";-95.185600;30.408000;"AS7018 AT&T Services, Inc.";"mlab1-par01";0.138483;50313.410002;"0.004016009";"win32";"80.239.168.212";"dash";1484517903;-1.000000;-1.000000;"3ef82229-b56f-40d4-a130-03882fb4b368";7018;"";"Cleveland";22;1;2017;6;15;"20170115"
"89.89.171.165";"FR";4.846700;45.748500;"AS5410 Bouygues Telecom SA";"mlab1-par01";0.008665;1636490.432122;"0.004016009";"win32";"80.239.168.212";"bittorrent";1484517934;135495.662362;-1.000000;"9219e996-afd9-46fc-9075-a2ebc1413fe2";5410;"";"Lyon";23;1;2017;6;15;"20170115"
"99.225.147.238";"CA";-79.805400;43.666500;"AS812 Rogers Communications Canada Inc.";"mlab1-par01";0.140974;198876.673928;"0.004016009";"win32";"80.239.168.212";"dash";1484517921;-1.000000;-1.000000;"ddf0fd40-a9bb-41b4-9984-ee394be139a5";812;"";"Brampton";22;1;2017;6;15;"20170115"
"94.30.101.37";"GB";-0.093100;51.514200;"AS5413 Daisy Communications Ltd";"mlab1-par01";0.026356;4599511.465028;"0.004016009";"darwin";"80.239.168.212";"dash";1484517955;-1.000000;-1.000000;"786ed8eb-f1fc-40e3-b234-62f9a714970c";5413;"";"London";22;1;2017;6;15;"20170115"
"70.114.139.135";"US";-97.728600;30.532100;"AS11427 Time Warner Cable Internet LLC";"mlab1-par01";0.145197;714578.909466;"0.004016009";"win32";"80.239.168.212";"dash";1484517968;-1.000000;-1.000000;"8361e9fd-ffef-4e2f-b51c-67fe42391461";11427;"";"Round Rock";22;1;2017;6;15;"20170115"
"81.57.83.5";"FR";2.387600;48.841200;"AS12322 Free SAS";"mlab1-par01";0.080087;232092.051885;"0.004016009";"win32";"80.239.168.212";"bittorrent";1484518089;79099.693922;-1.000000;"632b54ad-a22f-4c3f-a401-21417caf7d0e";12322;"";"Paris";23;1;2017;6;15;"20170115"
"88.177.195.6";"FR";0.200000;48.000000;"AS12322 Free SAS";"mlab1-par01";0.030586;1025075.052500;"0.004016009";"linux2";"80.239.168.212";"speedtest";1484518149;117537.103760;0.069548;"058c9d2e-74ab-4394-8072-14d8f2ec5842";12322;"";"Le Mans";23;1;2017;6;15;"20170115"
"128.79.53.198";"FR";5.376100;43.285400;"AS5410 Bouygues Telecom SA";"mlab1-par01";0.020194;11714654.572200;"0.004016009";"win32";"80.239.168.212";"speedtest";1484518157;547790.665265;0.019861;"53f16a7d-697b-4acd-a17d-72d49df96212";5410;"";"Marseille";23;1;2017;6;15;"20170115"
"67.78.85.1";"US";-97.717000;30.231200;"AS11427 Time Warner Cable Internet LLC";"mlab1-par01";0.128657;468414.219523;"0.004016009";"win32";"80.239.168.212";"dash";1484518238;-1.000000;-1.000000;"3b5fd509-63cb-49f1-b640-f37d4be598e8";11427;"";"Austin";22;1;2017;6;15;"20170115"
"82.226.13.125";"FR";2.384900;48.815700;"AS12322 Free SAS";"mlab1-par01";0.060996;229557.952876;"0.004016009";"linux2";"80.239.168.212";"dash";1484518335;-1.000000;-1.000000;"d85d1c95-df05-47ae-a15d-189721f26908";12322;"";"Ivry-sur-seine";23;1;2017;6;15;"20170115"
"88.190.30.208";"FR";2.333300;48.866700;"AS12322 Free SAS";"mlab1-par01";0.055778;210279.859676;"0.004016009";"darwin";"80.239.168.212";"bittorrent";1484518368;2018111.007683;-1.000000;"15e2cb69-4187-49e5-9848-41b6627eed9a";12322;"";"Paris";23;1;2017;6;15;"20170115"
"82.121.119.77";"FR";2.691700;48.528000;"AS3215 Orange";"mlab1-par01";0.041891;130382.658686;"0.004016009";"darwin";"80.239.168.212";"speedtest";1484518604;65824.778350;0.045869;"dae208bc-3227-49bd-9fae-fd007055d5ca";3215;"";"Vaux-le-p�nil";23;1;2017;6;15;"20170115"
"80.110.93.170";"AT";16.394800;48.198100;"AS6830 Liberty Global Operations B.V.";"mlab1-par01";0.041694;3609498.740631;"0.004016009";"win32";"80.239.168.212";"dash";1484518635;-1.000000;-1.000000;"accd5bbc-c9a8-47a0-b7e3-66193e2d15d7";6830;"";"Vienna";23;1;2017;6;15;"20170115"
"5.196.89.27";"FR";2.338700;48.858200;"AS16276 OVH SAS";"mlab1-par01";0.021286;11408732.118700;"0.004016009";"win32";"80.239.168.212";"speedtest";1484518902;11528728.342700;0.026257;"c539c753-c2ef-4ae1-9cc3-416ffcca59e5";16276;"";"";23;1;2017;6;15;"20170115"
"88.175.75.182";"FR";2.350300;48.764800;"AS12322 Free SAS";"mlab1-par01";0.043374;968431.982391;"0.004016009";"darwin";"80.239.168.212";"speedtest";1484519082;70742.255630;0.073734;"4e8e2fac-d7da-4f46-8a30-20a19b019103";12322;"";"Chevilly-larue";23;1;2017;6;15;"20170115"
"76.185.24.90";"US";-96.746700;32.826600;"AS11427 Time Warner Cable Internet LLC";"mlab1-par01";0.151899;3224504.462857;"0.004016009";"win32";"80.239.168.212";"dash";1484519198;-1.000000;-1.000000;"094cf802-e000-4f62-ac26-013dc382f9eb";11427;"";"Dallas";22;1;2017;6;15;"20170115"
"76.174.39.150";"US";-118.179200;34.081500;"AS20001 Time Warner Cable Internet LLC";"mlab1-par01";0.159263;3653764.447357;"0.004016009";"darwin";"80.239.168.212";"dash";1484519472;-1.000000;-1.000000;"d9572687-a187-49cb-b51f-0d0f22510fea";20001;"";"Los Angeles";22;1;2017;6;15;"20170115"
"88.207.251.20";"LU";6.050000;49.611100;"AS6661 POST Luxembourg";"mlab1-par01";0.027828;788970.068314;"0.004016009";"linux2";"80.239.168.212";"bittorrent";1484519490;5595436.005480;-1.000000;"4677e7a8-68ce-4b0f-a064-4204432e07e8";6661;"";"Bertrange";23;1;2017;6;15;"20170115"
"193.33.56.143";"FR";2.338700;48.858200;"AS51083 Grenode";"mlab1-par01";0.017361;899896.727020;"0.004016009";"linux2";"80.239.168.212";"bittorrent";1484519549;1009668.291832;-1.000000;"68857604-7ad6-4568-8a4b-a78d10b20ccf";51083;"";"";23;1;2017;6;15;"20170115"
"70.234.245.124";"US";-85.178200;42.317300;"AS7018 AT&T Services, Inc.";"mlab1-par01";0.165045;30076.808823;"0.004016009";"darwin";"80.239.168.212";"dash";1484519529;-1.000000;-1.000000;"5acea4ff-2ab8-4f30-a616-293a7915e0b1";7018;"";"Battle Creek";22;1;2017;6;15;"20170115"
"103.232.233.243";"IN";77.216700;28.666700;"AS132116 Ani Network Pvt Ltd";"mlab1-par01";0.140777;684089.790470;"0.004016009";"darwin";"80.239.168.212";"raw";1484519759;-1.000000;-1.000000;"2bd3301e-977d-4674-8c81-b9a7c2d81725";132116;"";"Delhi";4;1;2017;0;16;"20170115"
"82.226.13.125";"FR";2.384900;48.815700;"AS12322 Free SAS";"mlab1-par01";0.008711;872388.122247;"0.004016009";"linux2";"80.239.168.212";"bittorrent";1484519798;118669.052704;-1.000000;"d85d1c95-df05-47ae-a15d-189721f26908";12322;"";"Ivry-sur-seine";23;1;2017;6;15;"20170115"
"88.190.30.208";"FR";2.333300;48.866700;"AS12322 Free SAS";"mlab1-par01";0.052140;683092.881328;"0.004016009";"darwin";"80.239.168.212";"bittorrent";1484519809;9877163.942376;-1.000000;"15e2cb69-4187-49e5-9848-41b6627eed9a";12322;"";"Paris";23;1;2017;6;15;"20170115"
"136.165.27.171";"US";-85.676800;38.189000;"AS1657 University of Louisville";"mlab1-par01";0.114323;4188700.069325;"0.004016009";"darwin";"80.239.168.212";"dash";1484519822;-1.000000;-1.000000;"47223d31-6cb3-4bce-ad13-cc8de5f1233f";1657;"";"Louisville";22;1;2017;6;15;"20170115"
"24.183.233.232";"US";-86.995800;35.648900;"AS20115 Charter Communications";"mlab1-par01";0.117776;5292613.378524;"0.004016009";"win32";"80.239.168.212";"dash";1484519879;-1.000000;-1.000000;"e37ba6c6-6265-454f-955b-1f57f17e28b1";20115;"";"Columbia";22;1;2017;6;15;"20170115"
"92.144.190.75";"FR";4.397500;45.283200;"AS3215 Orange";"mlab1-par01";0.055418;55204.887038;"0.004016009";"win32";"80.239.168.212";"bittorrent";1484520037;107980.539622;-1.000000;"1f978b64-ddf2-42fb-831d-4d5cdf91898c";3215;"";"Marlhes";23;1;2017;6;15;"20170115"
"109.190.82.167";"FR";3.058600;50.633000;"AS35540 OVH SAS";"mlab1-par01";0.047252;4104322.501100;"0.004016009";"darwin";"80.239.168.212";"speedtest";1484519960;1304860.689910;0.048397;"41116dda-1630-4a5d-8fbd-90801f4d6c36";35540;"";"Lille";23;1;2017;6;15;"20170115"
"5.196.89.27";"FR";2.338700;48.858200;"AS16276 OVH SAS";"mlab1-par01";0.027928;11488145.013526;"0.004016009";"win32";"80.239.168.212";"bittorrent";1484520249;5813245.610895;-1.000000;"c539c753-c2ef-4ae1-9cc3-416ffcca59e5";16276;"";"";23;1;2017;6;15;"20170115"
"76.172.95.103";"US";-117.233500;32.797700;"AS20001 Time Warner Cable Internet LLC";"mlab1-par01";0.171235;2396510.819534;"0.004016009";"linux2";"80.239.168.212";"raw";1484520440;-1.000000;-1.000000;"94a971fb-df2a-4d32-b849-b5bfe65baec4";20001;"";"San Diego";22;1;2017;6;15;"20170115"
"86.246.107.188";"FR";2.356100;48.832200;"AS3215 Orange";"mlab1-par01";0.044273;118585.269326;"0.004016009";"darwin";"80.239.168.212";"bittorrent";1484520484;2534858.997267;-1.000000;"c1f670a7-61e3-4927-8a41-111506f1c402";3215;"";"Paris";23;1;2017;6;15;"20170115"
"46.193.170.103";"FR";2.338700;48.858200;"AS52075 Wifirst S.A.S.";"mlab1-par01";0.137951;349837.874492;"0.004016009";"win32";"80.239.168.212";"speedtest";1484520656;17231.895264;0.115461;"9b526bee-fa6a-43d6-bedf-f611911df14a";52075;"";"";23;1;2017;6;15;"20170115"
"89.89.171.165";"FR";4.846700;45.748500;"AS5410 Bouygues Telecom SA";"mlab1-par01";0.008287;1650643.077027;"0.004016009";"win32";"80.239.168.212";"bittorrent";1484520720;135411.576219;-1.000000;"9219e996-afd9-46fc-9075-a2ebc1413fe2";5410;"";"Lyon";23;1;2017;6;15;"20170115"
"47.147.64.233";"US";-118.184700;33.831500;"AS5650 Frontier Communications of America, Inc.";"mlab1-par01";0.153300;1211753.655637;"0.004016009";"win32";"80.239.168.212";"dash";1484520906;-1.000000;-1.000000;"e82446d7-617b-47d4-bf3b-587a8b5d8203";5650;"";"Long Beach";22;1;2017;6;15;"20170115"
"88.207.251.20";"LU";6.050000;49.611100;"AS6661 POST Luxembourg";"mlab1-par01";0.023987;12690244.091500;"0.004016009";"linux2";"80.239.168.212";"speedtest";1484521052;6374867.715250;0.024488;"4677e7a8-68ce-4b0f-a064-4204432e07e8";6661;"";"Bertrange";23;1;2017;6;15;"20170115"
"82.251.199.209";"FR";2.336600;48.796300;"AS12322 Free SAS";"mlab1-par01";0.058670;1599757.793050;"0.004016009";"darwin";"80.239.168.212";"speedtest";1484521100;8553790.256820;0.059535;"2a0e1443-7f06-449e-80c6-172ade49b07a";12322;"";"Cachan";23;1;2017;6;15;"20170115"
"174.55.174.150";"US";-77.458400;41.325200;"AS7922 Comcast Cable Communications, LLC";"mlab1-par01";0.110978;3812303.447943;"0.004016009";"win32";"80.239.168.212";"dash";1484521098;-1.000000;-1.000000;"d1c828a8-e56a-4a4b-bd4c-680f1466247e";7922;"";"Lock Haven";22;1;2017;6;15;"20170115"
"193.33.56.143";"FR";2.338700;48.858200;"AS51083 Grenode";"mlab1-par01";0.021623;864894.724623;"0.004016009";"linux2";"80.239.168.212";"bittorrent";1484521121;1132449.133194;-1.000000;"68857604-7ad6-4568-8a4b-a78d10b20ccf";51083;"";"";23;1;2017;6;15;"20170115"
"104.158.49.39";"CA";-79.430100;43.638300;"AS54198 ViaNetTV Inc";"mlab1-par01";0.143690;112139.561082;"0.004016009";"darwin";"80.239.168.212";"dash";1484521206;-1.000000;-1.000000;"26a18af2-b415-4400-a849-44b4bbfdc9f5";54198;"";"Toronto";23;1;2017;6;15;"20170115"
"88.190.30.208";"FR";2.333300;48.866700;"AS12322 Free SAS";"mlab1-par01";0.054259;2804053.011180;"0.004016009";"darwin";"80.239.168.212";"bittorrent";1484521280;3785132.933374;-1.000000;"15e2cb69-4187-49e5-9848-41b6627eed9a";12322;"";"Paris";0;1;2017;0;16;"20170115"
"98.103.182.50";"US";-88.190200;44.142200;"AS10796 Time Warner Cable Internet LLC";"mlab1-par01";0.139050;4324983.366738;"0.004016009";"darwin";"80.239.168.212";"dash";1484521412;-1.000000;-1.000000;"7e2834b2-7aae-4753-b8d2-08d01d60e77a";10796;"";"Hilbert";23;1;2017;6;15;"20170115"
"78.194.68.9";"FR";2.333300;48.866700;"AS12322 Free SAS";"mlab1-par01";0.001905;95290701.804751;"0.004016009";"linux2";"80.239.168.212";"bittorrent";1484521657;24664046.139806;-1.000000;"b73100df-bc10-4430-8656-5a30be6cfe68";12322;"";"Paris";0;1;2017;0;16;"20170115"
"92.144.190.75";"FR";4.397500;45.283200;"AS3215 Orange";"mlab1-par01";0.054699;44681.235413;"0.004016009";"win32";"80.239.168.212";"bittorrent";1484521662;95011.239959;-1.000000;"1f978b64-ddf2-42fb-831d-4d5cdf91898c";3215;"";"Marlhes";0;1;2017;0;16;"20170115"
