"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"98.184.161.163";"US";-95.879600;36.040200;"AS22773 Cox Communications Inc.";"mlab1-prg04";0.158070;593813.777976;"0.004016009";"win32";"77.67.114.147";"dash";1528057215;-1.000000;-1.000000;"685008d9-ad50-40d1-b300-39999edad3eb";22773;"OK";"Tulsa";20;6;2018;6;3;"20180603"
"91.127.176.205";"SK";17.295500;48.156200;"AS6855 Slovak Telecom, a. s.";"mlab1-prg04";0.035701;731526.367272;"0.004016009";"win32";"77.67.114.147";"bittorrent";1528057376;115410.676355;-1.000000;"5ebfb635-c78c-4279-a6f9-69243cc1d733";6855;"02";"Malinovo";22;6;2018;6;3;"20180603"
"209.5.238.11";"CA";-81.096200;44.694100;"AS812 Rogers Communications Canada Inc.";"mlab1-prg04";0.164002;868811.841542;"0.004016009";"win32";"77.67.114.147";"dash";1528057547;-1.000000;-1.000000;"bf68a1b3-7605-40df-affc-8cd2618a4999";812;"ON";"Port Elgin";20;6;2018;6;3;"20180603"
"95.236.129.115";"IT";7.585600;45.024700;"AS3269 Telecom Italia";"mlab1-prg04";0.033740;2759766.240789;"0.004016009";"win32";"77.67.114.147";"dash";1528057923;-1.000000;-1.000000;"af80f17b-ae67-4baa-8499-cc187d009974";3269;"12";"Beinasco";22;6;2018;6;3;"20180603"
"217.97.95.131";"PL";17.052800;51.085600;"AS5617 Orange Polska Spolka Akcyjna";"mlab1-prg04";0.047242;12814895.797868;"0.004016009";"win32";"77.67.114.147";"bittorrent";1528058582;1750482.763048;-1.000000;"73c6c909-67a3-47d5-a230-2a9e1a6dfe16";5617;"72";"Wroclaw";22;6;2018;6;3;"20180603"
"173.73.92.39";"US";-77.393600;38.926600;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-prg04";0.101998;705221.828250;"0.004016009";"win32";"77.67.114.147";"dash";1528058659;-1.000000;-1.000000;"1c9241c7-2680-44ca-9e8c-02a61efd800b";701;"VA";"Herndon";20;6;2018;6;3;"20180603"
"77.22.252.248";"DE";13.739900;51.071400;"AS31334 Vodafone Kabel Deutschland GmbH";"mlab1-prg04";0.033132;22492387.822584;"0.004016009";"win32";"77.67.114.147";"bittorrent";1528059665;1251280.334012;-1.000000;"8951ee3f-8867-44f0-b58f-2a4f999a0408";31334;"13";"Dresden";23;6;2018;6;3;"20180603"
"80.109.49.184";"AT";16.350000;48.216700;"AS6830 Liberty Global Operations B.V.";"mlab1-prg04";0.018097;8634083.931167;"0.004016009";"darwin";"77.67.114.147";"bittorrent";1528059865;802708.227945;-1.000000;"99dc26d5-d0b9-43af-9217-0e69716fec6f";6830;"09";"Vienna";23;6;2018;6;3;"20180603"
"185.238.205.195";"PL";20.807900;52.288300;"AS207156 Malgorzata Borkowska trading as Kampinos telco";"mlab1-prg04";0.055035;1881593.989430;"0.004016009";"win32";"77.67.114.147";"speedtest";1528060253;89111.953291;0.060689;"17f565a5-8375-4a24-8fc3-ca57683a2386";207156;"78";"Hornowek";23;6;2018;6;3;"20180603"
"213.165.184.45";"MT";14.498900;35.873100;"AS12709 Melita plc.";"mlab1-prg04";0.055380;3918379.416070;"0.004016009";"win32";"77.67.114.147";"dash";1528059922;-1.000000;-1.000000;"b1773ae1-f565-4e40-8820-92df83575d03";12709;"00";"Paola";23;6;2018;6;3;"20180603"
"185.238.204.16";"PL";20.807900;52.288300;"AS207156 Malgorzata Borkowska trading as Kampinos telco";"mlab1-prg04";0.030286;1812497.416262;"0.004016009";"win32";"77.67.114.147";"bittorrent";1528060458;557353.891218;-1.000000;"2a8fa1a1-0869-4f2b-a2c0-f21370396e18";207156;"78";"Hornowek";23;6;2018;6;3;"20180603"
"23.92.77.85";"US";-97.722700;30.310600;"AS54540 Incero LLC";"mlab1-prg04";0.123078;3378583.195067;"0.004016009";"win32";"77.67.114.147";"dash";1528060701;-1.000000;-1.000000;"fbb244b8-62aa-4787-9d6f-57bfc732ddd5";54540;"TX";"Austin";21;6;2018;6;3;"20180603"
"162.246.25.227";"US";-119.307400;47.190100;"AS46392 Grant County Powernet, Inc.";"mlab1-prg04";0.164289;171009.692186;"0.004016009";"win32";"77.67.114.147";"dash";1528060706;-1.000000;-1.000000;"d689195e-391e-4eb0-9d65-e33b754f7a57";46392;"WA";"Moses Lake";21;6;2018;6;3;"20180603"
"71.182.128.87";"US";-80.050900;40.418400;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-prg04";0.106591;931920.766956;"0.004016009";"win32";"77.67.114.147";"dash";1528060981;-1.000000;-1.000000;"f43594ef-a3eb-492e-963e-6e2e58905c7f";701;"PA";"Pittsburgh";21;6;2018;6;3;"20180603"
"99.239.38.40";"CA";-76.149400;45.133400;"AS812 Rogers Communications Canada Inc.";"mlab1-prg04";0.202861;3804236.917832;"0.004016009";"win32";"77.67.114.147";"dash";1528061346;-1.000000;-1.000000;"8000a453-6a5d-4958-b26f-e9bc5296df29";812;"ON";"Carleton Place";21;6;2018;6;3;"20180603"
"95.157.58.193";"DE";11.583300;48.150000;"AS35244 Kabelfernsehen Muenchen ServiCenter GmbH & Co.KG";"mlab1-prg04";0.032965;10293889.629837;"0.004016009";"darwin";"77.67.114.147";"bittorrent";1528061450;1169618.572074;-1.000000;"b680d7e6-398c-4b7d-9b1d-05fc77cb1a40";35244;"02";"Munich";23;6;2018;6;3;"20180603"
"195.57.144.134";"ES";-3.804400;43.464700;"AS3352 Telefonica De Espana";"mlab1-prg04";0.026201;1076814.456219;"0.004016009";"win32";"77.67.114.147";"dash";1528061939;-1.000000;-1.000000;"2895b6ea-fafa-4ab3-b407-f3f013f3d204";3352;"39";"Santander";21;6;2018;6;3;"20180603"
"81.44.68.44";"ES";-0.986200;37.605100;"AS3352 Telefonica De Espana";"mlab1-prg04";0.051820;4751808.882451;"0.004016009";"win32";"77.67.114.147";"dash";1528062374;-1.000000;-1.000000;"5f3c4fd2-9a1e-4ec3-9763-fa9569e175ad";3352;"31";"Cartagena";21;6;2018;6;3;"20180603"
"92.206.168.201";"DE";12.135300;50.494200;"AS16202 PrimaCom Berlin GmbH";"mlab1-prg04";0.034780;11381148.860517;"0.004016009";"win32";"77.67.114.147";"bittorrent";1528062434;990354.213002;-1.000000;"cc93edf2-5fb1-47c2-adf1-930a0aead4d3";16202;"13";"Plauen";23;6;2018;6;3;"20180603"
"83.240.92.251";"CZ";16.633300;49.200000;"AS31246 SMART Comp. a.s.";"mlab1-prg04";0.004562;11612775.219200;"0.004016009";"linux2";"77.67.114.147";"speedtest";1528062528;11702038.109300;0.006013;"f28ffad9-ffd1-4768-af89-25e4f638d318";31246;"78";"Brno";23;6;2018;6;3;"20180603"
"97.88.92.226";"US";-93.565500;38.766200;"AS20115 Charter Communications";"mlab1-prg04";0.147907;2455305.761760;"0.004016009";"win32";"77.67.114.147";"dash";1528062937;-1.000000;-1.000000;"52bd97c3-232b-4988-a12f-0f65b010d74f";20115;"MO";"Knob Noster";21;6;2018;6;3;"20180603"
"73.137.197.157";"US";-83.992000;33.736300;"AS7922 Comcast Cable Communications, LLC";"mlab1-prg04";0.130425;3310941.639297;"0.004016009";"win32";"77.67.114.147";"dash";1528063248;-1.000000;-1.000000;"89db1d11-9c70-4628-bc61-0bfe47f429d7";7922;"GA";"Conyers";22;6;2018;6;3;"20180603"
"187.232.22.183";"MX";-102.300000;21.883300;"AS8151 Uninet S.A. de C.V.";"mlab1-prg04";0.182671;466788.632271;"0.004016009";"win32";"77.67.114.147";"dash";1528064081;-1.000000;-1.000000;"efdff5ad-0caf-44ed-88db-da099246b7a3";8151;"01";"Aguascalientes";22;6;2018;6;3;"20180603"
"216.158.92.121";"US";-118.278000;34.058400;"AS18450 WebNX, Inc.";"mlab1-prg04";0.156158;1786817.239158;"0.004016009";"win32";"77.67.114.147";"dash";1528064284;-1.000000;-1.000000;"87c750ff-e5b2-4b40-aef9-01df21c7038d";18450;"CA";"Los Angeles";22;6;2018;6;3;"20180603"
"90.91.121.208";"FR";2.301600;48.988100;"AS3215 Orange";"mlab1-prg04";0.028449;5702729.137083;"0.004016009";"linux2";"77.67.114.147";"dash";1528064309;-1.000000;-1.000000;"a8aa6e88-002a-47da-9312-6daafd6305ae";3215;"A8";"Soisy-sous-montmorency";0;6;2018;0;4;"20180603"
"184.175.21.181";"CA";-75.700000;45.416700;"AS5645 TekSavvy Solutions, Inc.";"mlab1-prg04";0.123154;2312679.515921;"0.004016009";"darwin";"77.67.114.147";"dash";1528064321;-1.000000;-1.000000;"8a0f9443-8a3d-4a08-bc49-2947ab9da637";5645;"ON";"Ottawa";22;6;2018;6;3;"20180603"
"185.238.205.195";"PL";20.807900;52.288300;"AS207156 Malgorzata Borkowska trading as Kampinos telco";"mlab1-prg04";0.060787;1318250.805900;"0.004016009";"win32";"77.67.114.147";"speedtest";1528064831;103856.224171;0.059772;"17f565a5-8375-4a24-8fc3-ca57683a2386";207156;"78";"Hornowek";0;6;2018;0;4;"20180603"
"185.238.204.16";"PL";20.807900;52.288300;"AS207156 Malgorzata Borkowska trading as Kampinos telco";"mlab1-prg04";0.030469;2037239.203647;"0.004016009";"win32";"77.67.114.147";"bittorrent";1528064892;537223.949194;-1.000000;"2a8fa1a1-0869-4f2b-a2c0-f21370396e18";207156;"78";"Hornowek";0;6;2018;0;4;"20180603"
"67.166.253.119";"US";-84.441700;33.972100;"AS7922 Comcast Cable Communications, LLC";"mlab1-prg04";0.121816;361373.585455;"0.004016009";"win32";"77.67.114.147";"dash";1528064955;-1.000000;-1.000000;"6e5ddad0-dedb-4962-aaf0-36b6b8767049";7922;"GA";"Marietta";22;6;2018;6;3;"20180603"
"104.35.225.143";"US";-118.289300;34.128100;"AS20001 Time Warner Cable Internet LLC";"mlab1-prg04";0.182645;1245442.435187;"0.004016009";"win32";"77.67.114.147";"dash";1528065217;-1.000000;-1.000000;"ce15e2a4-af39-4b28-9ea4-338110449dd2";20001;"CA";"Los Angeles";22;6;2018;6;3;"20180603"
"108.243.18.105";"US";-85.616100;42.942500;"AS7018 AT&T Services, Inc.";"mlab1-prg04";0.145357;503816.848842;"0.004016009";"darwin";"77.67.114.147";"dash";1528065930;-1.000000;-1.000000;"4b3a0096-af1d-4775-8e38-eb038678433f";7018;"MI";"Grand Rapids";22;6;2018;6;3;"20180603"
"162.251.236.8";"US";-115.148500;36.087700;"AS53340 VegasNAP, LLC";"mlab1-prg04";0.297138;427320.276636;"0.004016009";"win32";"77.67.114.147";"dash";1528066028;-1.000000;-1.000000;"fd80f435-e998-471c-8187-3f56550fc8f1";53340;"NV";"Las Vegas";22;6;2018;6;3;"20180603"
"12.28.51.182";"US";-86.255300;36.125200;"AS394795 Communication Solutions, LLC";"mlab1-prg04";0.150698;937521.070584;"0.004016009";"win32";"77.67.114.147";"dash";1528066664;-1.000000;-1.000000;"3527fe9f-9250-4733-9c3f-93a0203d96e5";394795;"TN";"Lebanon";22;6;2018;6;3;"20180603"
"77.22.252.248";"DE";13.739900;51.071400;"AS31334 Vodafone Kabel Deutschland GmbH";"mlab1-prg04";0.033290;1958974.391098;"0.004016009";"win32";"77.67.114.147";"bittorrent";1528066974;1503439.642844;-1.000000;"8951ee3f-8867-44f0-b58f-2a4f999a0408";31334;"13";"Dresden";1;6;2018;0;4;"20180603"
"192.222.239.53";"CA";-73.611600;45.551400;"AS1403 EBOX";"mlab1-prg04";0.121667;1230959.405634;"0.004016009";"win32";"77.67.114.147";"dash";1528069117;-1.000000;-1.000000;"8de35776-1eb3-47d0-9c76-752994a5afc6";1403;"QC";"Montr�al";23;6;2018;6;3;"20180603"
"65.129.78.133";"US";-116.251600;43.711000;"AS209 Qwest Communications Company, LLC";"mlab1-prg04";0.181043;194827.670757;"0.004016009";"win32";"77.67.114.147";"dash";1528069314;-1.000000;-1.000000;"c9eb9d98-518c-494e-8a5b-b9ba828892ad";209;"ID";"Boise";23;6;2018;6;3;"20180603"
"91.127.176.205";"SK";17.295500;48.156200;"AS6855 Slovak Telecom, a. s.";"mlab1-prg04";0.035072;813185.743102;"0.004016009";"win32";"77.67.114.147";"speedtest";1528070175;83556.744028;0.038468;"5ebfb635-c78c-4279-a6f9-69243cc1d733";6855;"02";"Malinovo";1;6;2018;0;4;"20180603"
"95.157.58.193";"DE";11.583300;48.150000;"AS35244 Kabelfernsehen Muenchen ServiCenter GmbH & Co.KG";"mlab1-prg04";0.037130;7253268.644530;"0.004016009";"darwin";"77.67.114.147";"bittorrent";1528070264;1187941.436183;-1.000000;"b680d7e6-398c-4b7d-9b1d-05fc77cb1a40";35244;"02";"Munich";1;6;2018;0;4;"20180603"
"173.235.148.223";"US";-90.136700;32.517100;"AS11272 C Spire Fiber";"mlab1-atl01";0.049062;38697409.694700;"0.004016009";"win32";"4.71.254.146";"speedtest";1527984211;8486136.749180;0.035586;"677866ad-4149-45b5-84f3-7014c9b46cbd";11272;"MS";"Madison";0;6;2018;6;3;"20180603"
"75.131.130.64";"US";-89.719000;30.257400;"AS20115 Charter Communications";"mlab1-atl01";0.031096;13337540.481300;"0.004016009";"win32";"4.71.254.146";"speedtest";1527984323;702106.365139;0.032513;"65650b23-6408-4bc8-9801-e1a476466842";20115;"LA";"Slidell";0;6;2018;6;3;"20180603"
"196.202.101.154";"EG";31.285900;30.077100;"AS8452 TE-AS";"mlab1-atl01";0.147979;504296.816901;"0.004016009";"darwin";"4.71.254.146";"dash";1527984455;-1.000000;-1.000000;"434f3dc2-16f3-4c1d-853b-c7a9b4efee00";8452;"11";"Cairo";2;6;2018;6;3;"20180603"
"174.85.24.67";"US";-90.627000;38.802200;"AS20115 Charter Communications";"mlab1-atl01";0.046453;2008318.618783;"0.004016009";"win32";"4.71.254.146";"dash";1527991970;-1.000000;-1.000000;"e030849d-023a-4507-9a4c-f0235eb16fd2";20115;"MO";"Saint Peters";2;6;2018;6;3;"20180603"
"172.14.36.47";"US";-117.133600;32.889700;"AS7018 AT&T Services, Inc.";"mlab1-atl01";0.074119;662292.616239;"0.004016009";"darwin";"4.71.254.146";"raw";1527984942;-1.000000;-1.000000;"a00ce565-08e4-421e-90b6-219c75dda82f";7018;"CA";"San Diego";0;6;2018;6;3;"20180603"
"173.94.215.28";"US";-79.628800;36.340000;"AS11426 Time Warner Cable Internet LLC";"mlab1-atl01";0.040618;1364221.207809;"0.004016009";"win32";"4.71.254.146";"raw";1527984963;-1.000000;-1.000000;"475309ba-c8e4-4ce7-89e3-d1d65eaa01a1";11426;"NC";"Reidsville";0;6;2018;6;3;"20180603"
"73.34.139.62";"US";-104.757300;38.958400;"AS7922 Comcast Cable Communications, LLC";"mlab1-atl01";0.044364;4941048.294814;"0.004016009";"win32";"4.71.254.146";"dash";1527985336;-1.000000;-1.000000;"8c4e5618-4e1e-46c2-9b3b-cad46aaed555";7922;"CO";"Colorado Springs";0;6;2018;6;3;"20180603"
"36.228.232.216";"TW";120.968600;24.803600;"AS3462 Data Communication Business Group";"mlab1-atl01";0.225077;1452706.845551;"0.004016009";"linux2";"4.71.254.146";"raw";1527985414;-1.000000;-1.000000;"9e3f234a-8e4a-4b83-99f9-7cd34bb623ff";3462;"08";"Hsinchu";8;6;2018;6;3;"20180603"
"86.245.78.197";"FR";2.276900;48.863700;"AS3215 Orange";"mlab1-atl01";0.096588;878486.703990;"0.004016009";"darwin";"4.71.254.146";"dash";1527985730;-1.000000;-1.000000;"95c35c4f-90c4-4fdd-ae67-a659e649d35e";3215;"A8";"Paris";2;6;2018;6;3;"20180603"
"88.119.49.33";"LT";23.900000;54.900000;"AS8764 Telia Lietuva, AB";"mlab1-atl01";0.146488;479451.018074;"0.004016009";"win32";"4.71.254.146";"dash";1527986185;-1.000000;-1.000000;"3c5daea7-319c-4138-a7de-fcd28c8300ce";8764;"57";"Kaunas";3;6;2018;6;3;"20180603"
"73.184.199.58";"US";-84.324200;33.982900;"AS7922 Comcast Cable Communications, LLC";"mlab1-atl01";0.000338;8987454.279750;"0.004016009";"darwin";"127.0.0.1";"speedtest";1527986448;1471909.653990;0.023142;"72a77fa2-241b-4984-9420-3c4b04bbe9fc";7922;"GA";"Atlanta";0;6;2018;6;3;"20180603"
"76.69.192.20";"CA";-75.250000;45.450000;"AS577 Bell Canada";"mlab1-atl01";0.072105;19310832.138054;"0.004016009";"win32";"4.71.254.146";"raw";1527987795;-1.000000;-1.000000;"425af407-66a8-4bd6-aa23-a47599b82bdb";577;"QC";"Richelieu";1;6;2018;6;3;"20180603"
"75.64.124.95";"US";-89.843600;35.240600;"AS7922 Comcast Cable Communications, LLC";"mlab1-atl01";0.033605;7801693.851120;"0.004016009";"win32";"4.71.254.146";"speedtest";1527987891;735803.403459;0.035329;"835d321b-eaf6-4321-b71a-3b6afd10b157";7922;"TN";"Memphis";1;6;2018;6;3;"20180603"
"172.196.189.236";"AU";145.266700;-37.733300;"AS133414 Foxtel Management Pty Ltd";"mlab1-atl01";0.252885;474094.634043;"0.004016009";"darwin";"4.71.254.146";"dash";1527988056;-1.000000;-1.000000;"efa89702-ed7e-4ffd-8d13-d0636c6df74c";133414;"07";"Wonga Park";1;6;2018;6;3;"20180603"
"76.97.244.61";"US";-84.443200;33.793000;"AS7922 Comcast Cable Communications, LLC";"mlab1-atl01";0.007935;14295301.541340;"0.004016009";"linux2";"4.71.254.146";"bittorrent";1527988603;1487986.890558;-1.000000;"ea8091fe-5ef3-4a3d-9c50-7f8cdfc7e5cf";7922;"GA";"Atlanta";1;6;2018;6;3;"20180603"
"73.184.91.245";"US";-83.881100;33.978500;"AS7922 Comcast Cable Communications, LLC";"mlab1-atl01";0.012168;15061581.908565;"0.004016009";"darwin";"4.71.254.146";"bittorrent";1527988878;1492165.667991;-1.000000;"8a77dfcd-4fcc-4524-9cd6-28850908194e";7922;"GA";"Dacula";1;6;2018;6;3;"20180603"
"69.125.153.242";"US";-73.958300;40.644900;"AS6128 Cablevision Systems Corp.";"mlab1-atl01";0.101851;458852.777512;"0.004016009";"win32";"4.71.254.146";"dash";1527988959;-1.000000;-1.000000;"98af6eda-08a1-4fb2-b668-99d894126e96";6128;"NY";"Brooklyn";1;6;2018;6;3;"20180603"
"69.59.126.164";"US";-82.811700;34.683900;"AS40285 NORTHLAND CABLE TELEVISION INC.";"mlab1-atl01";0.020330;6337296.401220;"0.004016009";"win32";"4.71.254.146";"speedtest";1527989485;717005.572482;0.024766;"c306db96-a9f2-4ec1-b259-f1aba94f57f9";40285;"SC";"Clemson";1;6;2018;6;3;"20180603"
"66.115.121.42";"US";-95.282600;36.321900;"AS13368 James Cable, LLC";"mlab1-atl01";0.043260;5344213.747638;"0.004016009";"win32";"4.71.254.146";"dash";1527989713;-1.000000;-1.000000;"a7dd918a-8142-483c-a777-8aa5182c774c";13368;"OK";"Pryor";1;6;2018;6;3;"20180603"
"38.66.220.61";"US";-85.764100;34.170700;"AS174 Cogent Communications";"mlab1-atl01";0.687949;25111.884165;"0.004016009";"win32";"4.71.254.146";"speedtest";1527989742;9724.057983;0.400943;"cd024544-f952-4e10-8ce7-b41e3fb4d1c7";174;"AL";"Leesburg";1;6;2018;6;3;"20180603"
"172.98.79.203";"US";-84.463500;33.871000;"AS46562 Total Server Solutions L.L.C.";"mlab1-atl01";0.004657;34248405.901700;"0.004016009";"win32";"4.71.254.146";"bittorrent";1527990211;24535730.565277;-1.000000;"27dc9d6b-8853-4225-b6a4-78485401aea0";46562;"GA";"Atlanta";1;6;2018;6;3;"20180603"
"190.17.140.135";"AR";-58.618100;-34.642500;"AS10318 CABLEVISION S.A.";"mlab1-atl01";0.153965;1295933.331995;"0.004016009";"win32";"4.71.254.146";"dash";1527990237;-1.000000;-1.000000;"e7df41df-dc22-4c00-814d-70a4e7761782";10318;"01";"Moron";1;6;2018;6;3;"20180603"
"75.131.130.64";"US";-89.719000;30.257400;"AS20115 Charter Communications";"mlab1-atl01";0.032155;13966278.170057;"0.004016009";"win32";"4.71.254.146";"bittorrent";1527990312;670933.372982;-1.000000;"65650b23-6408-4bc8-9801-e1a476466842";20115;"LA";"Slidell";1;6;2018;6;3;"20180603"
"68.41.170.0";"US";-83.609900;42.562600;"AS7922 Comcast Cable Communications, LLC";"mlab1-atl01";0.032337;8397382.608907;"0.004016009";"linux2";"4.71.254.146";"raw";1527990838;-1.000000;-1.000000;"6d1bf3cf-590c-496e-8001-b1ddd4bc7311";7922;"MI";"Milford";1;6;2018;6;3;"20180603"
"75.190.89.109";"US";-80.906900;35.725000;"AS11426 Time Warner Cable Internet LLC";"mlab1-atl01";0.037121;4864702.637940;"0.004016009";"win32";"4.71.254.146";"speedtest";1527991026;2736111.449850;0.023004;"43eb59ec-7d72-4633-ae8f-7bbeb2b9f1a1";11426;"NC";"Statesville";1;6;2018;6;3;"20180603"
"68.1.155.65";"US";-83.628600;32.581400;"AS22773 Cox Communications Inc.";"mlab1-atl01";0.045248;1684790.399454;"0.004016009";"win32";"4.71.254.146";"raw";1527991287;-1.000000;-1.000000;"6e425b32-8694-4c5a-ae21-ae5949b1b478";22773;"GA";"Warner Robins";2;6;2018;6;3;"20180603"
"108.70.9.177";"US";-80.838200;34.045200;"AS7018 AT&T Services, Inc.";"mlab1-atl01";0.076156;2023916.911330;"0.004016009";"win32";"4.71.254.146";"speedtest";1527991469;236603.052388;0.030133;"99a857e1-21a6-4414-aae8-73bf71d4e6b6";7018;"SC";"Columbia";2;6;2018;6;3;"20180603"
"76.97.244.61";"US";-84.443200;33.793000;"AS7922 Comcast Cable Communications, LLC";"mlab1-atl01";0.007895;13529994.718475;"0.004016009";"linux2";"4.71.254.146";"bittorrent";1527991598;1494844.712041;-1.000000;"ea8091fe-5ef3-4a3d-9c50-7f8cdfc7e5cf";7922;"GA";"Atlanta";2;6;2018;6;3;"20180603"
"73.184.146.128";"US";-84.384600;33.837900;"AS7922 Comcast Cable Communications, LLC";"mlab1-atl01";0.022005;2605438.143608;"0.004016009";"darwin";"4.71.254.146";"bittorrent";1527991951;1488908.658292;-1.000000;"c53a43a2-baa4-4b76-9c2a-624a32c21570";7922;"GA";"Atlanta";2;6;2018;6;3;"20180603"
"73.137.197.157";"US";-83.992000;33.736300;"AS7922 Comcast Cable Communications, LLC";"mlab1-atl01";0.019111;6147845.312270;"0.004016009";"win32";"4.71.254.146";"speedtest";1527992164;1469512.570170;0.018189;"89db1d11-9c70-4628-bc61-0bfe47f429d7";7922;"GA";"Conyers";2;6;2018;6;3;"20180603"
"76.105.117.43";"US";-84.637400;34.103600;"AS7922 Comcast Cable Communications, LLC";"mlab1-atl01";0.014616;4382102.524469;"0.004016009";"win32";"4.71.254.146";"bittorrent";1527992195;1483300.147273;-1.000000;"7e0071fe-5264-4a3e-b30c-d228405e07ea";7922;"GA";"Acworth";2;6;2018;6;3;"20180603"
"172.4.51.104";"US";-118.519300;34.234600;"AS7018 AT&T Services, Inc.";"mlab1-atl01";0.079028;486151.463209;"0.004016009";"win32";"4.71.254.146";"dash";1527992683;-1.000000;-1.000000;"6aefee12-668e-450b-a668-a9d08c9f18c8";7018;"CA";"Northridge";2;6;2018;6;3;"20180603"
"99.119.193.45";"US";-122.420900;37.795700;"AS7018 AT&T Services, Inc.";"mlab1-atl01";0.077120;532791.706468;"0.004016009";"darwin";"4.71.254.146";"dash";1527992740;-1.000000;-1.000000;"6053a574-de6c-4ab0-acb3-36701448d03e";7018;"CA";"San Francisco";2;6;2018;6;3;"20180603"
"68.1.155.65";"US";-83.628600;32.581400;"AS22773 Cox Communications Inc.";"mlab1-atl01";0.027899;857997.191537;"0.004016009";"win32";"4.71.254.146";"speedtest";1527992841;274750.943649;0.029435;"6e425b32-8694-4c5a-ae21-ae5949b1b478";22773;"GA";"Warner Robins";2;6;2018;6;3;"20180603"
"27.252.125.21";"NZ";172.602400;-43.556500;"AS9500 Vodafone NZ Ltd.";"mlab1-atl01";0.204044;286514.811893;"0.004016009";"win32";"4.71.254.146";"dash";1527992956;-1.000000;-1.000000;"0cdebe66-4f6f-43d2-8bba-0721eae237c1";9500;"E9";"Christchurch";2;6;2018;6;3;"20180603"
"24.246.160.79";"US";-82.372500;35.390200;"AS53488 Morris Broadband, LLC";"mlab1-atl01";0.024049;1195559.605090;"0.004016009";"linux2";"4.71.254.146";"speedtest";1527993589;109206.491858;0.048764;"580e23c5-b46a-4f64-bef5-acf72fca2650";53488;"NC";"Hendersonville";2;6;2018;6;3;"20180603"
"192.99.4.110";"CA";-73.574700;45.504000;"AS16276 OVH SAS";"mlab1-atl01";0.062599;3007097.693037;"0.004016009";"darwin";"4.71.254.146";"raw";1527993593;-1.000000;-1.000000;"b856ab93-2ac8-4df8-b6a1-ca21802a155c";16276;"QC";"Montr�al";2;6;2018;6;3;"20180603"
"76.105.117.43";"US";-84.637400;34.103600;"AS7922 Comcast Cable Communications, LLC";"mlab1-atl01";0.017764;4107912.983550;"0.004016009";"win32";"4.71.254.146";"speedtest";1527993618;1494610.797880;0.034631;"7e0071fe-5264-4a3e-b30c-d228405e07ea";7922;"GA";"Acworth";2;6;2018;6;3;"20180603"
"47.32.126.24";"US";-83.434100;33.941000;"AS20115 Charter Communications";"mlab1-atl01";0.041476;2673974.745990;"0.004016009";"win32";"4.71.254.146";"speedtest";1527993625;1408471.967720;0.025953;"2a6dc929-7462-4a0b-a80b-1f3c8049e3ad";20115;"GA";"Athens";2;6;2018;6;3;"20180603"
"75.64.124.95";"US";-89.843600;35.240600;"AS7922 Comcast Cable Communications, LLC";"mlab1-atl01";0.025404;7705976.361512;"0.004016009";"win32";"4.71.254.146";"bittorrent";1527993796;750046.435609;-1.000000;"835d321b-eaf6-4321-b71a-3b6afd10b157";7922;"TN";"Memphis";2;6;2018;6;3;"20180603"
"136.59.182.150";"US";-84.149400;33.979100;"AS16591 Google Fiber Inc.";"mlab1-atl01";0.020277;10311948.565045;"0.004016009";"win32";"4.71.254.146";"bittorrent";1527994129;7091144.915646;-1.000000;"dfed7fcf-b157-4da4-bb69-5a313896974a";16591;"GA";"Duluth";2;6;2018;6;3;"20180603"
"184.96.213.173";"US";-105.007500;39.913400;"AS209 Qwest Communications Company, LLC";"mlab1-atl01";0.052099;2260749.029450;"0.004016009";"win32";"4.71.254.146";"dash";1527994263;-1.000000;-1.000000;"bc8d09cd-be49-4c78-a555-6b0e96352a16";209;"CO";"Denver";2;6;2018;6;3;"20180603"
"24.19.2.97";"US";-122.299200;47.755500;"AS7922 Comcast Cable Communications, LLC";"mlab1-atl01";0.078160;4192372.382466;"0.004016009";"win32";"4.71.254.146";"dash";1527995433;-1.000000;-1.000000;"fe0ae2ae-99b3-4f60-9f9c-30b9f0e77a2b";7922;"WA";"Seattle";3;6;2018;6;3;"20180603"
"186.15.232.242";"CR";-84.083300;9.933300;"AS52228 Cable Tica";"mlab1-atl01";0.076693;2233356.978757;"0.004016009";"win32";"4.71.254.146";"dash";1527995500;-1.000000;-1.000000;"dbb47719-0c3e-4902-8670-0a3d64509f02";52228;"08";"San Jos�";21;6;2018;5;2;"20180603"
"71.233.186.246";"US";-72.858200;41.674500;"AS7922 Comcast Cable Communications, LLC";"mlab1-atl01";0.039067;5228244.292217;"0.004016009";"win32";"4.71.254.146";"dash";1527996266;-1.000000;-1.000000;"28286cab-8a1c-46d5-a7f8-fdc727760411";7922;"CT";"Plainville";3;6;2018;6;3;"20180603"
