"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"89.203.3.95";"KW";47.658100;29.337500;"AS21050 Fast Telecommunications Company W.L.L.";"mlab3-hnd01";0.349913;55214.071035;"0.004016009";"win32";"203.178.130.237";"bittorrent";1454884676;54060.273241;-1.000000;"07087139-e862-49d6-bc81-900c83b9e6ce";21050;"";"";1;2;2016;0;8;"20160207"
"103.7.57.183";"TH";100.466700;13.750000;"AS131447 POPIDC powered by CSLoxinfo";"mlab3-hnd01";0.098053;182974.281222;"0.004016009";"darwin";"203.178.130.237";"bittorrent";1454884747;56816.421352;-1.000000;"123fdaca-8c4f-43ad-a6ff-c629765ae404";131447;"";"";5;2;2016;0;8;"20160207"
"79.179.27.16";"IL";34.750000;31.500000;"AS8551 Bezeq International-Ltd";"mlab3-hnd01";0.317199;71555.097141;"0.004016009";"win32";"203.178.130.237";"bittorrent";1454884834;403959.260327;-1.000000;"26aa0233-f210-4a3f-a567-479c3fd15289";8551;"";"";0;2;2016;0;8;"20160207"
"124.248.181.133";"KH";105.000000;13.000000;"AS23673 Cogetel Online, Cambodia, ISP";"mlab3-hnd01";0.115785;595805.631965;"0.004016009";"linux2";"203.178.130.237";"bittorrent";1454884894;455802.349309;-1.000000;"e5353298-d27e-4422-8163-0768d14cbb44";23673;"";"";5;2;2016;0;8;"20160207"
"37.210.240.168";"QA";51.533300;25.286700;"AS42298 Ooredoo Q.S.C.";"mlab3-hnd01";0.266150;333999.083296;"0.004016009";"win32";"203.178.130.237";"speedtest";1454885083;564681.907481;0.270818;"35b92f3c-b8ae-47ee-841e-551bb95d337a";42298;"01";"Doha";1;2;2016;0;8;"20160207"
"132.147.100.148";"SG";103.855800;1.293100;"AS18106 Viewqwest Pte Ltd";"mlab3-hnd01";0.090106;6314022.308310;"0.004016009";"darwin";"203.178.130.237";"speedtest";1454885471;4560270.081160;0.093512;"17510fc0-0635-4c41-a091-758659ca3a85";18106;"00";"Singapore";6;2;2016;0;8;"20160207"
"114.124.25.58";"ID";106.829400;-6.174400;"AS23693 PT. Telekomunikasi Selular";"mlab3-hnd01";0.358978;7609.498933;"0.004016009";"win32";"203.178.130.237";"speedtest";1454885470;13136.052691;0.226880;"1eab7e66-bd2a-4ef4-9f1d-44e7a9a393da";23693;"04";"Jakarta";22;2;2016;6;7;"20160207"
"223.207.112.190";"TH";100.466700;13.750000;"AS45629 JasTel Network International Gateway";"mlab3-hnd01";0.133362;272912.468570;"0.004016009";"linux2";"203.178.130.237";"speedtest";1454885480;129625.933305;0.139982;"6742af22-37f1-4327-9c0b-b95d94711b8c";45629;"";"";5;2;2016;0;8;"20160207"
"31.154.144.55";"IL";35.230000;31.780000;"AS12400 Partner Communications Ltd.";"mlab3-hnd01";0.469214;128591.907141;"0.004016009";"win32";"203.178.130.237";"speedtest";1454885670;135213.776895;0.334584;"73acd312-cdc0-4d0f-b19a-e99275ae8f72";12400;"06";"Jerusalem";0;2;2016;0;8;"20160207"
"84.109.225.181";"IL";34.750000;31.500000;"AS8551 Bezeq International-Ltd";"mlab3-hnd01";0.309420;344677.954203;"0.004016009";"darwin";"203.178.130.237";"bittorrent";1454885871;25614.619200;-1.000000;"b78961b1-938a-441f-a7d3-4c845ca83fdc";8551;"";"";0;2;2016;0;8;"20160207"
"126.141.21.199";"JP";139.690000;35.690000;"AS17676 Softbank BB Corp.";"mlab3-hnd01";0.009861;13445329.232700;"0.004016009";"darwin";"203.178.130.237";"speedtest";1454885949;11217404.623800;0.008730;"a66efbf7-db29-4dfd-9171-fe103b62f0c1";17676;"";"";7;2;2016;0;8;"20160207"
"212.36.207.9";"LB";35.509700;33.871900;"AS9051 IncoNet Data Management sal";"mlab3-hnd01";0.851021;7651.071586;"0.004016009";"darwin";"203.178.130.237";"speedtest";1454886024;16087.460402;6.577607;"50c3378b-82ca-465a-b8e5-a95e6042deef";9051;"04";"Beirut";1;2;2016;0;8;"20160207"
"121.121.1.202";"MY";112.500000;2.500000;"AS9534 Binariang Berhad";"mlab3-hnd01";0.127312;357226.472864;"0.004016009";"win32";"203.178.130.237";"bittorrent";1454886155;714754.518159;-1.000000;"f5c95f2d-7270-4bb8-b6b1-98f5df284dbb";9534;"";"";23;2;2016;6;7;"20160207"
"43.224.158.116";"IN";77.583300;12.983300;"AS132556 Blue Lotus Support Services Pvt Ltd";"mlab3-hnd01";0.136734;1138163.137711;"0.004016009";"win32";"203.178.130.237";"bittorrent";1454886223;166731.383825;-1.000000;"c632447e-3e72-4053-9266-cec9b55616da";132556;"19";"Bangalore";4;2;2016;0;8;"20160207"
"203.158.109.40";"TH";100.530500;14.013500;"AS9903 Rajamangala Institute of Technology";"mlab3-hnd01";0.120053;448013.238559;"0.004016009";"win32";"203.178.130.237";"speedtest";1454886355;420885.574232;0.120947;"7c2edf7b-a46c-411c-be53-231174820482";9903;"39";"Pathum Thani";6;2;2016;0;8;"20160207"
"103.7.57.183";"TH";100.466700;13.750000;"AS131447 POPIDC powered by CSLoxinfo";"mlab3-hnd01";0.114121;254233.602339;"0.004016009";"darwin";"203.178.130.237";"bittorrent";1454886353;60740.052889;-1.000000;"123fdaca-8c4f-43ad-a6ff-c629765ae404";131447;"";"";6;2;2016;0;8;"20160207"
"124.248.181.133";"KH";105.000000;13.000000;"AS23673 Cogetel Online, Cambodia, ISP";"mlab3-hnd01";0.108772;84352.868832;"0.004016009";"linux2";"203.178.130.237";"bittorrent";1454886539;174585.325107;-1.000000;"e5353298-d27e-4422-8163-0768d14cbb44";23673;"";"";6;2;2016;0;8;"20160207"
"42.61.201.81";"SG";103.855800;1.293100;"AS9506 Magix Broadband Network";"mlab3-hnd01";0.001362;18196429.292100;"0.004016009";"win32";"203.178.130.237";"speedtest";1454886709;35252034.947500;0.088401;"35620c26-2dfd-431a-ab54-ab3e2dadf750";9506;"00";"Singapore";7;2;2016;0;8;"20160207"
"27.251.216.10";"IN";77.000000;20.000000;"AS45334 Dishnet Wireless Limited";"mlab3-hnd01";0.467578;477133.276324;"0.004016009";"win32";"203.178.130.237";"bittorrent";1454886869;405838.060437;-1.000000;"12d22705-f4b3-423b-92e9-49302b6b5d63";45334;"";"";4;2;2016;0;8;"20160207"
"223.207.112.190";"TH";100.466700;13.750000;"AS45629 JasTel Network International Gateway";"mlab3-hnd01";0.135757;1071288.334715;"0.004016009";"linux2";"203.178.130.237";"bittorrent";1454886898;134923.152689;-1.000000;"6742af22-37f1-4327-9c0b-b95d94711b8c";45629;"";"";6;2;2016;0;8;"20160207"
"114.124.25.58";"ID";106.829400;-6.174400;"AS23693 PT. Telekomunikasi Selular";"mlab3-hnd01";0.170800;155271.389813;"0.004016009";"win32";"203.178.130.237";"bittorrent";1454887050;55728.830477;-1.000000;"1eab7e66-bd2a-4ef4-9f1d-44e7a9a393da";23693;"04";"Jakarta";23;2;2016;6;7;"20160207"
"182.18.219.110";"PH";120.982200;14.604200;"AS23944 SKYBroadband SKYCable Corporation";"mlab3-hnd01";0.100207;22056.628094;"0.004016009";"darwin";"203.178.130.237";"bittorrent";1454887555;119799.488479;-1.000000;"e7668fc8-c568-48bb-97e4-cc3526b4b8ee";23944;"D9";"Manila";7;2;2016;0;8;"20160207"
"36.77.54.142";"ID";104.000000;1.200000;"AS17974 PT Telekomunikasi Indonesia";"mlab3-hnd01";0.086910;156642.019676;"0.004016009";"win32";"203.178.130.237";"bittorrent";1454887714;57601.796215;-1.000000;"d339f0f7-7209-40a7-bc31-2b870ad0cc00";17974;"40";"Batam";23;2;2016;6;7;"20160207"
"79.179.27.16";"IL";34.750000;31.500000;"AS8551 Bezeq International-Ltd";"mlab3-hnd01";0.312122;149503.880035;"0.004016009";"win32";"203.178.130.237";"speedtest";1454887735;213815.730242;0.313746;"26aa0233-f210-4a3f-a567-479c3fd15289";8551;"";"";1;2;2016;0;8;"20160207"
"124.248.181.133";"KH";105.000000;13.000000;"AS23673 Cogetel Online, Cambodia, ISP";"mlab3-hnd01";0.104217;79927.837731;"0.004016009";"linux2";"203.178.130.237";"bittorrent";1454888141;184349.880846;-1.000000;"e5353298-d27e-4422-8163-0768d14cbb44";23673;"";"";6;2;2016;0;8;"20160207"
"81.95.46.194";"RU";37.616600;55.750000;"AS8491 Scientific-Production Enterprise Business Sviaz Holding LLC";"mlab3-hnd01";0.274951;211935.439672;"0.004016009";"darwin";"203.178.130.237";"bittorrent";1454888208;926431.565506;-1.000000;"e6c5a7aa-1331-4da3-a972-dceaf056cd49";8491;"";"";23;2;2016;6;7;"20160207"
"223.207.112.190";"TH";100.466700;13.750000;"AS45629 JasTel Network International Gateway";"mlab3-hnd01";0.147212;1203898.251373;"0.004016009";"linux2";"203.178.130.237";"bittorrent";1454888302;138796.576973;-1.000000;"6742af22-37f1-4327-9c0b-b95d94711b8c";45629;"";"";6;2;2016;0;8;"20160207"
"132.147.100.148";"SG";103.855800;1.293100;"AS18106 Viewqwest Pte Ltd";"mlab3-hnd01";0.088075;6519083.519560;"0.004016009";"darwin";"203.178.130.237";"speedtest";1454888402;6560994.905570;0.090714;"17510fc0-0635-4c41-a091-758659ca3a85";18106;"00";"Singapore";7;2;2016;0;8;"20160207"
"111.95.96.144";"ID";106.829400;-6.174400;"AS23700 Linknet-Fastnet ASN";"mlab3-hnd01";0.276543;191482.322595;"0.004016009";"win32";"203.178.130.237";"speedtest";1454888619;3814.393761;0.351762;"c1428993-3b31-45b9-8571-cbe2b4cc30d2";23700;"04";"Jakarta";23;2;2016;6;7;"20160207"
"212.36.207.9";"LB";35.509700;33.871900;"AS9051 IncoNet Data Management sal";"mlab3-hnd01";1.432950;6885.252610;"0.004016009";"darwin";"203.178.130.237";"speedtest";1454888885;25576.418150;0.809880;"50c3378b-82ca-465a-b8e5-a95e6042deef";9051;"04";"Beirut";1;2;2016;0;8;"20160207"
"89.203.3.95";"KW";47.658100;29.337500;"AS21050 Fast Telecommunications Company W.L.L.";"mlab3-hnd01";0.342546;56258.312851;"0.004016009";"win32";"203.178.130.237";"bittorrent";1454888914;52330.928134;-1.000000;"07087139-e862-49d6-bc81-900c83b9e6ce";21050;"";"";2;2;2016;0;8;"20160207"
"36.77.54.142";"ID";104.000000;1.200000;"AS17974 PT Telekomunikasi Indonesia";"mlab3-hnd01";0.090235;48382.089923;"0.004016009";"win32";"203.178.130.237";"bittorrent";1454889156;54519.902258;-1.000000;"d339f0f7-7209-40a7-bc31-2b870ad0cc00";17974;"40";"Batam";23;2;2016;6;7;"20160207"
"49.149.226.111";"PH";121.066700;14.594500;"AS9299 Philippine Long Distance Telephone Company";"mlab3-hnd01";0.045138;434359.859879;"0.004016009";"win32";"203.178.130.237";"bittorrent";1454889157;3539118.813400;-1.000000;"0e9d96c0-80af-40d7-a376-34db6bf507f3";9299;"B4";"Caloocan City";7;2;2016;0;8;"20160207"
"79.179.27.16";"IL";34.750000;31.500000;"AS8551 Bezeq International-Ltd";"mlab3-hnd01";0.298949;181943.423222;"0.004016009";"win32";"203.178.130.237";"speedtest";1454889193;247896.997646;0.301470;"26aa0233-f210-4a3f-a567-479c3fd15289";8551;"";"";1;2;2016;0;8;"20160207"
"122.162.26.49";"IN";77.216700;28.666700;"AS24560 Bharti Airtel Ltd., Telemedia Services";"mlab3-hnd01";0.308632;238490.667575;"0.004016009";"win32";"203.178.130.237";"speedtest";1454889350;62804.925683;0.299943;"30df3e6a-2131-48a8-8186-184186c06ddb";24560;"07";"Delhi";5;2;2016;0;8;"20160207"
"103.7.57.183";"TH";100.466700;13.750000;"AS131447 POPIDC powered by CSLoxinfo";"mlab3-hnd01";0.115054;679282.490697;"0.004016009";"darwin";"203.178.130.237";"speedtest";1454889589;64536.489328;0.134123;"123fdaca-8c4f-43ad-a6ff-c629765ae404";131447;"";"";6;2;2016;0;8;"20160207"
"104.200.154.72";"US";-122.312300;47.542000;"AS46562 Total Server Solutions L.L.C.";"mlab2-tpe01";0.248744;1656213.070970;"0.004016009";"win32";"163.22.28.32";"speedtest";1454804252;520377.590820;0.262800;"55f90c26-3040-4ab8-8659-2dbc638e581a";46562;"WA";"Seattle";0;2;2016;6;7;"20160207"
"123.193.230.242";"TW";121.525000;25.039200;"AS9924 Taiwan Fixed Network, Telco and Network Service Provider.";"mlab2-tpe01";0.015577;7584014.206663;"0.004016009";"darwin";"163.22.28.32";"bittorrent";1454804784;2277561.528476;-1.000000;"c67ef284-4217-4ba9-ae18-5e19d2629d5a";9924;"03";"Taipei";8;2;2016;6;7;"20160207"
"123.193.230.242";"TW";121.525000;25.039200;"AS9924 Taiwan Fixed Network, Telco and Network Service Provider.";"mlab2-tpe01";0.017005;7176220.807860;"0.004016009";"darwin";"163.22.28.32";"speedtest";1454806278;2329186.761040;0.018978;"c67ef284-4217-4ba9-ae18-5e19d2629d5a";9924;"03";"Taipei";8;2;2016;6;7;"20160207"
"72.53.112.93";"CA";-75.650000;45.483300;"AS11814 DISTRIBUTEL COMMUNICATIONS LTD.";"mlab1-lax05";0.154805;147205.363898;"0.004016009";"win32";"128.177.109.211";"dash";1454803361;-1.000000;-1.000000;"646ee637-7895-45e5-a417-4fdf4c5d849d";11814;"QC";"Gatineau";0;2;2016;6;7;"20160207"
"74.85.85.183";"US";-118.408800;46.044700;"AS30335 Walla Walla University";"mlab1-lax05";0.034305;5674395.922081;"0.004016009";"win32";"128.177.109.211";"dash";1454803636;-1.000000;-1.000000;"18550c99-9c92-4766-9de8-90f296b5c644";30335;"WA";"College Place";0;2;2016;6;7;"20160207"
"73.217.243.194";"US";-97.000000;38.000000;"AS7922 Comcast Cable Communications, Inc.";"mlab1-lax05";0.068596;443810.821094;"0.004016009";"linux2";"128.177.109.211";"dash";1454804094;-1.000000;-1.000000;"21f07058-a474-42a4-9a81-3743e8b145a9";7922;"";"";0;2;2016;6;7;"20160207"
"93.219.103.122";"DE";13.400000;52.516700;"AS3320 Deutsche Telekom AG";"mlab1-lax05";0.182044;733102.882949;"0.004016009";"win32";"128.177.109.211";"dash";1454804726;-1.000000;-1.000000;"e6065dea-e8d3-40bc-bbba-6ed2e07fa7ef";3320;"16";"Berlin";1;2;2016;6;7;"20160207"
"73.12.178.188";"US";-121.450100;38.551700;"AS7922 Comcast Cable Communications, Inc.";"mlab1-lax05";0.028307;3116406.182937;"0.004016009";"win32";"128.177.109.211";"raw";1454804863;-1.000000;-1.000000;"4ac53a06-989d-405a-ab76-8a7c37da7baf";7922;"CA";"Sacramento";0;2;2016;6;7;"20160207"
"200.111.252.162";"CL";-70.666700;-33.450000;"AS6471 CHILE S.A.";"mlab1-lax05";0.277879;43552.567360;"0.004016009";"darwin";"128.177.109.211";"dash";1454804950;-1.000000;-1.000000;"d6a659f0-5099-476c-be63-73ca7a4c4a75";6471;"12";"Santiago";21;2;2016;5;6;"20160207"
"41.188.156.180";"TZ";39.283300;-6.800000;"AS37084 Simbanet (T) Ltd";"mlab1-lax05";0.287505;59945.943845;"0.004016009";"linux2";"128.177.109.211";"dash";1454805095;-1.000000;-1.000000;"1a42fb71-f0f3-49f1-9748-4448527b9b02";37084;"23";"Dar Es Salaam";3;2;2016;6;7;"20160207"
"74.136.140.249";"US";-84.488000;37.988700;"AS10796 Time Warner Cable Internet LLC";"mlab1-lax05";0.088287;2796749.315052;"0.004016009";"darwin";"128.177.109.211";"dash";1454805560;-1.000000;-1.000000;"8aee67b8-a55c-4a66-bd95-c4a065dbcce9";10796;"KY";"Lexington";0;2;2016;6;7;"20160207"
"93.33.176.18";"IT";9.183700;45.551900;"AS12874 Fastweb SpA";"mlab1-lax05";0.178107;217495.040442;"0.004016009";"linux2";"128.177.109.211";"dash";1454805852;-1.000000;-1.000000;"3bcf6cf3-844c-4f19-932e-e4c75a1b2820";12874;"09";"Cusano Milanino";1;2;2016;6;7;"20160207"
"209.143.6.167";"US";-84.301000;41.537500;"AS7106 Com Net, Inc.";"mlab1-lax05";0.075612;898185.266387;"0.004016009";"darwin";"128.177.109.211";"raw";1454806606;-1.000000;-1.000000;"2a9e76ed-bc50-4434-81be-9aa057f2e9fb";7106;"OH";"Archbold";0;2;2016;6;7;"20160207"
"77.22.169.110";"DE";10.566700;51.883300;"AS31334 Vodafone Kabel Deutschland GmbH";"mlab1-lax05";0.174212;2001529.264405;"0.004016009";"win32";"128.177.109.211";"dash";1454806846;-1.000000;-1.000000;"e8f5f293-dc56-487a-a804-a3f41f47fb19";31334;"06";"Bad Harzburg";2;2;2016;6;7;"20160207"
"24.6.65.248";"US";-122.761900;38.502100;"AS7922 Comcast Cable Communications, Inc.";"mlab1-lax05";0.026380;4758951.129272;"0.004016009";"win32";"128.177.109.211";"dash";1454807244;-1.000000;-1.000000;"214e4307-0265-4797-a107-47341952fdf1";7922;"CA";"Santa Rosa";1;2;2016;6;7;"20160207"
"75.140.240.253";"US";-97.362200;32.881300;"AS20115 Charter Communications";"mlab1-lax05";0.051614;194640.462322;"0.004016009";"win32";"128.177.109.211";"dash";1454807301;-1.000000;-1.000000;"cedd2cf7-ab0b-4346-8cc9-e441e8d08445";20115;"TX";"Fort Worth";1;2;2016;6;7;"20160207"
"84.29.247.225";"NL";5.548600;51.616700;"AS9143 Ziggo B.V.";"mlab1-lax05";0.172701;1010878.790387;"0.004016009";"darwin";"128.177.109.211";"dash";1454807797;-1.000000;-1.000000;"8c22de3d-2485-43ea-ad2e-f9fba446b265";9143;"06";"Veghel";2;2;2016;6;7;"20160207"
"68.61.222.104";"US";-86.273400;43.300200;"AS7922 Comcast Cable Communications, Inc.";"mlab1-lax05";0.078157;849536.110680;"0.004016009";"win32";"128.177.109.211";"dash";1454808016;-1.000000;-1.000000;"ca336f5e-0d6e-4625-8125-36fa9c8de86c";7922;"MI";"Muskegon";1;2;2016;6;7;"20160207"
"23.127.177.188";"US";-82.372500;35.390200;"AS7018 AT&T Services, Inc.";"mlab1-lax05";0.085665;273886.113098;"0.004016009";"win32";"128.177.109.211";"dash";1454808944;-1.000000;-1.000000;"9df59220-54e4-473f-a020-c8a704ae84e7";7018;"NC";"Hendersonville";1;2;2016;6;7;"20160207"
"24.130.106.149";"US";-122.685300;38.457800;"AS7922 Comcast Cable Communications, Inc.";"mlab1-lax05";0.064734;14685618.580700;"0.004016009";"win32";"128.177.109.211";"dash";1454809187;-1.000000;-1.000000;"7c1bcdaa-01d0-440e-a0a6-3ae9b40c7646";7922;"CA";"Santa Rosa";1;2;2016;6;7;"20160207"
"142.177.97.146";"CA";-60.544500;46.281100;"AS855 Bell Aliant Regional Communications, Inc.";"mlab1-lax05";0.106883;290816.182395;"0.004016009";"win32";"128.177.109.211";"dash";1454809220;-1.000000;-1.000000;"78cd688a-f773-4213-9651-6c94a2000542";855;"NS";"Englishtown";1;2;2016;6;7;"20160207"
"206.21.52.10";"US";-81.710200;41.386100;"AS600 OARnet";"mlab1-lax05";0.099347;174245.252494;"0.004016009";"win32";"128.177.109.211";"raw";1454809783;-1.000000;-1.000000;"06eaa91b-ff88-4e19-ab3c-163153222273";600;"OH";"Cleveland";1;2;2016;6;7;"20160207"
"50.1.125.166";"US";-122.412800;37.775800;"AS46375 Sonic Telecom LLC";"mlab1-lax05";0.075738;867614.628930;"0.004016009";"linux2";"128.177.109.211";"dash";1454809844;-1.000000;-1.000000;"13f7fc7d-26d0-443c-afe4-0c0ab24933a9";46375;"CA";"San Francisco";1;2;2016;6;7;"20160207"
"69.145.9.117";"US";-104.905900;41.103400;"AS33588 Charter Communications";"mlab1-lax05";0.265516;383871.130752;"0.004016009";"darwin";"128.177.109.211";"dash";1454809856;-1.000000;-1.000000;"2651d052-388b-496f-8171-3d21aec71867";33588;"WY";"Cheyenne";1;2;2016;6;7;"20160207"
"87.13.202.79";"IT";12.833300;42.833300;"AS3269 Telecom Italia S.p.a.";"mlab1-lax05";0.203815;447267.299708;"0.004016009";"linux2";"128.177.109.211";"dash";1454810221;-1.000000;-1.000000;"67a16d16-06b9-4c1a-b173-77180b1bee9c";3269;"";"";2;2;2016;6;7;"20160207"
"47.63.122.253";"ES";-3.702600;40.416500;"AS12430 VODAFONE ESPANA S.A.U.";"mlab1-lax05";0.184759;250162.556175;"0.004016009";"darwin";"128.177.109.211";"dash";1454810412;-1.000000;-1.000000;"7afd0671-99e6-4f14-803a-9956e535a9ad";12430;"29";"Madrid";2;2;2016;6;7;"20160207"
"98.234.170.109";"US";-121.828900;37.236200;"AS7922 Comcast Cable Communications, Inc.";"mlab1-lax05";0.028252;9444369.053998;"0.004016009";"win32";"128.177.109.211";"dash";1454810505;-1.000000;-1.000000;"636b2f35-6af4-4ca7-baf9-14ffc3ca2aec";7922;"CA";"San Jose";2;2;2016;6;7;"20160207"
"84.129.144.33";"DE";8.197900;53.062200;"AS3320 Deutsche Telekom AG";"mlab1-lax05";0.160998;210623.321517;"0.004016009";"win32";"128.177.109.211";"dash";1454810828;-1.000000;-1.000000;"39b160af-d3db-4a6f-ba57-d4b3d1489686";3320;"06";"Wardenburg";3;2;2016;6;7;"20160207"
"162.192.106.223";"US";-84.336600;33.777300;"AS7018 AT&T Services, Inc.";"mlab1-lax05";0.071210;1762854.052515;"0.004016009";"darwin";"128.177.109.211";"raw";1454810862;-1.000000;-1.000000;"8c8258c7-16f6-48bb-adb5-98f2e10a40e3";7018;"GA";"Atlanta";2;2;2016;6;7;"20160207"
"24.215.244.100";"US";-73.952400;40.802200;"AS12271 Time Warner Cable Internet LLC";"mlab1-lax05";0.089466;5867979.191042;"0.004016009";"darwin";"128.177.109.211";"dash";1454811159;-1.000000;-1.000000;"709805b7-ecd2-498a-86aa-b1db7e8feca9";12271;"NY";"New York";2;2;2016;6;7;"20160207"
"41.224.123.89";"TN";9.000000;34.000000;"AS37492 ORANGE-TN";"mlab1-lax05";0.203176;160721.355048;"0.004016009";"win32";"128.177.109.211";"dash";1454813162;-1.000000;-1.000000;"250c0369-857e-48fb-961d-cc608322390f";37492;"";"";3;2;2016;6;7;"20160207"
"67.244.46.44";"US";-70.290500;43.694800;"AS11351 Time Warner Cable Internet LLC";"mlab1-lax05";0.094751;271504.058924;"0.004016009";"darwin";"128.177.109.211";"dash";1454813755;-1.000000;-1.000000;"7a049364-eb1a-4037-a8e2-9d32f085fb85";11351;"ME";"Portland";2;2;2016;6;7;"20160207"
"98.203.89.132";"US";-80.180000;25.957000;"AS7922 Comcast Cable Communications, Inc.";"mlab1-lax05";0.076184;2716182.984383;"0.004016009";"win32";"128.177.109.211";"dash";1454814007;-1.000000;-1.000000;"6820d27d-fd58-4186-87ec-9ad9da506b03";7922;"FL";"Miami";3;2;2016;6;7;"20160207"
"108.12.220.209";"US";-71.437300;41.839000;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lax05";0.083021;4748089.749429;"0.004016009";"darwin";"128.177.109.211";"raw";1454814071;-1.000000;-1.000000;"cb3cc69e-1cd0-45e4-b3f5-33a2729bc4e2";701;"RI";"Providence";3;2;2016;6;7;"20160207"
"73.239.79.103";"US";-97.000000;38.000000;"AS7922 Comcast Cable Communications, Inc.";"mlab1-lax05";0.038333;226627.248451;"0.004016009";"linux2";"128.177.109.211";"dash";1454814209;-1.000000;-1.000000;"ff1aa151-81ac-4394-8938-f68795f48003";7922;"";"";3;2;2016;6;7;"20160207"
"67.215.236.106";"US";-117.794200;33.763300;"AS8100 QuadraNet, Inc";"mlab1-lax05";0.146851;724120.865897;"0.004016009";"darwin";"128.177.109.211";"raw";1454814467;-1.000000;-1.000000;"c401fa86-98ba-4edb-b2be-1682856bb240";8100;"CA";"Santa Ana";3;2;2016;6;7;"20160207"
"113.29.230.34";"KR";126.978300;37.598500;"AS38001 NewMedia Express Pte Ltd. Singapore Web Hosting Service Provider";"mlab1-lax05";0.304357;42620.429103;"0.004016009";"win32";"128.177.109.211";"dash";1454814882;-1.000000;-1.000000;"5bdeb5de-1704-4b97-b056-017aa1795213";38001;"11";"Seoul";12;2;2016;6;7;"20160207"
"14.13.72.96";"JP";139.690000;35.690000;"AS2516 KDDI CORPORATION";"mlab1-lax05";0.133155;1651536.614566;"0.004016009";"darwin";"128.177.109.211";"dash";1454815341;-1.000000;-1.000000;"a124573f-7fb7-4b12-9917-8b3dc7c92b8b";2516;"";"";12;2;2016;6;7;"20160207"
"188.104.46.59";"DE";11.149100;49.464000;"AS3209 Vodafone GmbH";"mlab1-lax05";0.162302;262876.051097;"0.004016009";"darwin";"128.177.109.211";"dash";1454815731;-1.000000;-1.000000;"4e9c89cf-b4ca-4901-b978-db51c6f4ff81";3209;"02";"N�rnberg";4;2;2016;6;7;"20160207"
"100.2.116.9";"US";-73.931900;40.761100;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lax05";0.075926;4057177.812782;"0.004016009";"win32";"128.177.109.211";"dash";1454816032;-1.000000;-1.000000;"ce11f96e-e2fa-48a4-a0d9-8d09568982fb";701;"NY";"Astoria";3;2;2016;6;7;"20160207"
"76.64.14.211";"CA";-79.485700;43.693400;"AS577 Bell Canada";"mlab1-lax05";0.082009;1376297.917306;"0.004016009";"win32";"128.177.109.211";"dash";1454816055;-1.000000;-1.000000;"aab0b584-4132-4e3f-9419-fc02b5e10d2d";577;"ON";"Toronto";3;2;2016;6;7;"20160207"
"71.58.33.92";"US";-74.255700;39.976900;"AS7922 Comcast Cable Communications, Inc.";"mlab1-lax05";0.085453;457480.185492;"0.004016009";"win32";"128.177.109.211";"raw";1454816186;-1.000000;-1.000000;"ff71501f-87c6-4cc5-99a8-023e064fdf35";7922;"NJ";"Toms River";3;2;2016;6;7;"20160207"
"64.90.82.90";"US";-94.100800;46.306700;"AS20283 CONSOLIDATED TELEPHONE CO";"mlab1-lax05";0.056849;1497863.762750;"0.004016009";"win32";"128.177.109.211";"dash";1454816282;-1.000000;-1.000000;"d2ba6c73-1481-403b-b13d-4d709d0231e5";20283;"MN";"Brainerd";3;2;2016;6;7;"20160207"
"108.61.68.158";"US";-73.946900;40.711100;"AS20473 Choopa, LLC";"mlab1-lax05";0.129333;97855.869816;"0.004016009";"win32";"128.177.109.211";"dash";1454816645;-1.000000;-1.000000;"0caf4b39-6b49-4454-a1d7-0f688d61dfb8";20473;"NY";"";3;2;2016;6;7;"20160207"
"174.27.20.230";"US";-116.423400;43.599200;"AS209 Qwest Communications Company, LLC";"mlab1-lax05";0.180522;60350.923263;"0.004016009";"win32";"128.177.109.211";"dash";1454816794;-1.000000;-1.000000;"b41113e1-b0e9-4900-935f-ee05d485dfba";209;"ID";"Meridian";3;2;2016;6;7;"20160207"
"195.158.95.211";"MT";14.501900;35.912500;"AS15735 GO p.l.c.";"mlab1-lax05";0.004971;829238.319474;"0.004016009";"linux2";"128.177.109.211";"dash";1454816881;-1.000000;-1.000000;"ed44bd85-eeea-4f0c-8bf8-2cfd01c4a420";15735;"00";"Sliema";4;2;2016;6;7;"20160207"
"73.200.18.22";"US";-76.883900;38.851600;"AS7922 Comcast Cable Communications, Inc.";"mlab1-lax05";0.084696;2886000.049645;"0.004016009";"win32";"128.177.109.211";"dash";1454817520;-1.000000;-1.000000;"66ac99df-2e66-4357-bbc5-5d3f52df91c0";7922;"MD";"District Heights";3;2;2016;6;7;"20160207"
"50.183.114.75";"US";-105.168300;39.955800;"AS7922 Comcast Cable Communications, Inc.";"mlab1-lax05";0.049947;4472253.248645;"0.004016009";"win32";"128.177.109.211";"dash";1454817860;-1.000000;-1.000000;"86eb4bbc-7fc6-4e4b-958f-8a2705d97faa";7922;"CO";"Louisville";4;2;2016;6;7;"20160207"
