"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"173.239.202.194";"US";-74.463700;40.551600;"AS20473 Choopa, LLC";"mlab1-lga05";0.033473;15612224.078750;"0.004016009";"win32";"4.35.94.19";"bittorrent";1515194352;2329475.897447;-1.000000;"7ba8d179-cb07-4df4-a5cc-9c3b70bb83b0";20473;"";"Piscataway";23;1;2018;4;5;"20180105"
"196.52.2.113";"US";-74.006000;40.714300;"AS32780 Hosting Services, Inc.";"mlab1-lga05";0.054104;3318009.001480;"0.004016009";"win32";"4.35.94.19";"speedtest";1515194403;1764513.784950;0.054000;"555bbc38-cdfe-4ab4-a9d7-17e882e25963";32780;"";"New York";23;1;2018;4;5;"20180105"
"135.23.60.154";"CA";-79.709800;43.488100;"AS5645 TekSavvy Solutions, Inc.";"mlab1-lga05";0.022768;3401445.846159;"0.004016009";"win32";"4.35.94.19";"dash";1515194488;-1.000000;-1.000000;"41db0a88-0e03-4a07-bf27-d3a49dbe95e0";5645;"";"Oakville";23;1;2018;4;5;"20180105"
"74.243.151.162";"US";-79.405900;35.903600;"AS7018 AT&T Services, Inc.";"mlab1-lga05";0.035976;708948.921084;"0.004016009";"win32";"4.35.94.19";"dash";1515194498;-1.000000;-1.000000;"a4a4efea-7a65-40d5-b893-751b73df925a";7018;"";"Snow Camp";23;1;2018;4;5;"20180105"
"73.98.221.248";"US";-111.962700;41.315500;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga05";0.068140;4130236.549373;"0.004016009";"win32";"4.35.94.19";"dash";1515194829;-1.000000;-1.000000;"4c1fe484-e48a-4519-82f0-27d75909fd51";7922;"";"Ogden";23;1;2018;4;5;"20180105"
"99.224.115.156";"CA";-79.463300;43.660500;"AS812 Rogers Communications Canada Inc.";"mlab1-lga05";0.035353;6022364.585078;"0.004016009";"win32";"4.35.94.19";"raw";1515195259;-1.000000;-1.000000;"9f2972f8-bccd-4490-8473-8f0c6d4dcfbd";812;"";"Toronto";23;1;2018;4;5;"20180105"
"104.226.2.98";"US";-72.810300;41.456600;"AS5650 Frontier Communications of America, Inc.";"mlab1-lga05";0.013197;10034400.439968;"0.004016009";"win32";"4.35.94.19";"bittorrent";1515195304;10566676.798036;-1.000000;"e1300b73-7edc-4e96-b9d3-2f5aae6bb0c4";5650;"";"Wallingford";23;1;2018;4;5;"20180105"
"69.117.209.65";"US";-74.185300;40.653900;"AS6128 Cablevision Systems Corp.";"mlab1-lga05";0.014826;3171759.181640;"0.004016009";"win32";"4.35.94.19";"speedtest";1515195339;3257330.946150;0.016874;"fc7dfd38-adfb-47a1-9766-830b3b370fb7";6128;"";"Elizabeth";23;1;2018;4;5;"20180105"
"24.147.252.167";"US";-71.908600;42.556600;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga05";0.023512;2781587.096290;"0.004016009";"win32";"4.35.94.19";"speedtest";1515195543;1518264.912370;0.022173;"116e9536-7ac9-4e23-bb53-480e1d640cc0";7922;"";"Westminster";23;1;2018;4;5;"20180105"
"108.188.177.135";"US";-81.436600;28.389900;"AS33363 BRIGHT HOUSE NETWORKS, LLC";"mlab1-lga05";0.046016;1277487.382280;"0.004016009";"win32";"4.35.94.19";"dash";1515195773;-1.000000;-1.000000;"3567c10a-a1a0-49bf-9439-b66066353cee";33363;"";"Orlando";23;1;2018;4;5;"20180105"
"69.125.153.242";"US";-73.883900;41.339500;"AS6128 Cablevision Systems Corp.";"mlab1-lga05";0.021194;1872720.657625;"0.004016009";"win32";"4.35.94.19";"bittorrent";1515196118;840690.557630;-1.000000;"98af6eda-08a1-4fb2-b668-99d894126e96";6128;"";"Lake Peekskill";23;1;2018;4;5;"20180105"
"98.235.45.188";"US";-75.939300;40.325900;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga05";0.032961;1105177.166490;"0.004016009";"linux2";"4.35.94.19";"speedtest";1515196476;1437126.775200;0.034082;"95683ff7-d0dd-414a-9045-96b1400df548";7922;"";"Reading";23;1;2018;4;5;"20180105"
"96.242.31.112";"US";-74.046800;40.720900;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga05";0.009703;9386689.072993;"0.004016009";"darwin";"4.35.94.19";"bittorrent";1515196559;10540120.860670;-1.000000;"e04f6950-3501-4e38-ade6-1216893384d8";701;"";"Jersey City";23;1;2018;4;5;"20180105"
"73.195.236.141";"US";-74.974100;39.889800;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga05";0.013867;6046694.079109;"0.004016009";"win32";"4.35.94.19";"bittorrent";1515196625;1473741.699987;-1.000000;"e56983b5-e4de-4f50-b8ce-30e472723448";7922;"";"Cherry Hill";23;1;2018;4;5;"20180105"
"96.242.32.254";"US";-74.067300;40.120200;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga05";0.004743;42058525.374151;"0.004016009";"linux2";"4.35.94.19";"bittorrent";1515196639;95905517.777454;-1.000000;"c1e1e302-b660-4bdc-a05e-0c646e8db3a8";701;"";"Manasquan";23;1;2018;4;5;"20180105"
"86.175.169.238";"GB";-0.316700;51.283300;"AS2856 British Telecommunications PLC";"mlab1-lga05";0.076221;1947510.227853;"0.004016009";"darwin";"4.35.94.19";"raw";1515196656;-1.000000;-1.000000;"3d830fad-bc38-4195-bee8-a6c72d42bbaa";2856;"";"Leatherhead";23;1;2018;4;5;"20180105"
"173.239.225.68";"US";-74.463700;40.551600;"AS20473 Choopa, LLC";"mlab1-lga07";0.079816;914741.551715;"0.004016009";"win32";"66.151.223.147";"bittorrent";1515110515;1697415.303769;-1.000000;"7ba8d179-cb07-4df4-a5cc-9c3b70bb83b0";20473;"";"Piscataway";0;1;2018;4;5;"20180105"
"173.16.61.208";"US";-93.558800;44.858000;"AS30036 Mediacom Communications Corp";"mlab1-lga07";0.039674;1352595.955810;"0.004016009";"win32";"66.151.223.147";"dash";1515110911;-1.000000;-1.000000;"cd8eca93-6a05-4af0-a38d-f95a52eb288f";30036;"";"Chanhassen";0;1;2018;4;5;"20180105"
"196.52.2.113";"US";-74.006000;40.714300;"AS32780 Hosting Services, Inc.";"mlab1-lga07";0.066511;1604384.887500;"0.004016009";"win32";"66.151.223.147";"speedtest";1515111107;1181884.098120;0.057481;"555bbc38-cdfe-4ab4-a9d7-17e882e25963";32780;"";"New York";0;1;2018;4;5;"20180105"
"162.220.222.35";"US";-104.984700;39.739200;"AS42473 ANEXIA Internetdienstleistungs GmbH";"mlab1-lga07";0.095693;2176674.176710;"0.004016009";"win32";"66.151.223.147";"speedtest";1515111245;2606567.903530;0.102333;"fafb29ec-fc2f-45ec-a52d-d2644cd9ca48";42473;"";"Denver";0;1;2018;4;5;"20180105"
"157.97.121.127";"US";-104.984700;39.739200;"AS46844 Sharktech";"mlab1-lga07";0.078446;91266.354581;"0.004016009";"win32";"66.151.223.147";"speedtest";1515111754;80645.160869;0.081540;"d7e49fe4-b2b4-404e-9e51-6349faa1d4e1";46844;"";"Denver";0;1;2018;4;5;"20180105"
"24.218.177.130";"US";-71.422500;42.388800;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga07";0.021419;2828085.079733;"0.004016009";"win32";"66.151.223.147";"bittorrent";1515111947;62025.009489;-1.000000;"d99cc51c-4807-4596-9a36-08549cc52b77";7922;"";"Sudbury";0;1;2018;4;5;"20180105"
"96.224.227.75";"US";-73.855600;40.842400;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga07";0.007702;3380262.995010;"0.004016009";"darwin";"66.151.223.147";"speedtest";1515112194;932570.509812;0.011938;"dba3e043-e760-4f28-a83b-db4d1b65fa94";701;"";"Bronx";0;1;2018;4;5;"20180105"
"199.172.219.91";"BM";-64.728900;32.318600;"AS3855 Internet Bermuda Limited";"mlab1-lga07";0.039982;6525870.251051;"0.004016009";"win32";"66.151.223.147";"bittorrent";1515112194;2689029.414908;-1.000000;"734dd163-ba53-42eb-be78-5c9faf4d3779";3855;"";"Harrington Hundreds";20;1;2018;3;4;"20180105"
"66.189.14.114";"US";-71.470300;42.259600;"AS20115 Charter Communications";"mlab1-lga07";0.019835;8127116.298789;"0.004016009";"win32";"66.151.223.147";"bittorrent";1515112365;716177.284300;-1.000000;"ce62ab2f-e402-4dab-91bd-3a647673a01b";20115;"";"Ashland";0;1;2018;4;5;"20180105"
"69.125.153.242";"US";-73.883900;41.339500;"AS6128 Cablevision Systems Corp.";"mlab1-lga07";0.019092;1608556.711228;"0.004016009";"win32";"66.151.223.147";"bittorrent";1515112574;668376.358924;-1.000000;"98af6eda-08a1-4fb2-b668-99d894126e96";6128;"";"Lake Peekskill";0;1;2018;4;5;"20180105"
"108.46.33.58";"US";-73.788100;40.728000;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga07";0.004010;7324180.655706;"0.004016009";"win32";"66.151.223.147";"bittorrent";1515112858;7388813.438520;-1.000000;"7bb39eaa-e932-47b1-ade2-c7cf73867afa";701;"";"Fresh Meadows";0;1;2018;4;5;"20180105"
"78.225.115.104";"FR";7.715400;48.523600;"AS12322 Free SAS";"mlab1-lga07";0.149357;294354.758925;"0.004016009";"linux2";"66.151.223.147";"dash";1515112964;-1.000000;-1.000000;"1abcf774-41dc-4c1f-a0c2-09775f016df6";12322;"";"Illkirch";1;1;2018;4;5;"20180105"
"174.68.91.141";"US";-117.165000;33.117600;"AS22773 Cox Communications Inc.";"mlab1-lga07";0.081196;3801826.352221;"0.004016009";"win32";"66.151.223.147";"dash";1515113358;-1.000000;-1.000000;"c0133270-8cf1-4f99-86cd-7f873fe4fc61";22773;"";"San Marcos";0;1;2018;4;5;"20180105"
"173.239.202.196";"US";-74.463700;40.551600;"AS20473 Choopa, LLC";"mlab1-lga07";0.026411;2781996.342333;"0.004016009";"darwin";"66.151.223.147";"raw";1515113489;-1.000000;-1.000000;"021560ba-2563-4944-82a8-5622d02d35a5";20473;"";"Piscataway";0;1;2018;4;5;"20180105"
"74.243.151.162";"US";-79.405900;35.903600;"AS7018 AT&T Services, Inc.";"mlab1-lga07";0.034865;546521.470804;"0.004016009";"win32";"66.151.223.147";"dash";1515114024;-1.000000;-1.000000;"a4a4efea-7a65-40d5-b893-751b73df925a";7018;"";"Snow Camp";1;1;2018;4;5;"20180105"
"69.253.123.59";"US";-75.184700;39.938900;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga07";0.021847;2637506.191080;"0.004016009";"darwin";"66.151.223.147";"speedtest";1515114201;745311.066703;0.026215;"75e054ce-2b0d-40a0-b0e3-2965e5c35704";7922;"";"Philadelphia";1;1;2018;4;5;"20180105"
"24.47.210.156";"US";-73.962900;40.676000;"AS6128 Cablevision Systems Corp.";"mlab1-lga07";0.022021;5615709.399876;"0.004016009";"win32";"66.151.223.147";"bittorrent";1515114457;945247.765944;-1.000000;"292a738f-4eb6-4729-abc7-81fae801300e";6128;"";"Brooklyn";1;1;2018;4;5;"20180105"
"75.84.168.182";"US";-117.440500;33.899900;"AS20001 Time Warner Cable Internet LLC";"mlab1-lga07";0.119879;308255.633260;"0.004016009";"win32";"66.151.223.147";"raw";1515114471;-1.000000;-1.000000;"a5425c6a-62bf-4ad0-99ca-248c16430a95";20001;"";"Riverside";1;1;2018;4;5;"20180105"
"196.52.39.4";"US";-87.650000;41.850000;"AS46562 Total Server Solutions L.L.C.";"mlab1-lga07";0.040705;464719.238448;"0.004016009";"win32";"66.151.223.147";"speedtest";1515114494;1289683.974320;0.045051;"b53a43f4-e6ac-4909-b40f-f2791824e32b";46562;"";"Chicago";1;1;2018;4;5;"20180105"
"191.191.42.40";"BR";-48.575800;-27.590400;"AS28573 CLARO S.A.";"mlab1-lga07";0.219259;5216.135813;"0.004016009";"win32";"66.151.223.147";"dash";1515114509;-1.000000;-1.000000;"74829f56-69cb-419d-8de8-7dff26ceb9b5";28573;"";"Florianopolis";1;1;2018;4;5;"20180105"
"108.16.38.64";"US";-75.153300;39.912300;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga07";0.010467;834771.362564;"0.004016009";"win32";"66.151.223.147";"bittorrent";1515114596;1283919.583764;-1.000000;"8b4094df-ff86-421a-b335-3588fcbb76cb";701;"";"Philadelphia";1;1;2018;4;5;"20180105"
"121.121.1.203";"MY";101.766700;3.050000;"AS9534 Binariang Berhad";"mlab1-lga07";0.244416;81584.550199;"0.004016009";"win32";"66.151.223.147";"dash";1515114626;-1.000000;-1.000000;"f5c95f2d-7270-4bb8-b6b1-98f5df284dbb";9534;"";"Cheras";1;1;2018;4;5;"20180105"
"173.239.202.196";"US";-74.463700;40.551600;"AS20473 Choopa, LLC";"mlab1-lga07";0.019917;1933463.920285;"0.004016009";"darwin";"66.151.223.147";"bittorrent";1515115030;109234.128616;-1.000000;"021560ba-2563-4944-82a8-5622d02d35a5";20473;"";"Piscataway";1;1;2018;4;5;"20180105"
"12.27.214.144";"US";-97.822000;37.751000;"AS7018 AT&T Services, Inc.";"mlab1-lga07";0.101498;553435.628895;"0.004016009";"win32";"66.151.223.147";"dash";1515115273;-1.000000;-1.000000;"9616f696-f566-4e52-8d96-181053072a46";7018;"";"";1;1;2018;4;5;"20180105"
"173.89.85.236";"US";-81.444400;41.014600;"AS10796 Time Warner Cable Internet LLC";"mlab1-lga07";0.037402;5923259.147478;"0.004016009";"win32";"66.151.223.147";"dash";1515115346;-1.000000;-1.000000;"6c2cabce-512a-46f5-a34f-a0051e18d9b4";10796;"";"Akron";1;1;2018;4;5;"20180105"
"71.167.150.33";"US";-73.980200;40.725200;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga07";0.003817;24176633.199500;"0.004016009";"darwin";"66.151.223.147";"speedtest";1515115878;27595996.315100;0.004481;"fe64024d-4231-48d9-8244-07f6c6d3df84";701;"";"New York";1;1;2018;4;5;"20180105"
"108.50.198.14";"US";-74.046800;40.720900;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga07";0.005767;4552741.960196;"0.004016009";"win32";"66.151.223.147";"bittorrent";1515115883;3848120.178100;-1.000000;"ae60f263-b07c-478e-abbe-803829110a13";701;"";"Jersey City";1;1;2018;4;5;"20180105"
"75.130.94.227";"US";-72.044000;42.070700;"AS20115 Charter Communications";"mlab1-lga07";0.021760;1140112.662001;"0.007000000";"ios";"66.151.223.147";"dash";1515115940;-1.000000;-1.000000;"e9cf30f7-67d2-4313-8138-7bfc9f9ea147";20115;"";"Southbridge";1;1;2018;4;5;"20180105"
"74.72.53.1";"US";-74.001800;40.742100;"AS12271 Time Warner Cable Internet LLC";"mlab1-lga07";0.026208;11951682.562600;"0.004016009";"darwin";"66.151.223.147";"speedtest";1515116568;1583720.286200;0.024991;"3c78c56f-96b4-4d3a-8bc9-1752e087c9c0";12271;"";"New York";1;1;2018;4;5;"20180105"
"173.239.202.196";"US";-74.463700;40.551600;"AS20473 Choopa, LLC";"mlab1-lga07";0.031705;806113.301099;"0.004016009";"darwin";"66.151.223.147";"speedtest";1515116570;171053.360454;0.031542;"021560ba-2563-4944-82a8-5622d02d35a5";20473;"";"Piscataway";1;1;2018;4;5;"20180105"
"94.173.70.18";"GB";-1.750000;53.783300;"AS5089 Virgin Media Limited";"mlab1-lga07";0.090852;2407234.975544;"0.004016009";"darwin";"66.151.223.147";"dash";1515116681;-1.000000;-1.000000;"786ed8eb-f1fc-40e3-b234-62f9a714970c";5089;"";"Bradford";1;1;2018;4;5;"20180105"
"63.232.105.146";"US";-82.262000;41.356800;"AS209 Qwest Communications Company, LLC";"mlab1-lga07";0.000219;1742945.110809;"0.004016009";"win32";"66.151.223.147";"dash";1515116924;-1.000000;-1.000000;"3e1fbd66-fdeb-4e7e-8a5a-5274eeffd02a";209;"";"Amherst";1;1;2018;4;5;"20180105"
"73.47.252.148";"US";-70.349300;41.656200;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga07";0.020871;2219761.641416;"0.004016009";"win32";"66.151.223.147";"bittorrent";1515117010;1445193.965434;-1.000000;"92a03f00-29a7-4e87-89f2-bac52db21997";7922;"";"Centerville";1;1;2018;4;5;"20180105"
"158.140.208.212";"AU";151.666700;-32.916700;"AS9310 MYREPUBLIC PTY LTD";"mlab1-lga07";0.255621;402267.113892;"0.004016009";"win32";"66.151.223.147";"dash";1515117004;-1.000000;-1.000000;"330c29c1-9e2d-4fda-8e51-b92c773446dd";9310;"";"Wallsend";1;1;2018;4;5;"20180105"
"108.46.33.58";"US";-73.788100;40.728000;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga07";0.006893;7039973.092180;"0.004016009";"win32";"66.151.223.147";"bittorrent";1515117295;7583022.665006;-1.000000;"7bb39eaa-e932-47b1-ade2-c7cf73867afa";701;"";"Fresh Meadows";1;1;2018;4;5;"20180105"
"71.235.33.46";"US";-72.758500;41.752700;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga07";0.031637;1197269.732540;"0.004016009";"darwin";"66.151.223.147";"speedtest";1515117661;743436.959304;0.027637;"6ba36fcf-56c9-4d17-84b0-3de4d4fde9d9";7922;"";"West Hartford";2;1;2018;4;5;"20180105"
"47.196.171.199";"US";-82.523900;28.082200;"AS5650 Frontier Communications of America, Inc.";"mlab1-lga07";0.000165;587715.626212;"0.004016009";"darwin";"66.151.223.147";"dash";1515117646;-1.000000;-1.000000;"932518dc-4d84-426d-ab8f-7afef1e573d3";5650;"";"Tampa";2;1;2018;4;5;"20180105"
"50.111.156.40";"US";-84.092300;35.139700;"AS5650 Frontier Communications of America, Inc.";"mlab1-lga07";0.047147;227300.059757;"0.004016009";"win32";"66.151.223.147";"dash";1515117851;-1.000000;-1.000000;"ed1ac8c2-4054-44ad-b37a-e921fca4e29a";5650;"";"Murphy";2;1;2018;4;5;"20180105"
"170.52.121.220";"CA";-79.281900;43.817700;"AS395965 Carrytel";"mlab1-lga07";0.024642;1314866.648028;"0.004016009";"darwin";"66.151.223.147";"bittorrent";1515117960;1282847.251846;-1.000000;"0b0e855f-4325-4f84-ae83-612babb2d85a";395965;"";"Scarborough";2;1;2018;4;5;"20180105"
"69.120.8.204";"US";-73.812500;41.022200;"AS6128 Cablevision Systems Corp.";"mlab1-lga07";0.012935;3065962.854186;"0.004016009";"win32";"66.151.223.147";"bittorrent";1515118477;661173.169488;-1.000000;"dfaab2c1-c4de-486d-acb4-d46d18dd95b2";6128;"";"Hartsdale";2;1;2018;4;5;"20180105"
"173.28.148.30";"US";-89.203400;37.732700;"AS30036 Mediacom Communications Corp";"mlab1-lga07";0.153143;1596452.266977;"0.004016009";"win32";"66.151.223.147";"raw";1515118800;-1.000000;-1.000000;"0cdaa6a9-99ca-4565-a722-c85641a70609";30036;"";"Carbondale";2;1;2018;4;5;"20180105"
"162.221.207.198";"CA";-122.852100;49.236600;"AS11831 eSecureData";"mlab1-lga07";0.247431;41991.605638;"0.004016009";"win32";"66.151.223.147";"dash";1515118891;-1.000000;-1.000000;"be64fa93-eeef-48fe-bc5d-0b788677c87c";11831;"";"Coquitlam";2;1;2018;4;5;"20180105"
"108.16.38.64";"US";-75.153300;39.912300;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga07";0.016739;719953.401289;"0.004016009";"win32";"66.151.223.147";"bittorrent";1515118873;1325057.443237;-1.000000;"8b4094df-ff86-421a-b335-3588fcbb76cb";701;"";"Philadelphia";2;1;2018;4;5;"20180105"
"71.167.150.33";"US";-73.980200;40.725200;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga07";0.003463;23014215.720500;"0.004016009";"darwin";"66.151.223.147";"speedtest";1515118918;28141539.797900;0.004248;"fe64024d-4231-48d9-8244-07f6c6d3df84";701;"";"New York";2;1;2018;4;5;"20180105"
"162.220.222.35";"US";-104.984700;39.739200;"AS42473 ANEXIA Internetdienstleistungs GmbH";"mlab1-lga07";0.095855;3165892.007540;"0.004016009";"win32";"66.151.223.147";"speedtest";1515118969;2575813.134420;0.101476;"fafb29ec-fc2f-45ec-a52d-d2644cd9ca48";42473;"";"Denver";2;1;2018;4;5;"20180105"
"98.116.131.214";"US";-73.473900;40.782000;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga07";0.006594;7283780.623028;"0.004016009";"linux2";"66.151.223.147";"bittorrent";1515119017;5364417.692519;-1.000000;"6f16c907-2c94-4ef3-881c-885e23e861a4";701;"";"Plainview";2;1;2018;4;5;"20180105"
"100.37.250.124";"US";-73.905600;40.876700;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga07";0.003815;77998041.737036;"0.004016009";"win32";"66.151.223.147";"bittorrent";1515119182;47726105.859265;-1.000000;"8c8e6ca2-5655-4a5b-b046-149f6e1324d9";701;"";"Bronx";2;1;2018;4;5;"20180105"
"108.5.118.116";"US";-74.070400;40.692500;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga07";0.009932;3217791.141840;"0.004016009";"darwin";"66.151.223.147";"speedtest";1515119188;2293731.440100;0.009870;"5b1a830b-bfd9-41a3-9a30-7a17d9c515a7";701;"";"Jersey City";2;1;2018;4;5;"20180105"
"165.155.193.196";"US";-73.938600;40.813200;"AS21704 New York City Board of Education";"mlab1-lga07";0.005597;10551309.243000;"0.004016009";"linux2";"66.151.223.147";"speedtest";1515119193;11368906.191600;0.054183;"9105a296-9b1e-42e4-8cd9-869dce283fcb";21704;"";"New York";2;1;2018;4;5;"20180105"
"203.111.6.193";"AU";151.200400;-33.902200;"AS7545 TPG Telecom Limited";"mlab1-lga07";0.292758;95631.028741;"0.004016009";"darwin";"66.151.223.147";"dash";1515119208;-1.000000;-1.000000;"c73e1fb5-8347-4698-8cdd-b1f89ae06fda";7545;"";"Alexandria";2;1;2018;4;5;"20180105"
"191.185.113.203";"BR";-43.964200;-19.901700;"AS28573 CLARO S.A.";"mlab1-lga07";0.156853;1881948.768488;"0.004016009";"darwin";"66.151.223.147";"dash";1515119300;-1.000000;-1.000000;"ea895c7f-7dc4-4a9a-bf56-5208b3d8aa10";28573;"";"Belo Horizonte";2;1;2018;4;5;"20180105"
"70.214.97.212";"US";-73.977500;40.795800;"AS22394 Cellco Partnership DBA Verizon Wireless";"mlab1-lga07";0.054311;8161395.093063;"0.004016009";"darwin";"66.151.223.147";"bittorrent";1515119371;4078646.398357;-1.000000;"35bd3463-7e11-4ef5-a54d-a0e9c3efe14f";22394;"";"New York";2;1;2018;4;5;"20180105"
"24.42.116.178";"US";-73.986100;40.716800;"AS12271 Time Warner Cable Internet LLC";"mlab1-lga07";0.034031;493209.255706;"0.004016009";"darwin";"66.151.223.147";"speedtest";1515119587;487779.110551;0.027094;"8fae967f-cd7a-455d-b058-1272ea4c9dd2";12271;"";"New York";2;1;2018;4;5;"20180105"
"173.239.225.68";"US";-74.463700;40.551600;"AS20473 Choopa, LLC";"mlab1-lga07";0.038292;1014039.613770;"0.004016009";"win32";"66.151.223.147";"speedtest";1515119720;1649241.227310;0.038480;"7ba8d179-cb07-4df4-a5cc-9c3b70bb83b0";20473;"";"Piscataway";2;1;2018;4;5;"20180105"
"66.189.14.114";"US";-71.470300;42.259600;"AS20115 Charter Communications";"mlab1-lga07";0.013482;1490538.237110;"0.004016009";"win32";"66.151.223.147";"speedtest";1515119751;719975.684987;0.015668;"ce62ab2f-e402-4dab-91bd-3a647673a01b";20115;"";"Ashland";2;1;2018;4;5;"20180105"
"69.117.209.65";"US";-74.185300;40.653900;"AS6128 Cablevision Systems Corp.";"mlab1-lga07";0.014438;4059752.701950;"0.004016009";"win32";"66.151.223.147";"speedtest";1515119848;3245097.593520;0.014707;"fc7dfd38-adfb-47a1-9766-830b3b370fb7";6128;"";"Elizabeth";2;1;2018;4;5;"20180105"
"94.139.31.179";"DE";12.492800;50.711400;"AS20880 Tele Columbus AG";"mlab1-lga07";0.108593;1731607.423263;"0.004016009";"linux2";"66.151.223.147";"dash";1515119923;-1.000000;-1.000000;"33033e08-dcd3-4d53-8bc8-d0cda2d71800";20880;"";"Zwickau";3;1;2018;4;5;"20180105"
"67.240.54.13";"US";-73.732800;42.782800;"AS11351 Time Warner Cable Internet LLC";"mlab1-lga07";0.038457;866208.065069;"0.004016009";"win32";"66.151.223.147";"speedtest";1515119955;291232.845167;0.039399;"e739bba2-487c-417e-899a-e841e05b74e5";11351;"";"Cohoes";2;1;2018;4;5;"20180105"
"73.241.139.228";"US";-122.135900;37.759100;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga07";0.101297;469458.604882;"0.004016009";"win32";"66.151.223.147";"dash";1515120079;-1.000000;-1.000000;"15147453-a094-4979-8ad2-30673d72803f";7922;"";"Oakland";2;1;2018;4;5;"20180105"
"37.135.168.63";"ES";2.159000;41.388800;"AS12715 Orange Espagne S.A.U.";"mlab1-lga07";0.102264;5230821.852219;"0.004016009";"win32";"66.151.223.147";"dash";1515120125;-1.000000;-1.000000;"eb04fc38-e011-41f6-aef6-204bed2a8170";12715;"";"Barcelona";2;1;2018;4;5;"20180105"
"108.46.33.58";"US";-73.788100;40.728000;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga07";0.008361;6519045.578420;"0.004016009";"win32";"66.151.223.147";"speedtest";1515120269;7068344.646940;0.010014;"7bb39eaa-e932-47b1-ade2-c7cf73867afa";701;"";"Fresh Meadows";2;1;2018;4;5;"20180105"
"108.50.198.14";"US";-74.046800;40.720900;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga07";0.006657;3191757.844532;"0.004016009";"win32";"66.151.223.147";"bittorrent";1515120386;2681956.106759;-1.000000;"ae60f263-b07c-478e-abbe-803829110a13";701;"";"Jersey City";2;1;2018;4;5;"20180105"
"71.167.150.33";"US";-73.980200;40.725200;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga07";0.003361;21549945.858092;"0.004016009";"darwin";"66.151.223.147";"dash";1515120419;-1.000000;-1.000000;"fe64024d-4231-48d9-8244-07f6c6d3df84";701;"";"New York";2;1;2018;4;5;"20180105"
"208.120.10.3";"US";-73.925600;40.791000;"AS12271 Time Warner Cable Internet LLC";"mlab1-lga07";0.013257;8356208.389760;"0.004016009";"win32";"66.151.223.147";"speedtest";1515120772;731422.172660;0.014719;"ce017e45-2abf-4867-b3d6-abdaa77f89cf";12271;"";"New York";2;1;2018;4;5;"20180105"
"173.234.159.195";"US";-74.402600;40.859700;"AS15003 Nobis Technology Group, LLC";"mlab1-lga07";0.046106;5004222.183040;"0.004016009";"win32";"66.151.223.147";"speedtest";1515120868;363470.260270;0.050143;"f1708952-b7e4-4746-b80c-9513fd7a860f";15003;"";"Parsippany";2;1;2018;4;5;"20180105"
"64.121.161.193";"US";-75.227600;40.641500;"AS6079 RCN";"mlab1-lga07";0.014301;3324084.048530;"0.004016009";"darwin";"66.151.223.147";"speedtest";1515121165;968090.989318;0.017318;"8b43158c-106c-41fd-aba8-f3349d097bd0";6079;"";"Easton";2;1;2018;4;5;"20180105"
"73.188.127.170";"US";-75.294500;39.922100;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga07";0.029117;588805.387508;"0.004016009";"win32";"66.151.223.147";"bittorrent";1515121172;648576.406398;-1.000000;"6dfc4629-b272-4bf4-8293-ca4c63766b1e";7922;"";"Clifton Heights";2;1;2018;4;5;"20180105"
