"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"216.8.142.197";"CA";-82.992900;42.317600;"AS7057 Managed Network Systems Inc.";"mlab1-ath03";0.166273;391157.466702;"0.004016009";"win32";"193.201.166.147";"raw";1484633683;-1.000000;-1.000000;"232273ca-9192-4c39-9439-5a7b0f0ce6e6";7057;"";"Windsor";6;1;2017;1;17;"20170117"
"94.207.66.169";"AE";55.304700;25.258200;"AS15802 Emirates Integrated Telecommunications Company PJSC (EITC-DU)";"mlab1-ath03";0.211914;25222.470502;"0.004016009";"win32";"193.201.166.147";"bittorrent";1484633765;103483.746402;-1.000000;"32f03c15-f1ef-48aa-af4d-63fd6d60d098";15802;"";"Dubai";10;1;2017;1;17;"20170117"
"92.251.25.223";"MT";14.410600;35.951400;"AS12709 Melita plc.";"mlab1-ath03";0.093552;1864734.692460;"0.004016009";"linux2";"193.201.166.147";"speedtest";1484633101;713187.447974;0.100318;"94eb7bf0-16b8-459b-a577-ae2eef59a033";12709;"";"Bugibba";7;1;2017;1;17;"20170117"
"80.178.24.126";"IL";34.859900;32.332900;"AS9116 012 Smile Communications LTD.";"mlab1-ath03";0.138709;2852355.725265;"0.004016009";"win32";"193.201.166.147";"bittorrent";1484634139;364428.486817;-1.000000;"046b91d9-2a43-4eff-a615-53303aec1617";9116;"";"Netanya";8;1;2017;1;17;"20170117"
"141.8.80.133";"MT";14.583300;35.833300;"AS12709 Melita plc.";"mlab1-ath03";0.093945;2645350.987550;"0.004016009";"linux2";"193.201.166.147";"speedtest";1484633206;363582.524492;0.102114;"24383add-46f7-44d1-8088-8548e65e6615";12709;"";"";7;1;2017;1;17;"20170117"
"46.11.81.194";"MT";14.533100;35.855800;"AS15735 GO p.l.c.";"mlab1-ath03";0.148088;416244.346227;"0.004016009";"win32";"193.201.166.147";"speedtest";1484633255;120218.063112;0.152856;"4ced7843-1c1f-4585-be1d-edfb071bbaab";15735;"";"Zejtun";7;1;2017;1;17;"20170117"
"209.97.74.134";"US";-87.456700;39.681700;"AS18812 New Wave Communications";"mlab1-ath03";0.176442;2547054.416282;"0.004016009";"win32";"193.201.166.147";"raw";1484634253;-1.000000;-1.000000;"8533bd50-6c83-4273-820e-fa5f6b3cf500";18812;"";"Clinton";6;1;2017;1;17;"20170117"
"31.168.172.139";"IL";35.349700;32.647500;"AS8551 Bezeq International";"mlab1-ath03";0.536709;134078.987846;"0.004016009";"win32";"193.201.166.147";"bittorrent";1484634348;18466.747131;-1.000000;"45b4faa3-31e9-40c7-9f5e-545befd0561d";8551;"";"Dovrat";8;1;2017;1;17;"20170117"
"141.8.105.139";"MT";14.476100;35.905600;"AS12709 Melita plc.";"mlab1-ath03";0.094571;3239365.092300;"0.004016009";"linux2";"193.201.166.147";"bittorrent";1484634430;252700.369915;-1.000000;"d5586963-af55-4317-a763-b5c6caafd13d";12709;"";"San Gwann";7;1;2017;1;17;"20170117"
"94.207.66.169";"AE";55.304700;25.258200;"AS15802 Emirates Integrated Telecommunications Company PJSC (EITC-DU)";"mlab1-ath03";0.212515;13320.931590;"0.004016009";"win32";"193.201.166.147";"bittorrent";1484635263;101950.793838;-1.000000;"32f03c15-f1ef-48aa-af4d-63fd6d60d098";15802;"";"Dubai";10;1;2017;1;17;"20170117"
"92.241.32.242";"JO";35.933300;31.950000;"AS9038 Batelco Jordan";"mlab1-ath03";0.179471;273583.792755;"0.004016009";"win32";"193.201.166.147";"speedtest";1484634040;327430.598734;0.182800;"b43629bb-027c-48aa-9fcc-a6ff6fff3a4e";9038;"";"Amman";8;1;2017;1;17;"20170117"
"87.145.171.220";"DE";13.050000;54.100000;"AS3320 Deutsche Telekom AG";"mlab1-ath03";0.082160;341132.487280;"0.004016009";"darwin";"193.201.166.147";"dash";1484634410;-1.000000;-1.000000;"a89fa412-e1ad-42b2-8f2c-a2a95c4ae0fe";3320;"";"Grimmen";7;1;2017;1;17;"20170117"
"92.251.25.223";"MT";14.410600;35.951400;"AS12709 Melita plc.";"mlab1-ath03";0.100861;1969775.840600;"0.004016009";"linux2";"193.201.166.147";"speedtest";1484634704;697021.787913;0.107519;"94eb7bf0-16b8-459b-a577-ae2eef59a033";12709;"";"Bugibba";7;1;2017;1;17;"20170117"
"174.126.155.198";"US";-96.882700;46.792100;"AS11492 Cable One, Inc.";"mlab1-ath03";0.183629;1442957.934112;"0.004016009";"win32";"193.201.166.147";"raw";1484635761;-1.000000;-1.000000;"8d232109-22f0-4a95-877a-eb7edb1e4d7b";11492;"";"Fargo";6;1;2017;1;17;"20170117"
"154.70.108.232";"CM";12.000000;6.000000;"AS30992 MTN Network Solutions (Cameroon)";"mlab1-ath03";0.250613;110180.920793;"0.004016009";"win32";"193.201.166.147";"speedtest";1484634792;76422.370989;0.291216;"5555301e-9826-4f4f-a714-4eb50063ebaa";30992;"";"";7;1;2017;1;17;"20170117"
"46.11.81.194";"MT";14.533100;35.855800;"AS15735 GO p.l.c.";"mlab1-ath03";0.147799;322814.887037;"0.004016009";"win32";"193.201.166.147";"bittorrent";1484635811;87590.167943;-1.000000;"4ced7843-1c1f-4585-be1d-edfb071bbaab";15735;"";"Zejtun";7;1;2017;1;17;"20170117"
"172.88.184.111";"US";-118.157500;34.729700;"AS20001 Time Warner Cable Internet LLC";"mlab1-ath03";0.216225;63307.798744;"0.004016009";"win32";"193.201.166.147";"dash";1484634996;-1.000000;-1.000000;"063273cc-c5f8-4f04-9656-72f3c7d4f619";20001;"";"Lancaster";6;1;2017;1;17;"20170117"
"68.143.48.166";"US";-97.412200;35.233000;"AS7029 Windstream Communications LLC";"mlab1-ath03";0.668888;191561.701695;"0.004016009";"win32";"193.201.166.147";"dash";1484635105;-1.000000;-1.000000;"6bfc2300-b6a6-4a19-89bc-10b31f97d3fb";7029;"";"Norman";6;1;2017;1;17;"20170117"
"46.11.73.212";"MT";14.476100;35.905600;"AS15735 GO p.l.c.";"mlab1-ath03";0.121043;666399.882139;"0.004016009";"linux2";"193.201.166.147";"bittorrent";1484636163;230528.609289;-1.000000;"fbd5de5b-281f-4284-b203-b36c5aa7fec6";15735;"";"San Gwann";7;1;2017;1;17;"20170117"
"76.14.5.72";"US";-122.484200;37.723000;"AS11404 vanoppen.biz LLC";"mlab1-ath03";0.222813;2468270.841563;"0.004016009";"linux2";"193.201.166.147";"dash";1484635195;-1.000000;-1.000000;"ade47433-3efe-4c65-99fc-889db6483a66";11404;"";"San Francisco";6;1;2017;1;17;"20170117"
"67.171.214.222";"US";-123.075100;44.137700;"AS7922 Comcast Cable Communications, LLC";"mlab1-ath03";0.222821;297392.937679;"0.004016009";"win32";"193.201.166.147";"dash";1484635228;-1.000000;-1.000000;"2a223e3a-1dba-4731-9152-bdaa033f4cfe";7922;"";"Eugene";6;1;2017;1;17;"20170117"
"46.40.226.38";"OM";57.000000;21.000000;"AS50010 Omani Qatari Telecommunications Company SAOC";"mlab1-ath03";0.170785;3808264.647600;"0.004016009";"win32";"193.201.166.147";"speedtest";1484635462;1953654.703620;0.172469;"e012794b-2209-42fa-80c4-d6c0b93fe63f";50010;"";"";10;1;2017;1;17;"20170117"
"78.133.50.60";"MT";14.583300;35.833300;"AS15735 GO p.l.c.";"mlab1-ath03";0.125989;528001.597837;"0.004016009";"linux2";"193.201.166.147";"speedtest";1484635472;121058.832010;0.132943;"33834f91-95ec-4cec-8fd5-da99eccc145d";15735;"";"";7;1;2017;1;17;"20170117"
"174.117.155.66";"CA";-79.564400;43.843200;"AS812 Rogers Communications Canada Inc.";"mlab1-ath03";0.197540;3277860.650974;"0.004016009";"win32";"193.201.166.147";"dash";1484635525;-1.000000;-1.000000;"be817172-597f-4778-be2f-9cf4d0857e49";812;"";"Woodbridge";6;1;2017;1;17;"20170117"
"81.12.140.178";"RO";25.000000;46.000000;"AS12302 Vodafone Romania S.A.";"mlab1-ath03";0.108522;900760.591488;"0.004016009";"win32";"193.201.166.147";"bittorrent";1484636605;444056.831820;-1.000000;"d4d47e5f-168e-46a9-a159-642f96733493";12302;"";"";9;1;2017;1;17;"20170117"
"62.38.81.45";"GR";23.750000;37.866700;"AS3329 Vodafone-panafon Hellenic Telecommunications Company SA";"mlab1-ath03";0.015170;2717281.233949;"0.004016009";"win32";"193.201.166.147";"bittorrent";1484636798;584757.193415;-1.000000;"6ebf2a0a-502b-40af-a390-69c2b85891ea";3329;"";"Glyf�da";9;1;2017;1;17;"20170117"
"70.95.24.45";"US";-117.133600;32.889700;"AS20001 Time Warner Cable Internet LLC";"mlab1-ath03";0.217650;117147.315511;"0.004016009";"win32";"193.201.166.147";"dash";1484635987;-1.000000;-1.000000;"ff52b931-10cd-42e6-a173-18f9fbc7f206";20001;"";"San Diego";6;1;2017;1;17;"20170117"
"80.178.24.126";"IL";34.859900;32.332900;"AS9116 012 Smile Communications LTD.";"mlab1-ath03";0.137607;2797914.766653;"0.004016009";"win32";"193.201.166.147";"bittorrent";1484637076;351424.461694;-1.000000;"046b91d9-2a43-4eff-a615-53303aec1617";9116;"";"Netanya";9;1;2017;1;17;"20170117"
"92.251.25.223";"MT";14.410600;35.951400;"AS12709 Melita plc.";"mlab1-ath03";0.099382;2405759.347350;"0.004016009";"linux2";"193.201.166.147";"speedtest";1484636307;709353.356390;0.105932;"94eb7bf0-16b8-459b-a577-ae2eef59a033";12709;"";"Bugibba";7;1;2017;1;17;"20170117"
"141.8.105.139";"MT";14.476100;35.905600;"AS12709 Melita plc.";"mlab1-ath03";0.095117;2621042.113571;"0.004016009";"linux2";"193.201.166.147";"bittorrent";1484637417;252872.056131;-1.000000;"d5586963-af55-4317-a763-b5c6caafd13d";12709;"";"San Gwann";8;1;2017;1;17;"20170117"
"92.251.108.112";"MT";14.476100;35.905600;"AS12709 Melita plc.";"mlab1-ath03";0.118226;2779045.757491;"0.004016009";"linux2";"193.201.166.147";"bittorrent";1484637454;252671.271907;-1.000000;"0005481a-3dc9-4aed-8850-131af90f2b2e";12709;"";"San Gwann";8;1;2017;1;17;"20170117"
"2.229.225.118";"IT";9.614600;45.577200;"AS12874 Fastweb";"mlab1-ath03";0.089282;168661.583071;"0.004016009";"linux2";"193.201.166.147";"dash";1484636539;-1.000000;-1.000000;"3bcf6cf3-844c-4f19-932e-e4c75a1b2820";12874;"";"Arcene";8;1;2017;1;17;"20170117"
"213.165.184.45";"MT";14.398100;35.882200;"AS12709 Melita plc.";"mlab1-ath03";0.091542;2763280.897350;"0.004016009";"win32";"193.201.166.147";"bittorrent";1484637620;723990.098755;-1.000000;"b1773ae1-f565-4e40-8820-92df83575d03";12709;"";"Rabat";8;1;2017;1;17;"20170117"
"89.203.3.95";"KW";47.973000;29.371400;"AS21050 Fast Telecommunications Company W.L.L.";"mlab1-ath03";0.207055;184256.287779;"0.004016009";"win32";"193.201.166.147";"speedtest";1484636529;42561.109064;0.258184;"07087139-e862-49d6-bc81-900c83b9e6ce";21050;"";"Safat";10;1;2017;1;17;"20170117"
"46.11.73.212";"MT";14.476100;35.905600;"AS15735 GO p.l.c.";"mlab1-ath03";0.131737;768090.613700;"0.004016009";"linux2";"193.201.166.147";"bittorrent";1484637772;231642.738374;-1.000000;"fbd5de5b-281f-4284-b203-b36c5aa7fec6";15735;"";"San Gwann";8;1;2017;1;17;"20170117"
"174.118.177.200";"CA";-80.569200;43.453000;"AS812 Rogers Communications Canada Inc.";"mlab1-ath03";0.175210;3719216.421912;"0.004016009";"win32";"193.201.166.147";"dash";1484636943;-1.000000;-1.000000;"b67c0bb1-1c74-4cf0-9815-a6afcb524373";812;"";"Waterloo";7;1;2017;1;17;"20170117"
"2.229.225.118";"IT";9.614600;45.577200;"AS12874 Fastweb";"mlab1-ath03";0.088540;183942.131268;"0.004016009";"linux2";"193.201.166.147";"dash";1484636977;-1.000000;-1.000000;"f3f56889-a5dd-44e2-a068-19d29fa30bff";12874;"";"Arcene";8;1;2017;1;17;"20170117"
"92.251.22.100";"MT";14.583300;35.833300;"AS12709 Melita plc.";"mlab1-ath03";0.101101;8189960.981551;"0.004016009";"linux2";"193.201.166.147";"bittorrent";1484638017;796879.389926;-1.000000;"295ad39c-0717-4bb3-b456-7eee17a8999c";12709;"";"";8;1;2017;1;17;"20170117"
"31.168.172.139";"IL";35.349700;32.647500;"AS8551 Bezeq International";"mlab1-ath03";0.532899;127181.982093;"0.004016009";"win32";"193.201.166.147";"speedtest";1484637020;45846.058585;0.536439;"45b4faa3-31e9-40c7-9f5e-545befd0561d";8551;"";"Dovrat";9;1;2017;1;17;"20170117"
"81.12.140.178";"RO";25.000000;46.000000;"AS12302 Vodafone Romania S.A.";"mlab1-ath03";0.070205;848439.007391;"0.004016009";"win32";"193.201.166.147";"speedtest";1484637066;555983.532989;0.071943;"d4d47e5f-168e-46a9-a159-642f96733493";12302;"";"";9;1;2017;1;17;"20170117"
"121.121.1.203";"MY";101.766700;3.050000;"AS9534 Binariang Berhad";"mlab1-ath03";0.388601;71005.406479;"0.004016009";"win32";"193.201.166.147";"dash";1484637086;-1.000000;-1.000000;"f5c95f2d-7270-4bb8-b6b1-98f5df284dbb";9534;"";"Cheras";7;1;2017;1;17;"20170117"
"62.38.81.45";"GR";23.750000;37.866700;"AS3329 Vodafone-panafon Hellenic Telecommunications Company SA";"mlab1-ath03";0.015822;2719833.416860;"0.004016009";"win32";"193.201.166.147";"speedtest";1484637235;581885.379347;0.018116;"6ebf2a0a-502b-40af-a390-69c2b85891ea";3329;"";"Glyf�da";9;1;2017;1;17;"20170117"
"94.207.66.169";"AE";55.304700;25.258200;"AS15802 Emirates Integrated Telecommunications Company PJSC (EITC-DU)";"mlab1-ath03";3.209658;6212.445607;"0.004016009";"win32";"193.201.166.147";"speedtest";1484637278;59413.195667;3.501649;"32f03c15-f1ef-48aa-af4d-63fd6d60d098";15802;"";"Dubai";11;1;2017;1;17;"20170117"
"92.241.32.242";"JO";35.933300;31.950000;"AS9038 Batelco Jordan";"mlab1-ath03";0.160677;291291.167508;"0.004016009";"win32";"193.201.166.147";"speedtest";1484637188;356363.244678;0.181233;"b43629bb-027c-48aa-9fcc-a6ff6fff3a4e";9038;"";"Amman";9;1;2017;1;17;"20170117"
"80.178.24.126";"IL";34.859900;32.332900;"AS9116 012 Smile Communications LTD.";"mlab1-ath03";0.134943;2853344.689020;"0.004016009";"win32";"193.201.166.147";"bittorrent";1484638538;364987.479161;-1.000000;"046b91d9-2a43-4eff-a615-53303aec1617";9116;"";"Netanya";9;1;2017;1;17;"20170117"
"92.251.108.112";"MT";14.476100;35.905600;"AS12709 Melita plc.";"mlab1-ath03";0.117655;1356357.864890;"0.004016009";"linux2";"193.201.166.147";"speedtest";1484637902;244579.223559;0.124828;"0005481a-3dc9-4aed-8850-131af90f2b2e";12709;"";"San Gwann";8;1;2017;1;17;"20170117"
"92.251.25.223";"MT";14.410600;35.951400;"AS12709 Melita plc.";"mlab1-ath03";0.099582;2875238.512638;"0.004016009";"linux2";"193.201.166.147";"bittorrent";1484638914;748521.544942;-1.000000;"94eb7bf0-16b8-459b-a577-ae2eef59a033";12709;"";"Bugibba";8;1;2017;1;17;"20170117"
"68.56.1.253";"US";-83.274800;42.781600;"AS7922 Comcast Cable Communications, LLC";"mlab1-ath03";0.162837;2038866.682788;"0.004016009";"darwin";"193.201.166.147";"dash";1484637946;-1.000000;-1.000000;"c7cceba5-826e-4a69-98e3-64a6aef7aaab";7922;"";"Lake Orion";7;1;2017;1;17;"20170117"
"213.165.184.45";"MT";14.398100;35.882200;"AS12709 Melita plc.";"mlab1-ath03";0.092114;2557695.349250;"0.004016009";"win32";"193.201.166.147";"bittorrent";1484639087;677537.179870;-1.000000;"b1773ae1-f565-4e40-8820-92df83575d03";12709;"";"Rabat";8;1;2017;1;17;"20170117"
"89.203.3.95";"KW";47.973000;29.371400;"AS21050 Fast Telecommunications Company W.L.L.";"mlab1-ath03";0.262391;171413.418943;"0.004016009";"win32";"193.201.166.147";"speedtest";1484638040;41800.227557;0.245611;"07087139-e862-49d6-bc81-900c83b9e6ce";21050;"";"Safat";10;1;2017;1;17;"20170117"
"24.30.107.142";"US";-84.180300;33.905800;"AS7922 Comcast Cable Communications, LLC";"mlab1-ath03";0.163818;381562.708031;"0.004016009";"win32";"193.201.166.147";"raw";1484639270;-1.000000;-1.000000;"938213f1-7c87-4c63-ad51-0b94c8608128";7922;"";"Norcross";7;1;2017;1;17;"20170117"
"92.251.22.100";"MT";14.583300;35.833300;"AS12709 Melita plc.";"mlab1-ath03";0.109134;4369885.637110;"0.004016009";"linux2";"193.201.166.147";"speedtest";1484638536;755337.216392;0.107519;"295ad39c-0717-4bb3-b456-7eee17a8999c";12709;"";"";8;1;2017;1;17;"20170117"
"78.133.50.60";"MT";14.583300;35.833300;"AS15735 GO p.l.c.";"mlab1-ath03";0.129478;797972.554424;"0.004016009";"linux2";"193.201.166.147";"speedtest";1484638563;120937.962815;0.138218;"33834f91-95ec-4cec-8fd5-da99eccc145d";15735;"";"";8;1;2017;1;17;"20170117"
"94.207.66.169";"AE";55.304700;25.258200;"AS15802 Emirates Integrated Telecommunications Company PJSC (EITC-DU)";"mlab1-ath03";0.216048;6764.961452;"0.004016009";"win32";"193.201.166.147";"speedtest";1484638761;48732.793659;0.389822;"32f03c15-f1ef-48aa-af4d-63fd6d60d098";15802;"";"Dubai";11;1;2017;1;17;"20170117"
"92.241.32.242";"JO";35.933300;31.950000;"AS9038 Batelco Jordan";"mlab1-ath03";0.156144;309942.427448;"0.004016009";"win32";"193.201.166.147";"speedtest";1484638755;357676.656237;0.171734;"b43629bb-027c-48aa-9fcc-a6ff6fff3a4e";9038;"";"Amman";9;1;2017;1;17;"20170117"
"92.251.108.112";"MT";14.476100;35.905600;"AS12709 Melita plc.";"mlab1-ath03";0.121372;1214503.142760;"0.004016009";"linux2";"193.201.166.147";"speedtest";1484639349;244244.735911;0.128129;"0005481a-3dc9-4aed-8850-131af90f2b2e";12709;"";"San Gwann";8;1;2017;1;17;"20170117"
"92.251.25.223";"MT";14.410600;35.951400;"AS12709 Melita plc.";"mlab1-ath03";0.100542;2085530.923796;"0.004016009";"linux2";"193.201.166.147";"bittorrent";1484640522;747829.580779;-1.000000;"94eb7bf0-16b8-459b-a577-ae2eef59a033";12709;"";"Bugibba";9;1;2017;1;17;"20170117"
"213.165.184.45";"MT";14.398100;35.882200;"AS12709 Melita plc.";"mlab1-ath03";0.086969;2754064.901254;"0.004016009";"win32";"193.201.166.147";"bittorrent";1484640552;726080.347051;-1.000000;"b1773ae1-f565-4e40-8820-92df83575d03";12709;"";"Rabat";9;1;2017;1;17;"20170117"
"89.203.3.95";"KW";47.973000;29.371400;"AS21050 Fast Telecommunications Company W.L.L.";"mlab1-ath03";0.304020;102546.506160;"0.004016009";"win32";"193.201.166.147";"bittorrent";1484640652;56070.685430;-1.000000;"07087139-e862-49d6-bc81-900c83b9e6ce";21050;"";"Safat";11;1;2017;1;17;"20170117"
"75.42.9.124";"US";-92.423400;34.744000;"AS7018 AT&T Services, Inc.";"mlab1-ath03";0.193286;471945.760347;"0.004016009";"win32";"193.201.166.147";"raw";1484640801;-1.000000;-1.000000;"9845b35d-c7c0-423c-bb1b-5ac529f0f869";7018;"";"Little Rock";8;1;2017;1;17;"20170117"
"178.254.252.226";"BG";23.225000;43.412500;"AS20911 Net-Surf.net Ltd.";"mlab1-ath03";0.018307;4246622.441770;"0.004016009";"win32";"193.201.166.147";"dash";1484639895;-1.000000;-1.000000;"474b341f-664e-478b-9922-2c07225c5fcb";20911;"";"Montana";9;1;2017;1;17;"20170117"
"46.11.73.212";"MT";14.476100;35.905600;"AS15735 GO p.l.c.";"mlab1-ath03";0.119292;488233.061039;"0.004016009";"linux2";"193.201.166.147";"bittorrent";1484641008;231551.974911;-1.000000;"fbd5de5b-281f-4284-b203-b36c5aa7fec6";15735;"";"San Gwann";9;1;2017;1;17;"20170117"
"24.183.233.232";"US";-86.995800;35.648900;"AS20115 Charter Communications";"mlab1-ath03";0.184394;4156175.687140;"0.004016009";"win32";"193.201.166.147";"dash";1484640029;-1.000000;-1.000000;"e37ba6c6-6265-454f-955b-1f57f17e28b1";20115;"";"Columbia";8;1;2017;1;17;"20170117"
"92.251.22.100";"MT";14.583300;35.833300;"AS12709 Melita plc.";"mlab1-ath03";0.098633;4750081.948800;"0.004016009";"linux2";"193.201.166.147";"speedtest";1484640056;751444.982781;0.102680;"295ad39c-0717-4bb3-b456-7eee17a8999c";12709;"";"";9;1;2017;1;17;"20170117"
"98.220.172.16";"US";-87.502600;41.550500;"AS7922 Comcast Cable Communications, LLC";"mlab1-ath03";0.158249;392559.600580;"0.004016009";"win32";"193.201.166.147";"dash";1484639937;-1.000000;-1.000000;"1083200c-a91e-442e-929e-0e973581c20d";7922;"";"Munster";7;1;2017;1;17;"20170117"
"107.12.149.126";"US";-77.359200;34.798400;"AS11426 Time Warner Cable Internet LLC";"mlab1-ath03";0.169850;1137922.433310;"0.004016009";"win32";"193.201.166.147";"dash";1484640206;-1.000000;-1.000000;"51a11037-e4f6-459d-9836-6ff7e26030b6";11426;"";"Jacksonville";8;1;2017;1;17;"20170117"
"94.26.21.82";"BG";23.316700;42.683300;"AS204281 Ng Ltd";"mlab1-ath03";0.075884;2513304.765480;"0.004016009";"win32";"193.201.166.147";"speedtest";1484640347;1786905.732930;0.077757;"f0142cde-e5e0-4280-859d-83686115e34d";204281;"";"Sofia";10;1;2017;1;17;"20170117"
"68.186.54.217";"US";-121.651800;37.174700;"AS20115 Charter Communications";"mlab1-ath03";0.433859;369410.739621;"0.004016009";"darwin";"193.201.166.147";"dash";1484640342;-1.000000;-1.000000;"a26207ca-1396-4f5c-bf61-b276e7242e0c";20115;"";"Morgan Hill";8;1;2017;1;17;"20170117"
"80.178.24.126";"IL";34.859900;32.332900;"AS9116 012 Smile Communications LTD.";"mlab1-ath03";0.141114;1594828.900880;"0.004016009";"win32";"193.201.166.147";"speedtest";1484640473;335026.562964;0.143265;"046b91d9-2a43-4eff-a615-53303aec1617";9116;"";"Netanya";10;1;2017;1;17;"20170117"
"92.241.32.242";"JO";35.933300;31.950000;"AS9038 Batelco Jordan";"mlab1-ath03";0.172399;308893.717786;"0.004016009";"win32";"193.201.166.147";"speedtest";1484640326;263407.371332;0.163776;"b43629bb-027c-48aa-9fcc-a6ff6fff3a4e";9038;"";"Amman";10;1;2017;1;17;"20170117"
"206.223.203.129";"US";-131.584800;55.615300;"AS32204 KPU Telecommunications";"mlab1-ath03";0.225856;36147.129187;"0.004016009";"linux2";"193.201.166.147";"dash";1484640567;-1.000000;-1.000000;"092178b4-4df4-4550-a1b6-b40fe198b28b";32204;"";"Ketchikan";8;1;2017;1;17;"20170117"
"198.8.80.204";"US";-118.251200;34.043800;"AS46562 Total Server Solutions L.L.C.";"mlab1-ath03";0.420196;2592228.259845;"0.004016009";"darwin";"193.201.166.147";"dash";1484640622;-1.000000;-1.000000;"d02e7023-8649-4144-ad0a-6c0f38cd9dc7";46562;"";"Los Angeles";8;1;2017;1;17;"20170117"
"47.16.110.133";"US";-73.517000;40.722800;"AS6128 Cablevision Systems Corp.";"mlab1-ath03";0.152895;1440479.404985;"0.004016009";"win32";"193.201.166.147";"dash";1484640778;-1.000000;-1.000000;"805ec8e4-f05a-4b62-933c-bc7b362613c3";6128;"";"Levittown";8;1;2017;1;17;"20170117"
"141.8.105.139";"MT";14.476100;35.905600;"AS12709 Melita plc.";"mlab1-ath03";0.095785;2128284.943660;"0.004016009";"linux2";"193.201.166.147";"speedtest";1484640899;244852.339207;0.102106;"d5586963-af55-4317-a763-b5c6caafd13d";12709;"";"San Gwann";9;1;2017;1;17;"20170117"
"154.70.108.232";"CM";12.000000;6.000000;"AS30992 MTN Network Solutions (Cameroon)";"mlab1-ath03";0.483454;122804.079865;"0.004016009";"win32";"193.201.166.147";"speedtest";1484641113;15274.153807;0.288802;"5555301e-9826-4f4f-a714-4eb50063ebaa";30992;"";"";9;1;2017;1;17;"20170117"
"92.251.25.223";"MT";14.410600;35.951400;"AS12709 Melita plc.";"mlab1-ath03";0.093377;2139522.088340;"0.004016009";"linux2";"193.201.166.147";"speedtest";1484641125;712494.858500;0.100902;"94eb7bf0-16b8-459b-a577-ae2eef59a033";12709;"";"Bugibba";9;1;2017;1;17;"20170117"
"141.8.80.133";"MT";14.583300;35.833300;"AS12709 Melita plc.";"mlab1-ath03";0.095512;2612450.138040;"0.004016009";"linux2";"193.201.166.147";"speedtest";1484641165;361695.579379;0.100080;"24383add-46f7-44d1-8088-8548e65e6615";12709;"";"";9;1;2017;1;17;"20170117"
"195.214.138.116";"TR";28.994800;41.021400;"AS34984 Tellcom Iletisim Hizmetleri A.s.";"mlab1-ath03";0.088682;2120117.701650;"0.004016009";"win32";"193.201.166.147";"speedtest";1484641305;213395.755728;0.139391;"e20d7c74-1a6c-45a4-89a2-9f44224e8c9f";34984;"";"";11;1;2017;1;17;"20170117"
"178.254.252.226";"BG";23.225000;43.412500;"AS20911 Net-Surf.net Ltd.";"mlab1-ath03";0.020443;4045692.103790;"0.004016009";"win32";"193.201.166.147";"speedtest";1484641424;2888636.241630;0.021273;"474b341f-664e-478b-9922-2c07225c5fcb";20911;"";"Montana";10;1;2017;1;17;"20170117"
"104.36.151.62";"CA";-123.115800;49.286600;"AS54643 Idigital Internet Inc.";"mlab1-ath03";0.229770;3400836.611234;"0.004016009";"linux2";"193.201.166.147";"dash";1484641523;-1.000000;-1.000000;"19ef4c19-48d2-4ca3-ad61-ebb4bf0be36a";54643;"";"Vancouver";8;1;2017;1;17;"20170117"
"62.38.81.45";"GR";23.750000;37.866700;"AS3329 Vodafone-panafon Hellenic Telecommunications Company SA";"mlab1-ath03";0.015166;2699598.051576;"0.004016009";"win32";"193.201.166.147";"bittorrent";1484642562;556090.600676;-1.000000;"6ebf2a0a-502b-40af-a390-69c2b85891ea";3329;"";"Glyf�da";10;1;2017;1;17;"20170117"
"92.251.22.100";"MT";14.583300;35.833300;"AS12709 Melita plc.";"mlab1-ath03";0.101647;5511597.368740;"0.004016009";"linux2";"193.201.166.147";"bittorrent";1484642583;795864.944975;-1.000000;"295ad39c-0717-4bb3-b456-7eee17a8999c";12709;"";"";9;1;2017;1;17;"20170117"
"78.133.50.60";"MT";14.583300;35.833300;"AS15735 GO p.l.c.";"mlab1-ath03";0.117458;1285327.171271;"0.004016009";"linux2";"193.201.166.147";"bittorrent";1484642655;129847.085996;-1.000000;"33834f91-95ec-4cec-8fd5-da99eccc145d";15735;"";"";9;1;2017;1;17;"20170117"
"31.17.60.137";"DE";9.315300;54.764500;"AS31334 Vodafone Kabel Deutschland GmbH";"mlab1-ath03";0.115159;1956983.846670;"0.004016009";"darwin";"193.201.166.147";"dash";1484641639;-1.000000;-1.000000;"12e52ef2-f92c-45f9-8480-d0b6fb367939";31334;"";"Handewitt";9;1;2017;1;17;"20170117"
"94.207.66.169";"AE";55.304700;25.258200;"AS15802 Emirates Integrated Telecommunications Company PJSC (EITC-DU)";"mlab1-ath03";0.208911;66645.923712;"0.004016009";"win32";"193.201.166.147";"speedtest";1484641800;57795.973371;0.210444;"32f03c15-f1ef-48aa-af4d-63fd6d60d098";15802;"";"Dubai";12;1;2017;1;17;"20170117"
"94.26.21.82";"BG";23.316700;42.683300;"AS204281 Ng Ltd";"mlab1-ath03";0.074940;322472.750101;"0.004016009";"win32";"193.201.166.147";"bittorrent";1484642856;1620743.315391;-1.000000;"f0142cde-e5e0-4280-859d-83686115e34d";204281;"";"Sofia";10;1;2017;1;17;"20170117"
