"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"65.184.16.114";"US";-80.392500;35.295300;"AS11426 Time Warner Cable Internet LLC";"mlab2-prg01";0.137666;1414205.478428;"0.004015006";"win32";"212.162.51.96";"raw";1371580691;-1.000000;-1.000000;"b6f713ba-d334-437e-af32-b97515d6c2cd";11426;"NC";"Locust";18;6;2013;1;18;"20130618"
"88.213.155.114";"IT";12.833300;42.833300;"AS34695 E4A s.r.l.";"mlab2-prg01";0.051161;331041.180801;"0.004015006";"darwin";"212.162.51.96";"raw";1371581057;-1.000000;-1.000000;"d7c26a18-fa22-46c6-8995-31abedb4d3cb";34695;"";"";20;6;2013;1;18;"20130618"
"122.179.171.64";"IN";72.825800;18.975000;"AS24560 Bharti Airtel Ltd., Telemedia Services";"mlab2-prg01";0.446793;45304.454633;"0.004015006";"win32";"212.162.51.96";"raw";1371582560;-1.000000;-1.000000;"3ebb2d69-3f09-4f03-8ec3-421fe0affc52";24560;"16";"Mumbai";0;6;2013;2;19;"20130618"
"128.31.34.212";"US";-71.102800;42.364600;"AS3 Massachusetts Institute of Technology";"mlab2-prg01";0.107406;3439908.669101;"0.004015006";"darwin";"212.162.51.96";"raw";1371583502;-1.000000;-1.000000;"6fb54768-706f-47b8-be48-32834168290c";3;"MA";"Cambridge";19;6;2013;1;18;"20130618"
"208.92.175.54";"US";-95.020400;39.560500;"AS46180 HAUG COMMUNICATIONS";"mlab2-prg01";0.376241;172248.404412;"0.004015006";"win32";"212.162.51.96";"raw";1371584409;-1.000000;-1.000000;"bf50f43d-c0f3-482f-9f86-cd75e8d93955";46180;"MO";"Rushville";19;6;2013;1;18;"20130618"
"124.189.178.72";"AU";145.200000;-37.833300;"AS1221 Telstra Pty Ltd";"mlab2-prg01";0.345955;139452.002289;"0.004015006";"win32";"212.162.51.96";"raw";1371586173;-1.000000;-1.000000;"a4a8652d-e428-4326-a93f-15917fb90c12";1221;"07";"Vermont";20;6;2013;1;18;"20130618"
"66.25.134.159";"US";-98.573500;29.461600;"AS11427 Time Warner Cable Internet LLC";"mlab2-prg01";0.159846;1302418.598144;"0.004015006";"darwin";"212.162.51.96";"raw";1371586255;-1.000000;-1.000000;"dbb2719a-4c27-475f-9a81-b61b428dbff9";11427;"TX";"San Antonio";20;6;2013;1;18;"20130618"
"71.181.32.166";"US";-71.411900;42.761800;"AS13672 FAIRPOINT COMMUNICATIONS, INC.";"mlab2-prg01";0.125354;1691875.833295;"0.004015006";"win32";"212.162.51.96";"raw";1371586358;-1.000000;-1.000000;"84e98570-3d8e-4fd2-b8bf-626fdb4fcb7d";13672;"NH";"Hudson";20;6;2013;1;18;"20130618"
"87.19.124.76";"IT";11.350000;43.316700;"AS3269 Telecom Italia S.p.a.";"mlab2-prg01";0.092882;782625.377812;"0.004015006";"darwin";"212.162.51.96";"raw";1371587036;-1.000000;-1.000000;"55cf2b49-9ef9-440f-8ef9-7d57e19d5887";3269;"16";"Siena";22;6;2013;1;18;"20130618"
"109.190.9.11";"FR";2.350000;48.860000;"AS35540 OVH Telecom";"mlab2-prg01";0.063278;80317.734216;"0.004015006";"darwin";"212.162.51.96";"raw";1371587462;-1.000000;-1.000000;"b8204acf-b481-4ddc-b429-d1780587c979";35540;"";"";22;6;2013;1;18;"20130618"
"79.86.50.185";"FR";2.350000;48.860000;"AS15557 Societe Francaise du Radiotelephone S.A";"mlab2-prg01";0.098750;85305.258286;"0.004015006";"darwin";"212.162.51.96";"raw";1371587908;-1.000000;-1.000000;"1fd2c690-964a-4314-82a9-ea4637df32e2";15557;"";"";22;6;2013;1;18;"20130618"
"87.179.88.96";"DE";11.033300;50.983300;"AS3320 Deutsche Telekom AG";"mlab2-prg01";0.034952;1724917.308999;"0.004015006";"linux2";"212.162.51.96";"raw";1371589547;-1.000000;-1.000000;"0575caf1-8a3d-4ae0-8b6e-5caaddb74121";3320;"15";"Erfurt";23;6;2013;1;18;"20130618"
"66.25.134.159";"US";-98.573500;29.461600;"AS11427 Time Warner Cable Internet LLC";"mlab2-prg01";0.158438;911270.282552;"0.004015006";"darwin";"212.162.51.96";"raw";1371590773;-1.000000;-1.000000;"dbb2719a-4c27-475f-9a81-b61b428dbff9";11427;"TX";"San Antonio";21;6;2013;1;18;"20130618"
"151.33.98.96";"IT";7.666700;45.050000;"AS1267 WIND Telecomunicazioni S.p.A.";"mlab2-prg01";0.044231;286722.497412;"0.004015006";"win32";"212.162.51.96";"raw";1371592891;-1.000000;-1.000000;"a0be69f2-760b-4dcb-a263-7be9b3c4a00e";1267;"12";"Torino";0;6;2013;2;19;"20130618"
"174.29.1.1";"US";-104.984700;39.739200;"AS209 NOVARTIS-DMZ-US";"mlab2-prg01";0.196079;277909.748017;"0.004015006";"win32";"212.162.51.96";"raw";1371593074;-1.000000;-1.000000;"93f98593-594e-4b4c-b899-4a8a439cb75e";209;"CO";"Denver";22;6;2013;1;18;"20130618"
"24.19.166.140";"US";-122.630500;48.321800;"AS7922 Comcast Cable Communications, Inc.";"mlab2-prg01";0.185069;831902.438181;"0.004015006";"win32";"212.162.51.96";"raw";1371593631;-1.000000;-1.000000;"3ee99b5a-2c05-4823-a555-34b90b697de5";7922;"WA";"Oak Harbor";22;6;2013;1;18;"20130618"
"93.228.68.113";"DE";8.649400;49.870600;"AS3320 Deutsche Telekom AG";"mlab2-prg01";0.040222;1410723.483342;"0.004015006";"linux2";"212.162.51.96";"raw";1371594776;-1.000000;-1.000000;"59f07d5c-2bcd-4ca1-bbdb-32d73737fcf8";3320;"05";"Darmstadt";0;6;2013;2;19;"20130618"
"206.188.87.234";"CA";-80.268800;43.574900;"AS11814 DISTRIBUTEL COMMUNICATIONS LTD.";"mlab2-prg01";0.144388;500033.183889;"0.004015006";"win32";"212.162.51.96";"raw";1371595243;-1.000000;-1.000000;"6742ef58-c69a-4950-8cb3-573e0e4e09e7";11814;"ON";"Guelph";22;6;2013;1;18;"20130618"
"130.192.91.213";"IT";7.666700;45.050000;"AS137 GARR Italian academic and research network";"mlab2-prg01";0.034084;4842449.653619;"0.004015006";"linux2";"212.162.51.96";"raw";1371597125;-1.000000;-1.000000;"cd78793c-1e3b-4944-b4b2-9768fc1cdb97";137;"12";"Torino";1;6;2013;2;19;"20130618"
"46.103.32.36";"GR";22.000000;39.000000;"AS6866 Cyprus Telecommunications Authority";"mlab2-prg01";0.118799;295274.915062;"0.004015006";"win32";"212.162.51.96";"raw";1371599261;-1.000000;-1.000000;"bc915b26-fbf8-411a-87b2-0f0f58bfb091";6866;"";"";2;6;2013;2;19;"20130618"
"79.182.35.89";"IL";34.750000;31.500000;"AS8551 Bezeqint Internet Backbone";"mlab2-prg01";0.116410;508611.562387;"0.004015006";"win32";"212.162.51.96";"raw";1371599952;-1.000000;-1.000000;"d221c960-7964-4c5c-8464-3669bee507c0";8551;"";"";2;6;2013;2;19;"20130618"
"124.189.178.72";"AU";145.200000;-37.833300;"AS1221 Telstra Pty Ltd";"mlab2-jnb01";0.510411;15270.534090;"0.004015006";"win32";"196.24.45.160";"raw";1371513598;-1.000000;-1.000000;"a4a8652d-e428-4326-a93f-15917fb90c12";1221;"07";"Vermont";23;6;2013;0;17;"20130618"
"108.235.126.117";"US";-86.250000;41.683400;"AS7018 AT&T Services, Inc.";"mlab2-jnb01";0.314127;130105.971806;"0.004015006";"darwin";"196.24.45.160";"raw";1371517115;-1.000000;-1.000000;"0050e86a-a34c-4eb7-9533-98643253aa77";7018;"IN";"South Bend";0;6;2013;1;18;"20130618"
"75.82.174.223";"US";-118.153500;33.976100;"AS20001 Time Warner Cable Internet LLC";"mlab2-jnb01";0.343468;138374.350058;"0.004015006";"win32";"196.24.45.160";"raw";1371519159;-1.000000;-1.000000;"47f2a7ac-a584-4f32-8f31-90b186a092e1";20001;"CA";"Bell";1;6;2013;1;18;"20130618"
"24.112.40.5";"US";-93.210600;30.333200;"AS13368 James Cable, LLC";"mlab2-jnb01";0.389488;206196.422410;"0.004015006";"win32";"196.24.45.160";"raw";1371519987;-1.000000;-1.000000;"ee0dfb58-9152-45e3-b18b-498d9bc360ff";13368;"LA";"Lake Charles";1;6;2013;1;18;"20130618"
"174.94.70.99";"CA";-73.583300;45.500000;"AS577 Bell Canada";"mlab2-jnb01";0.290139;41122.749260;"0.004015006";"win32";"196.24.45.160";"raw";1371520954;-1.000000;-1.000000;"83092785-1194-4911-9228-bcb9e89dd740";577;"QC";"Montr�al";2;6;2013;1;18;"20130618"
"69.249.199.157";"US";-75.163800;39.952300;"AS7922 Comcast Cable Communications, Inc.";"mlab2-jnb01";0.279814;149595.444513;"0.004015006";"win32";"196.24.45.160";"raw";1371521139;-1.000000;-1.000000;"efa162da-f676-4656-af38-918d20c1e472";7922;"PA";"Philadelphia";2;6;2013;1;18;"20130618"
"190.210.26.25";"AR";-58.672500;-34.587500;"AS16814 S.A.";"mlab2-jnb01";0.416081;124947.422468;"0.004015006";"win32";"196.24.45.160";"raw";1371523213;-1.000000;-1.000000;"063b5d7d-30f3-488d-8d7e-5a1bbcd1c5d6";16814;"07";"Buenos Aires";2;6;2013;1;18;"20130618"
"82.152.117.17";"GB";-0.130000;51.500000;"AS12513 ECLIPSE KCOM GROUP PLC";"mlab2-jnb01";0.238660;193874.755509;"0.004015006";"win32";"196.24.45.160";"raw";1371526103;-1.000000;-1.000000;"982392e5-7403-45cf-86ce-2ea66ab35020";12513;"";"";4;6;2013;1;18;"20130618"
"212.45.111.145";"DE";13.400000;52.516700;"AS48173 The unbelievable Machine Company GmbH";"mlab2-jnb01";0.202962;274992.194564;"0.004015006";"darwin";"196.24.45.160";"raw";1371530257;-1.000000;-1.000000;"0b885a3b-2de3-4848-8198-e470c217a8e6";48173;"16";"Berlin";6;6;2013;1;18;"20130618"
"95.107.135.164";"AL";20.000000;41.000000;"AS47394 Albanian Satellite Communications sh.p.k.";"mlab2-jnb01";0.273529;805650.091348;"0.004015006";"win32";"196.24.45.160";"raw";1371531712;-1.000000;-1.000000;"0509de37-8c25-40e3-aeee-eecaf63bdc25";47394;"";"";7;6;2013;1;18;"20130618"
"98.207.85.240";"US";-122.143000;37.441900;"AS7922 Comcast Cable Communications, Inc.";"mlab2-jnb01";0.529704;127947.990588;"0.004015006";"darwin";"196.24.45.160";"raw";1371531745;-1.000000;-1.000000;"4f2ce457-dded-4dd9-a3f7-d467677912c0";7922;"CA";"Palo Alto";5;6;2013;1;18;"20130618"
"50.72.247.231";"CA";-97.260100;49.885800;"AS6327 Shaw Communications Inc.";"mlab2-jnb01";0.313318;442041.152600;"0.004015006";"linux2";"196.24.45.160";"raw";1371532570;-1.000000;-1.000000;"6a64c620-bd0e-4e11-a51d-a796cd02957a";6327;"MB";"Winnipeg";5;6;2013;1;18;"20130618"
"69.18.251.21";"US";-97.234800;38.341500;"AS30612 Eagle Communications, Inc.";"mlab2-jnb01";0.349356;343379.303925;"0.004015006";"linux2";"196.24.45.160";"raw";1371532918;-1.000000;-1.000000;"8a334bd6-7fd2-4457-8221-c7357b3ee08a";30612;"KS";"Hillsboro";5;6;2013;1;18;"20130618"
"151.51.239.40";"IT";13.242200;46.061900;"AS1267 WIND Telecomunicazioni S.p.A.";"mlab2-jnb01";0.241409;373342.308060;"0.004015006";"linux2";"196.24.45.160";"raw";1371533069;-1.000000;-1.000000;"db4c1f00-a6b9-40ad-b36d-a2fad669a491";1267;"06";"Udine";7;6;2013;1;18;"20130618"
"88.26.149.140";"ES";-3.683300;40.400000;"AS3352 TELEFONICA DE ESPANA";"mlab2-jnb01";0.281152;218094.990672;"0.004015006";"linux2";"196.24.45.160";"raw";1371534907;-1.000000;-1.000000;"f4eb4a82-e6ac-4ecb-9add-73f35d0ff0d8";3352;"29";"Madrid";5;6;2013;1;18;"20130618"
"151.51.61.108";"IT";13.509700;45.823600;"AS1267 WIND Telecomunicazioni S.p.A.";"mlab2-jnb01";0.270925;86258.507414;"0.004015006";"linux2";"196.24.45.160";"raw";1371536483;-1.000000;-1.000000;"877e4f2e-1432-41d7-9749-5b8241911c0e";1267;"06";"Ronchi Dei Legionari";8;6;2013;1;18;"20130618"
"46.208.182.222";"GB";-0.130000;51.500000;"AS6871 PlusNet PLC";"mlab2-jnb01";0.212871;109542.150661;"0.004015006";"win32";"196.24.45.160";"raw";1371537005;-1.000000;-1.000000;"6f0c78f1-80af-4702-bb41-d89d68dae610";6871;"";"";7;6;2013;1;18;"20130618"
"93.159.190.75";"PL";20.000000;52.000000;"AS49785 P.P.H.U AWIST";"mlab2-jnb01";0.258924;240895.238110;"0.004015006";"win32";"196.24.45.160";"raw";1371537567;-1.000000;-1.000000;"e088abb5-ca02-414c-b484-baf5333910c5";49785;"";"";8;6;2013;1;18;"20130618"
"24.72.56.224";"CA";-104.616700;50.450000;"AS21804 Access Communications Co-operative Limited";"mlab2-jnb01";0.341167;389997.693282;"0.004015006";"win32";"196.24.45.160";"raw";1371537671;-1.000000;-1.000000;"a896ee54-fbb8-40a9-b87e-e984201de567";21804;"SK";"Regina";6;6;2013;1;18;"20130618"
"109.110.139.240";"HU";20.000000;47.000000;"AS50181 KabelszatNet-2002. Musoreloszto es Kereskedelmi Kft.";"mlab2-jnb01";0.241124;800647.782839;"0.004015006";"darwin";"196.24.45.160";"raw";1371538391;-1.000000;-1.000000;"66e8c6a1-617f-441d-a35f-a823402aee03";50181;"";"";8;6;2013;1;18;"20130618"
"82.123.111.181";"FR";2.305600;48.758300;"AS3215 Orange S.A.";"mlab2-jnb01";0.227756;994130.526819;"0.004015006";"win32";"196.24.45.160";"raw";1371540425;-1.000000;-1.000000;"f4ddc26b-e0f6-4ec2-8fba-d97008885435";3215;"A8";"Antony";9;6;2013;1;18;"20130618"
"88.213.155.114";"IT";12.833300;42.833300;"AS34695 E4A s.r.l.";"mlab2-jnb01";0.250766;205937.696138;"0.004015006";"darwin";"196.24.45.160";"raw";1371542257;-1.000000;-1.000000;"d7c26a18-fa22-46c6-8995-31abedb4d3cb";34695;"";"";9;6;2013;1;18;"20130618"
"87.145.121.245";"DE";8.800000;53.083300;"AS3320 Deutsche Telekom AG";"mlab2-jnb01";0.236100;793163.277177;"0.004015006";"linux2";"196.24.45.160";"raw";1371543559;-1.000000;-1.000000;"38640982-f718-405d-880b-501c99450355";3320;"03";"Bremen";10;6;2013;1;18;"20130618"
"50.1.94.227";"US";-122.767600;38.218400;"AS46375 Sonic Telecom LLC";"mlab2-jnb01";0.471868;121414.352911;"0.004015006";"linux2";"196.24.45.160";"raw";1371545097;-1.000000;-1.000000;"36bb89bd-f263-4520-905a-85338b3e1d5c";46375;"CA";"Petaluma";8;6;2013;1;18;"20130618"
"99.151.42.76";"US";-97.337500;37.692200;"AS7018 AT&T Services, Inc.";"mlab2-jnb01";0.340714;180919.678178;"0.004015006";"win32";"196.24.45.160";"raw";1371545586;-1.000000;-1.000000;"9916fbd9-5452-45eb-b047-0a6037476fde";7018;"KS";"Wichita";8;6;2013;1;18;"20130618"
"41.150.52.52";"ZA";28.019500;-26.559900;"AS5713 SAIX-NET";"mlab2-jnb01";0.739854;30313.525065;"0.004015006";"win32";"196.24.45.160";"raw";1371546156;-1.000000;-1.000000;"b127237a-2131-43d3-96f6-93670e06f646";5713;"06";"Meyerton";11;6;2013;1;18;"20130618"
"98.203.140.223";"US";-122.304300;47.610200;"AS7922 Comcast Cable Communications, Inc.";"mlab2-jnb01";0.346027;76327.863535;"0.004015006";"linux2";"196.24.45.160";"raw";1371546621;-1.000000;-1.000000;"4bf1068a-cabe-4254-a52f-c2914db03ade";7922;"WA";"Seattle";9;6;2013;1;18;"20130618"
"101.164.98.238";"AU";150.866700;-33.766700;"AS1221 Telstra Pty Ltd";"mlab2-jnb01";0.612099;23620.217574;"0.004015006";"darwin";"196.24.45.160";"raw";1371548386;-1.000000;-1.000000;"c01624c3-71df-4580-85bf-ce9c050b6169";1221;"02";"Doonside";9;6;2013;1;18;"20130618"
"178.148.57.136";"RS";20.468100;44.818600;"AS31042 Serbia BroadBand-Srpske Kablovske mreze d.o.o.";"mlab2-jnb01";0.241168;967992.355837;"0.004015006";"linux2";"196.24.45.160";"raw";1371549709;-1.000000;-1.000000;"b8f2e275-3561-462a-b649-63496b4ca55b";31042;"00";"Belgrade";12;6;2013;1;18;"20130618"
"74.68.138.103";"US";-74.001800;40.742100;"AS12271 Time Warner Cable Internet LLC";"mlab2-jnb01";0.556770;17339.697913;"0.004015006";"darwin";"196.24.45.160";"raw";1371550307;-1.000000;-1.000000;"6cf1c688-5872-4229-b472-d109f840a2ef";12271;"NY";"New York";10;6;2013;1;18;"20130618"
"69.133.57.116";"US";-84.513800;39.180800;"AS10796 Time Warner Cable Internet LLC";"mlab2-jnb01";0.621125;100688.052746;"0.004015006";"darwin";"196.24.45.160";"raw";1371552296;-1.000000;-1.000000;"a631d0d5-ea06-404a-9e7f-da52f00d5f01";10796;"OH";"Cincinnati";10;6;2013;1;18;"20130618"
"99.9.22.237";"US";-96.785300;32.935800;"AS7018 AT&T Services, Inc.";"mlab2-jnb01";0.451767;107022.204634;"0.004015006";"win32";"196.24.45.160";"raw";1371552502;-1.000000;-1.000000;"01b5bd21-bfbf-4fa6-a4bc-c89f3cfd177c";7018;"TX";"Dallas";10;6;2013;1;18;"20130618"
"194.78.235.2";"BE";4.000000;50.833300;"AS5432 Belgacom regional ASN";"mlab2-jnb01";0.213823;116131.247069;"0.004015006";"darwin";"196.24.45.160";"raw";1371552957;-1.000000;-1.000000;"561c8997-7c8c-4e1e-82fb-1774904e3a8a";5432;"";"";12;6;2013;1;18;"20130618"
"82.23.157.0";"GB";-0.093100;51.514200;"AS5089 Virgin Media Limited";"mlab2-jnb01";0.284856;102300.781490;"0.004015006";"darwin";"196.24.45.160";"raw";1371553591;-1.000000;-1.000000;"f0e93a44-de01-4479-8b2a-087032c90c0d";5089;"H9";"London";12;6;2013;1;18;"20130618"
"89.175.182.162";"RU";100.000000;60.000000;"AS8359 MTS MTS OJSC";"mlab2-jnb01";0.237632;381150.949136;"0.004015006";"win32";"196.24.45.160";"raw";1371554602;-1.000000;-1.000000;"4d50a4e6-df1c-4e1f-8445-4f9f8b4ac60a";8359;"";"";11;6;2013;1;18;"20130618"
"203.109.144.84";"NZ";174.766700;-36.866700;"AS9500 Vodafone NZ Ltd.";"mlab2-jnb01";0.505884;17627.767492;"0.004015006";"win32";"196.24.45.160";"raw";1371554793;-1.000000;-1.000000;"33721a57-8fa0-43b0-a88a-ccd23cb731a4";9500;"E7";"Auckland";11;6;2013;1;18;"20130618"
"76.173.248.129";"US";-118.784300;34.252100;"AS20001 Time Warner Cable Internet LLC";"mlab2-jnb01";0.408154;24063.791948;"0.004015006";"darwin";"196.24.45.160";"raw";1371555243;-1.000000;-1.000000;"a6ba0e5a-e606-4520-b88c-6fd1df4ac2c9";20001;"CA";"Simi Valley";11;6;2013;1;18;"20130618"
"41.158.14.220";"GA";11.750000;-1.000000;"AS16058 Gabon-Telecom";"mlab2-jnb01";0.372030;14248.344750;"0.004015006";"darwin";"196.24.45.160";"raw";1371555390;-1.000000;-1.000000;"b6dec706-2d7d-4030-9b3e-9990e5b25740";16058;"";"";12;6;2013;1;18;"20130618"
"194.118.240.197";"AT";13.333300;47.333300;"AS1901 A1 Telekom Austria AG";"mlab2-jnb01";0.237819;341631.687651;"0.004015006";"linux2";"196.24.45.160";"raw";1371556074;-1.000000;-1.000000;"14245309-c39b-46d5-b2e3-9c89df39f710";1901;"";"";13;6;2013;1;18;"20130618"
"109.160.231.210";"IL";34.772200;32.011400;"AS12400 Partner Communications Ltd.";"mlab2-jnb01";0.285586;189085.322082;"0.004015006";"win32";"196.24.45.160";"raw";1371557284;-1.000000;-1.000000;"bbd8ff42-e0d6-4c65-8f46-9f4a50246253";12400;"05";"Holon";15;6;2013;1;18;"20130618"
"79.45.79.217";"IT";12.833300;42.833300;"AS3269 Telecom Italia S.p.a.";"mlab2-jnb01";0.267168;163230.980484;"0.004015006";"darwin";"196.24.45.160";"raw";1371557433;-1.000000;-1.000000;"84b0a809-ea3e-464e-9590-f84cd3a89ac5";3269;"";"";14;6;2013;1;18;"20130618"
"193.251.199.91";"FR";2.350000;48.860000;"AS3215 Orange S.A.";"mlab2-jnb01";0.275985;4536.631563;"0.004015006";"darwin";"196.24.45.160";"raw";1371557970;-1.000000;-1.000000;"d98c9e6c-bc0e-4455-ad84-922f9f4eb847";3215;"";"";14;6;2013;1;18;"20130618"
"78.54.74.234";"DE";9.935300;53.550300;"AS13184 Telefonica Germany GmbH & Co.OHG";"mlab2-jnb01";0.354022;80714.611787;"0.004015006";"darwin";"196.24.45.160";"raw";1371558998;-1.000000;-1.000000;"12d84a71-bdb5-4dc8-9472-22021efb6e91";13184;"04";"Hamburg";14;6;2013;1;18;"20130618"
"200.131.143.198";"BR";-55.000000;-10.000000;"AS1916 Associa��o Rede Nacional de Ensino e Pesquisa";"mlab2-jnb01";0.904529;14956.277145;"0.004015006";"win32";"196.24.45.160";"raw";1371560379;-1.000000;-1.000000;"e31d5fe2-114f-48f3-8f52-ae9b5eb193ac";1916;"";"";12;6;2013;1;18;"20130618"
"64.42.209.98";"CA";-113.500000;53.550000;"AS6539 Bell Canada";"mlab2-jnb01";0.335393;299078.797425;"0.004015006";"darwin";"196.24.45.160";"raw";1371562033;-1.000000;-1.000000;"42a5b92c-1884-4e7a-8508-65d04d11b681";6539;"AB";"Edmonton";13;6;2013;1;18;"20130618"
"84.114.183.141";"AT";16.366700;48.200000;"AS6830 Liberty Global Operations B.V.";"mlab2-jnb01";0.256651;872646.219445;"0.004015006";"darwin";"196.24.45.160";"raw";1371562562;-1.000000;-1.000000;"41116dda-1630-4a5d-8fbd-90801f4d6c36";6830;"09";"Vienna";15;6;2013;1;18;"20130618"
"2.228.0.196";"IT";12.833300;42.833300;"AS12874 Fastweb SpA";"mlab2-jnb01";0.238878;143756.910594;"0.004015006";"win32";"196.24.45.160";"raw";1371566400;-1.000000;-1.000000;"288a8db9-7487-4445-8ec6-fc3d5b841793";12874;"";"";16;6;2013;1;18;"20130618"
"67.169.216.157";"US";-122.861500;45.355200;"AS7922 Comcast Cable Communications, Inc.";"mlab2-jnb01";2.367561;105043.571440;"0.004015006";"darwin";"196.24.45.160";"raw";1371566990;-1.000000;-1.000000;"9dbc0170-c9eb-4567-9842-52c0f59a54ab";7922;"OR";"Sherwood";14;6;2013;1;18;"20130618"
"92.14.24.10";"GB";-0.130000;51.500000;"AS43234 TalkTalk Communications Limited";"mlab2-jnb01";0.232553;382602.189456;"0.004015006";"win32";"196.24.45.160";"raw";1371567927;-1.000000;-1.000000;"016f4a02-5379-40b2-9a92-f12c1b28b102";43234;"";"";16;6;2013;1;18;"20130618"
"89.180.214.178";"PT";-8.000000;39.500000;"AS2860 Novis Telecom, S.A.";"mlab2-jnb01";0.377964;383728.456096;"0.004015006";"darwin";"196.24.45.160";"raw";1371568412;-1.000000;-1.000000;"5d9afb97-03cd-4b48-8184-d4756073e84e";2860;"";"";15;6;2013;1;18;"20130618"
"109.246.151.42";"GB";-0.130000;51.500000;"AS25178 Keycom PLC";"mlab2-jnb01";0.219182;194418.930796;"0.004015006";"win32";"196.24.45.160";"raw";1371569462;-1.000000;-1.000000;"13c411e5-557d-49d9-a059-5ce3e83fc18a";25178;"";"";16;6;2013;1;18;"20130618"
"46.223.18.206";"DE";8.385800;49.004700;"AS29562 Kabel BW GmbH";"mlab2-jnb01";0.224559;92156.526883;"0.004015006";"win32";"196.24.45.160";"raw";1371571438;-1.000000;-1.000000;"62a0c3ba-8531-44c5-b8a3-ca82d00981cd";29562;"01";"Karlsruhe";18;6;2013;1;18;"20130618"
"74.93.119.149";"US";-77.460300;37.553800;"AS7922 Comcast Cable Communications, Inc.";"mlab2-jnb01";0.378880;131380.827416;"0.004015006";"win32";"196.24.45.160";"raw";1371572105;-1.000000;-1.000000;"89137afb-b348-4f18-88b5-80cee829292f";7922;"VA";"Richmond";16;6;2013;1;18;"20130618"
"94.172.111.29";"GB";-1.916700;52.466700;"AS5089 Virgin Media Limited";"mlab2-jnb01";0.269028;35445.294303;"0.004015006";"win32";"196.24.45.160";"raw";1371573102;-1.000000;-1.000000;"75a158b4-0d36-4f54-953c-27a0214a3c47";5089;"A7";"Birmingham";17;6;2013;1;18;"20130618"
"114.79.159.2";"IN";72.825800;18.975000;"AS45769 D-Vois Broadband Pvt Ltd";"mlab2-jnb01";0.344332;120559.487906;"0.004015006";"linux2";"196.24.45.160";"raw";1371576017;-1.000000;-1.000000;"f0075605-3b72-4eff-b7f4-c5c17ac1f712";45769;"16";"Mumbai";22;6;2013;1;18;"20130618"
"71.239.129.20";"US";-88.107000;41.866100;"AS7922 Comcast Cable Communications, Inc.";"mlab2-jnb01";0.316698;181478.044081;"0.004015006";"darwin";"196.24.45.160";"raw";1371576370;-1.000000;-1.000000;"05ef7fd0-84d2-418d-b0b2-43370f334ee7";7922;"IL";"Wheaton";17;6;2013;1;18;"20130618"
"188.65.97.75";"GB";-1.083300;53.966700;"AS43013 York Data Services Limited";"mlab2-jnb01";0.217978;1316542.349999;"0.004015006";"darwin";"196.24.45.160";"raw";1371576914;-1.000000;-1.000000;"f0ae8192-b298-4d50-a522-9d2da7273ae3";43013;"Q5";"York";18;6;2013;1;18;"20130618"
"74.68.138.103";"US";-74.001800;40.742100;"AS12271 Time Warner Cable Internet LLC";"mlab2-jnb01";0.302366;291060.218720;"0.004015006";"darwin";"196.24.45.160";"raw";1371580762;-1.000000;-1.000000;"6cf1c688-5872-4229-b472-d109f840a2ef";12271;"NY";"New York";18;6;2013;1;18;"20130618"
"66.26.55.227";"US";-78.874300;35.789500;"AS11426 Time Warner Cable Internet LLC";"mlab2-jnb01";0.443358;70231.806578;"0.004015006";"darwin";"196.24.45.160";"raw";1371580999;-1.000000;-1.000000;"58daf0c2-db94-4844-872e-483209503263";11426;"NC";"Cary";18;6;2013;1;18;"20130618"
"50.12.211.162";"US";-93.263800;44.980000;"AS16586 CLEARWIRE - CLEAR WIRELESS LLC";"mlab2-jnb01";0.366971;103989.727575;"0.004015006";"darwin";"196.24.45.160";"raw";1371581031;-1.000000;-1.000000;"3955a411-3e83-4a8e-aa8e-165233e306e9";16586;"MN";"Minneapolis";18;6;2013;1;18;"20130618"
"24.49.9.98";"US";-80.420700;37.103500;"AS4922 Shentel Service Company";"mlab2-jnb01";0.334768;78938.625851;"0.004015006";"win32";"196.24.45.160";"raw";1371581542;-1.000000;-1.000000;"0db7ad66-30b5-4e64-8c7c-005eefdd72d6";4922;"VA";"Christiansburg";18;6;2013;1;18;"20130618"
"24.126.151.194";"US";-84.296300;33.774800;"AS7922 Comcast Cable Communications, Inc.";"mlab2-jnb01";0.318574;171307.815240;"0.004015006";"darwin";"196.24.45.160";"raw";1371581931;-1.000000;-1.000000;"04536e8c-1976-49fd-bbf7-721530906baf";7922;"GA";"Decatur";18;6;2013;1;18;"20130618"
"216.211.164.2";"US";-122.541600;38.066300;"AS46154 Telespree Communications";"mlab2-jnb01";0.449451;143136.512376;"0.004015006";"win32";"196.24.45.160";"raw";1371582302;-1.000000;-1.000000;"99cd701e-e9d1-4fdb-bfbc-ed4bb554954e";46154;"CA";"Novato";19;6;2013;1;18;"20130618"
"91.14.74.79";"DE";11.400000;49.250000;"AS3320 Deutsche Telekom AG";"mlab2-jnb01";0.249858;952234.097354;"0.004015006";"linux2";"196.24.45.160";"raw";1371584056;-1.000000;-1.000000;"4c90bbbd-48f2-41fd-8135-88eac64826da";3320;"02";"Berngau";21;6;2013;1;18;"20130618"
