"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"107.183.238.195";"US";-96.806700;32.783100;"AS18978 Enzu Inc";"mlab1-dfw02";0.057497;4997855.893575;"0.004016009";"win32";"64.86.132.83";"bittorrent";1503368044;1422851.293272;-1.000000;"26181515-2d7a-45e0-87aa-52799fabacbc";18978;"";"Dallas";2;8;2017;1;22;"20170822"
"136.62.59.205";"US";-97.858700;30.207600;"AS16591 Google Fiber Inc.";"mlab1-dfw02";0.041782;22856246.663500;"0.004016009";"darwin";"64.86.132.83";"speedtest";1503368331;20618604.671400;0.042599;"0182ef73-7d4d-479c-954a-2953b750531b";16591;"";"Austin";2;8;2017;1;22;"20170822"
"12.27.214.144";"US";-97.822000;37.751000;"AS7018 AT&T Services, Inc.";"mlab1-dfw02";0.063409;1196910.315010;"0.004016009";"win32";"64.86.132.83";"speedtest";1503368619;842645.912089;0.067931;"9616f696-f566-4e52-8d96-181053072a46";7018;"";"";2;8;2017;1;22;"20170822"
"68.179.253.245";"US";-92.367700;35.251800;"AS54804 CableSouth Media III LLC";"mlab1-dfw02";0.025302;4485359.213050;"0.004016009";"win32";"64.86.132.83";"dash";1503368636;-1.000000;-1.000000;"95a9f40a-efc5-4006-9320-14d784918853";54804;"";"Greenbrier";2;8;2017;1;22;"20170822"
"67.162.223.118";"US";-92.244400;34.803600;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw02";0.018497;7679777.617894;"0.004016009";"win32";"64.86.132.83";"bittorrent";1503368912;474728.815782;-1.000000;"8592216c-5297-4213-8c72-219be8818a28";7922;"";"North Little Rock";2;8;2017;1;22;"20170822"
"66.169.149.131";"US";-97.380200;32.740600;"AS20115 Charter Communications";"mlab1-dfw02";0.011644;3971488.358130;"0.004016009";"win32";"64.86.132.83";"speedtest";1503372462;717910.272787;0.015272;"34d70c0f-8dd9-4659-b149-6810f4de80b3";20115;"";"Fort Worth";3;8;2017;1;22;"20170822"
"73.255.31.138";"US";-95.469400;30.141000;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw02";0.014973;26455568.221000;"0.004016009";"win32";"64.86.132.83";"speedtest";1503369141;1206066.738180;0.015154;"1788351a-c97d-444e-9e66-6a049a8afb70";7922;"";"Spring";2;8;2017;1;22;"20170822"
"24.49.110.151";"US";-104.287500;32.299500;"AS4181 TDS TELECOM";"mlab1-dfw02";0.099311;508335.482736;"0.004016009";"win32";"64.86.132.83";"raw";1503369212;-1.000000;-1.000000;"4ce122d6-6898-448d-b8e4-be6e47736161";4181;"";"Carlsbad";2;8;2017;1;22;"20170822"
"52.128.50.203";"US";-97.589100;32.902400;"AS26077 Nextlink Broadband";"mlab1-dfw02";0.046054;635771.601445;"0.004016009";"darwin";"64.86.132.83";"dash";1503369218;-1.000000;-1.000000;"789baeff-abf6-45fe-bae7-62bb1039902b";26077;"";"Azle";2;8;2017;1;22;"20170822"
"99.33.58.109";"US";-97.089800;32.658500;"AS7018 AT&T Services, Inc.";"mlab1-dfw02";0.024836;1959376.438370;"0.004016009";"win32";"64.86.132.83";"speedtest";1503369325;505762.857934;0.027425;"a0c70600-ac09-4012-86ba-667edac4f885";7018;"";"Arlington";2;8;2017;1;22;"20170822"
"47.200.105.201";"US";-82.511700;27.886700;"AS5650 Frontier Communications of America, Inc.";"mlab1-dfw02";0.042765;4589657.343320;"0.004016009";"linux2";"64.86.132.83";"raw";1503369327;-1.000000;-1.000000;"c9e2dbcb-d7af-42a7-88a5-7c9ddc55e5e8";5650;"";"Tampa";2;8;2017;1;22;"20170822"
"74.202.119.50";"US";-97.822000;37.751000;"AS4323 tw telecom holdings, inc.";"mlab1-dfw02";0.121853;547934.102845;"0.004016009";"win32";"64.86.132.83";"bittorrent";1503369945;308156.313852;-1.000000;"29cfee6b-b529-495e-86a2-672e464e0655";4323;"";"";2;8;2017;1;22;"20170822"
"38.27.68.118";"CA";-79.416700;43.666700;"AS174 Cogent Communications";"mlab1-dfw02";0.045035;698328.156961;"0.004016009";"darwin";"64.86.132.83";"speedtest";1503370329;1272716.050180;0.048290;"0b0e855f-4325-4f84-ae83-612babb2d85a";174;"";"";2;8;2017;1;22;"20170822"
"208.75.102.12";"US";-95.341800;38.891600;"AS6939 Hurricane Electric, Inc.";"mlab1-dfw02";0.015428;12180939.861600;"0.004016009";"win32";"64.86.132.83";"speedtest";1503370330;17018323.575700;0.016336;"06b53231-f6c6-42ee-b873-fc2241a404af";6939;"";"Lawrence";2;8;2017;1;22;"20170822"
"78.225.115.104";"FR";7.715400;48.523600;"AS12322 Free SAS";"mlab1-dfw02";0.173440;262122.611644;"0.004016009";"linux2";"64.86.132.83";"dash";1503370361;-1.000000;-1.000000;"1abcf774-41dc-4c1f-a0c2-09775f016df6";12322;"";"Illkirch";4;8;2017;1;22;"20170822"
"70.115.255.24";"US";-96.870600;32.857400;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw02";0.012770;5313200.097670;"0.004016009";"darwin";"64.86.132.83";"speedtest";1503370407;763422.754056;0.013359;"b67bdddc-ad4c-4b72-b50e-1796549fe513";11427;"";"Dallas";2;8;2017;1;22;"20170822"
"104.10.141.181";"US";-95.526100;29.693900;"AS7018 AT&T Services, Inc.";"mlab1-dfw02";0.045613;178496.353009;"0.004016009";"win32";"64.86.132.83";"speedtest";1503370960;115324.589854;0.044594;"65d62a0f-1575-46a6-a76c-9af63344dff5";7018;"";"Houston";3;8;2017;1;22;"20170822"
"189.207.132.171";"MX";-99.138600;19.434200;"AS6503 Axtel, S.A.B. de C.V.";"mlab1-dfw02";0.037181;2845720.640321;"0.004016009";"win32";"64.86.132.83";"bittorrent";1503371231;2746431.875825;-1.000000;"5b28b176-390f-435f-9e5d-c9e540cc8290";6503;"";"Mexico";3;8;2017;1;22;"20170822"
"74.100.162.245";"US";-97.822000;37.751000;"AS5650 Frontier Communications of America, Inc.";"mlab1-dfw02";0.038189;7046127.885913;"0.004016009";"win32";"64.86.132.83";"bittorrent";1503371484;3312548.819332;-1.000000;"17f8cd2c-800e-4237-a241-61cd1893ecb6";5650;"";"";3;8;2017;1;22;"20170822"
"203.118.152.146";"NZ";174.916700;-41.216700;"AS9500 Vodafone NZ Ltd.";"mlab1-dfw02";0.230258;619442.042291;"0.004016009";"linux2";"64.86.132.83";"dash";1503371642;-1.000000;-1.000000;"be792553-e1de-4159-95ca-6712d8913532";9500;"";"Lower Hutt";3;8;2017;1;22;"20170822"
"24.253.224.177";"US";-97.397400;35.414800;"AS22773 Cox Communications Inc.";"mlab1-dfw02";0.026719;5239065.506210;"0.004016009";"win32";"64.86.132.83";"speedtest";1503371678;1476182.540700;0.025462;"8ed47df3-d941-4bfb-9ee5-caac626ea61d";22773;"";"Oklahoma City";3;8;2017;1;22;"20170822"
"47.184.202.99";"US";-96.870800;32.892800;"AS5650 Frontier Communications of America, Inc.";"mlab1-dfw02";0.010714;5181101.106315;"0.004016009";"win32";"64.86.132.83";"bittorrent";1503371747;6837549.066947;-1.000000;"3e3845d1-b0b5-4fe3-92d6-03d35cdc7095";5650;"";"Dallas";3;8;2017;1;22;"20170822"
"12.27.214.144";"US";-97.822000;37.751000;"AS7018 AT&T Services, Inc.";"mlab1-dfw02";0.077268;147335.640916;"0.004016009";"win32";"64.86.132.83";"speedtest";1503371821;1108494.135320;0.084493;"9616f696-f566-4e52-8d96-181053072a46";7018;"";"";3;8;2017;1;22;"20170822"
"64.123.98.98";"US";-96.699000;28.601000;"AS17064 Testengeer Inc";"mlab1-dfw02";0.072325;89663.572072;"0.004016009";"win32";"64.86.132.83";"bittorrent";1503371892;102440.594069;-1.000000;"8beadd9d-03cc-4d9b-a910-d47ac21ca170";17064;"";"Port Lavaca";3;8;2017;1;22;"20170822"
"99.33.58.109";"US";-97.089800;32.658500;"AS7018 AT&T Services, Inc.";"mlab1-dfw02";0.027674;2034528.588097;"0.004016009";"win32";"64.86.132.83";"bittorrent";1503372125;653603.254041;-1.000000;"a0c70600-ac09-4012-86ba-667edac4f885";7018;"";"Arlington";3;8;2017;1;22;"20170822"
"107.183.238.195";"US";-96.806700;32.783100;"AS18978 Enzu Inc";"mlab1-dfw02";0.066437;4411804.181193;"0.004016009";"win32";"64.86.132.83";"bittorrent";1503372798;1420223.463324;-1.000000;"26181515-2d7a-45e0-87aa-52799fabacbc";18978;"";"Dallas";3;8;2017;1;22;"20170822"
"174.114.71.251";"CA";-79.416700;43.666700;"AS812 Rogers Communications Canada Inc.";"mlab1-dfw02";0.056138;2280692.568036;"0.004016009";"win32";"64.86.132.83";"dash";1503372857;-1.000000;-1.000000;"8748067b-50dd-41ed-9e28-790ed278b8eb";812;"";"Toronto";3;8;2017;1;22;"20170822"
"187.232.72.53";"MX";-102.300000;21.883300;"AS8151 Uninet S.A. de C.V.";"mlab1-dfw02";0.088930;562501.358071;"0.004016009";"win32";"64.86.132.83";"speedtest";1503373406;860943.860691;0.089542;"efdff5ad-0caf-44ed-88db-da099246b7a3";8151;"";"Aguascalientes";3;8;2017;1;22;"20170822"
"209.196.94.208";"US";-96.749100;33.336000;"AS17306 JAB Wireless, INC.";"mlab1-dfw02";0.030425;1437870.716160;"0.004016009";"win32";"64.86.132.83";"speedtest";1503373834;258446.806626;0.048284;"902bf0b8-a748-49e6-bd4c-e0a0aca2eb8c";17306;"";"Celina";3;8;2017;1;22;"20170822"
"95.175.104.49";"FI";24.937500;60.170800;"AS49282 Ficolo Oy";"mlab1-dfw02";0.160499;1451154.201004;"0.004016009";"win32";"64.86.132.83";"raw";1503373865;-1.000000;-1.000000;"16ed0e93-6408-48a2-ba15-b8ec16fc4d6a";49282;"";"";6;8;2017;1;22;"20170822"
"52.128.50.203";"US";-97.589100;32.902400;"AS26077 Nextlink Broadband";"mlab1-dfw02";0.031936;2982238.994760;"0.004016009";"darwin";"64.86.132.83";"speedtest";1503374068;602219.988731;0.020427;"789baeff-abf6-45fe-bae7-62bb1039902b";26077;"";"Azle";3;8;2017;1;22;"20170822"
"73.50.177.115";"US";-89.574900;40.777400;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw02";0.067533;866773.709696;"0.004016009";"win32";"64.86.132.83";"dash";1503374154;-1.000000;-1.000000;"6de5416c-6059-4501-877a-25c93c70fc4d";7922;"";"Peoria";3;8;2017;1;22;"20170822"
"70.112.91.97";"US";-97.756500;30.454900;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw02";0.018810;28630060.831424;"0.004016009";"win32";"64.86.132.83";"bittorrent";1503374326;2172226.840911;-1.000000;"ee99dc26-bea6-4da9-baef-702e5984da73";11427;"";"Austin";3;8;2017;1;22;"20170822"
"84.222.155.111";"IT";15.552600;38.193900;"AS8612 Tiscali SpA";"mlab1-dfw02";0.195535;706186.082686;"0.004016009";"linux2";"64.86.132.83";"raw";1503374555;-1.000000;-1.000000;"f0db4288-29d8-4038-81ca-cb019e3b14ef";8612;"";"Messina";6;8;2017;1;22;"20170822"
"74.202.119.50";"US";-97.822000;37.751000;"AS4323 tw telecom holdings, inc.";"mlab1-dfw02";0.086954;1498347.854522;"0.004016009";"win32";"64.86.132.83";"bittorrent";1503374587;729039.130246;-1.000000;"29cfee6b-b529-495e-86a2-672e464e0655";4323;"";"";4;8;2017;1;22;"20170822"
"50.30.169.81";"US";-97.092600;31.478900;"AS23473 PAVLOV MEDIA INC";"mlab1-dfw02";0.007201;26033614.028200;"0.004016009";"darwin";"64.86.132.83";"speedtest";1503374622;31220254.007400;0.007479;"9c5b9fdb-ffc0-40a3-937d-c632f5a7c04d";23473;"";"Waco";4;8;2017;1;22;"20170822"
"70.186.161.146";"US";-91.059800;30.383800;"AS22773 Cox Communications Inc.";"mlab1-dfw02";0.026441;2751944.651263;"0.004016009";"win32";"64.86.132.83";"raw";1503374719;-1.000000;-1.000000;"d8b755f2-7784-4ca3-8ceb-a747b862650d";22773;"";"Baton Rouge";4;8;2017;1;22;"20170822"
"64.185.3.236";"US";-98.478500;33.898700;"AS13693 NTS Communications";"mlab1-dfw02";0.016810;3942896.446720;"0.004016009";"win32";"64.86.132.83";"speedtest";1503374797;339544.334899;0.017577;"50b52727-98aa-4657-9e2b-f58139fa190e";13693;"";"Wichita Falls";4;8;2017;1;22;"20170822"
"72.177.203.207";"US";-98.608400;29.519700;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw02";0.028120;15442123.603269;"0.004016009";"win32";"64.86.132.83";"bittorrent";1503374843;2947123.057980;-1.000000;"7ba0d14f-6f45-483c-8fc0-3c8a066d7865";11427;"";"San Antonio";4;8;2017;1;22;"20170822"
"162.255.200.150";"US";-96.587400;29.767900;"AS19754 The Fusion Network, LLC";"mlab1-dfw02";0.100563;591998.180595;"0.004016009";"win32";"64.86.132.83";"bittorrent";1503374876;251072.211784;-1.000000;"d7d45894-bb8d-4679-b0ea-86113d5c6c16";19754;"";"Columbus";4;8;2017;1;22;"20170822"
"203.118.152.146";"NZ";174.916700;-41.216700;"AS9500 Vodafone NZ Ltd.";"mlab1-dfw02";0.228817;919187.317142;"0.004016009";"linux2";"64.86.132.83";"raw";1503374884;-1.000000;-1.000000;"be792553-e1de-4159-95ca-6712d8913532";9500;"";"Lower Hutt";4;8;2017;1;22;"20170822"
"50.24.239.130";"US";-95.547400;30.812100;"AS19108 Suddenlink Communications";"mlab1-dfw02";0.025575;2470114.561755;"0.004016009";"win32";"64.86.132.83";"bittorrent";1503374921;2087119.641977;-1.000000;"070226f8-df96-4dae-9c23-4b5333d5cddd";19108;"";"Huntsville";4;8;2017;1;22;"20170822"
"76.183.238.69";"US";-96.746700;32.826600;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw02";0.020522;6673143.845320;"0.004016009";"darwin";"64.86.132.83";"speedtest";1503375047;1390714.161490;0.020559;"ec56ca67-ca5b-4ee7-a615-8743ebac3e8a";11427;"";"Dallas";4;8;2017;1;22;"20170822"
"72.49.232.206";"US";-97.822000;37.751000;"AS6181 Cincinnati Bell Telephone Company LLC";"mlab1-dfw02";0.057358;2118300.114008;"0.004016009";"darwin";"64.86.132.83";"bittorrent";1503375784;254523.808573;-1.000000;"b68061e1-fcad-4402-902a-bdd843db8535";6181;"";"";4;8;2017;1;22;"20170822"
"184.3.1.14";"US";-81.899700;26.558400;"AS209 Qwest Communications Company, LLC";"mlab1-dfw02";0.069819;2580649.450306;"0.004016009";"win32";"64.86.132.83";"raw";1503376017;-1.000000;-1.000000;"0bd82893-f9ce-4bdd-a51b-7a8344e4e448";209;"";"Fort Myers";4;8;2017;1;22;"20170822"
"69.181.61.179";"US";-122.444400;37.721700;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw02";0.053609;5833404.511588;"0.004016009";"darwin";"64.86.132.83";"dash";1503376124;-1.000000;-1.000000;"0dea6f8c-9309-4034-969e-b87629b81578";7922;"";"San Francisco";4;8;2017;1;22;"20170822"
"64.123.98.98";"US";-96.699000;28.601000;"AS17064 Testengeer Inc";"mlab1-dfw02";0.065216;135920.165943;"0.004016009";"win32";"64.86.132.83";"speedtest";1503376381;111617.445546;0.049107;"8beadd9d-03cc-4d9b-a910-d47ac21ca170";17064;"";"Port Lavaca";4;8;2017;1;22;"20170822"
"68.133.10.229";"US";-78.727900;42.986400;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-dfw02";0.048124;4777202.553721;"0.004016009";"win32";"64.86.132.83";"dash";1503376935;-1.000000;-1.000000;"b2e4d187-2db5-4185-aa2d-d56d084e0fd1";701;"";"Buffalo";4;8;2017;1;22;"20170822"
"66.169.149.131";"US";-97.380200;32.740600;"AS20115 Charter Communications";"mlab1-dfw02";0.010913;3881550.786270;"0.004016009";"win32";"64.86.132.83";"speedtest";1503380653;716789.928587;0.016554;"34d70c0f-8dd9-4659-b149-6810f4de80b3";20115;"";"Fort Worth";5;8;2017;1;22;"20170822"
"76.218.3.215";"US";-96.771500;32.833900;"AS7018 AT&T Services, Inc.";"mlab1-dfw02";0.005380;7771296.345950;"0.004016009";"win32";"64.86.132.83";"speedtest";1503377151;1490416.154850;0.006391;"fc5afb17-e615-4cbe-9403-c8383c4bdda1";7018;"";"Dallas";4;8;2017;1;22;"20170822"
"68.12.103.197";"US";-97.573100;35.579800;"AS22773 Cox Communications Inc.";"mlab1-dfw02";0.023360;3598112.602090;"0.004016009";"win32";"64.86.132.83";"speedtest";1503377581;1530279.723010;0.043871;"1c127bb6-ff41-414b-93c0-59eb71538264";22773;"";"Oklahoma City";4;8;2017;1;22;"20170822"
"75.32.3.71";"US";-96.565000;32.724400;"AS7018 AT&T Services, Inc.";"mlab1-dfw02";0.023974;868577.267527;"0.004016009";"darwin";"64.86.132.83";"bittorrent";1503377661;231313.820295;-1.000000;"c81893c1-6810-4bdf-848d-2319505b4d21";7018;"";"Mesquite";4;8;2017;1;22;"20170822"
"64.185.3.236";"US";-98.478500;33.898700;"AS13693 NTS Communications";"mlab1-dfw02";0.016565;3288356.216872;"0.004016009";"win32";"64.86.132.83";"bittorrent";1503377710;360944.747216;-1.000000;"50b52727-98aa-4657-9e2b-f58139fa190e";13693;"";"Wichita Falls";4;8;2017;1;22;"20170822"
"68.229.226.92";"US";-97.852200;34.485300;"AS22773 Cox Communications Inc.";"mlab1-dfw02";0.015090;10845699.273500;"0.004016009";"win32";"64.86.132.83";"speedtest";1503377733;1530658.540190;0.017274;"8b3dc242-6d97-4d69-8c1c-479a5b93ca5e";22773;"";"Edmond";4;8;2017;1;22;"20170822"
"72.177.203.207";"US";-98.608400;29.519700;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw02";0.034580;7246011.536140;"0.004016009";"win32";"64.86.132.83";"speedtest";1503377744;2931292.766040;0.025305;"7ba0d14f-6f45-483c-8fc0-3c8a066d7865";11427;"";"San Antonio";4;8;2017;1;22;"20170822"
"70.186.161.146";"US";-91.059800;30.383800;"AS22773 Cox Communications Inc.";"mlab1-dfw02";0.024189;8878733.230990;"0.004016009";"win32";"64.86.132.83";"speedtest";1503377802;922639.046041;0.023894;"d8b755f2-7784-4ca3-8ceb-a747b862650d";22773;"";"Baton Rouge";4;8;2017;1;22;"20170822"
"50.98.8.20";"CA";-122.938400;49.188600;"AS852 TELUS Communications Inc.";"mlab1-dfw02";0.076663;469625.420236;"0.004016009";"win32";"64.86.132.83";"dash";1503377912;-1.000000;-1.000000;"28934b8e-bf3e-41ee-94d9-d6901b7f17d7";852;"";"New Westminster";4;8;2017;1;22;"20170822"
"108.219.72.113";"US";-97.923200;26.188400;"AS7018 AT&T Services, Inc.";"mlab1-dfw02";0.024615;313832.715331;"0.004016009";"win32";"64.86.132.83";"bittorrent";1503378024;71377.251775;-1.000000;"3675034c-b14a-43c5-ae6f-594b575fe115";7018;"";"Mercedes";5;8;2017;1;22;"20170822"
"73.77.120.181";"US";-95.089500;29.507500;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw02";0.016332;12272145.926400;"0.004016009";"win32";"64.86.132.83";"speedtest";1503378103;1510291.629350;0.015982;"c8d74037-e70a-48d8-bb24-62476b617b47";7922;"";"League City";5;8;2017;1;22;"20170822"
"179.106.191.196";"BR";-45.738300;-22.747900;"AS52539 SBS-NET TELECOMUNICACOES LTDA ME";"mlab1-dfw02";0.172447;196083.761999;"0.004016009";"darwin";"64.86.132.83";"dash";1503378105;-1.000000;-1.000000;"0141f648-d390-45bd-9909-5a22a7cd6354";52539;"";"Sapucai-mirim";5;8;2017;1;22;"20170822"
"12.153.217.212";"US";-119.805400;39.554400;"AS7018 AT&T Services, Inc.";"mlab1-dfw02";0.121113;260841.834513;"0.004016009";"darwin";"64.86.132.83";"bittorrent";1503378302;343144.974588;-1.000000;"135687c7-d422-4b1a-99a7-4bd5bb0e0e67";7018;"";"Reno";5;8;2017;1;22;"20170822"
"104.173.209.1";"US";-118.399300;34.029100;"AS20001 Time Warner Cable Internet LLC";"mlab1-dfw02";0.053302;1512927.826973;"0.004016009";"win32";"64.86.132.83";"dash";1503378476;-1.000000;-1.000000;"29c30835-b4a7-4534-b895-b6a5182449fa";20001;"";"Los Angeles";5;8;2017;1;22;"20170822"
"206.210.103.206";"CA";-79.884000;43.514800;"AS33130 Internet Access Solutions Ltd.";"mlab1-dfw02";0.065922;1248174.069004;"0.004016009";"win32";"64.86.132.83";"dash";1503378575;-1.000000;-1.000000;"8bfee3e7-07fd-4c7d-8355-01c9fac900cb";33130;"";"Milton";5;8;2017;1;22;"20170822"
"76.80.100.141";"US";-118.027100;33.783100;"AS20001 Time Warner Cable Internet LLC";"mlab1-dfw02";0.058037;5240536.126130;"0.004016009";"win32";"64.86.132.83";"speedtest";1503379007;571687.826644;0.052533;"cd6a6e5c-8b32-4495-8659-aa2fb48aba9f";20001;"";"Garden Grove";5;8;2017;1;22;"20170822"
"98.199.48.167";"US";-95.760800;29.582200;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw02";0.013474;5542616.534581;"0.004016009";"win32";"64.86.132.83";"bittorrent";1503379055;751877.266004;-1.000000;"9e5feeaf-a5e2-4bb2-905f-e2e111abd9e8";7922;"";"Richmond";5;8;2017;1;22;"20170822"
"187.232.72.53";"MX";-102.300000;21.883300;"AS8151 Uninet S.A. de C.V.";"mlab1-dfw02";0.087065;1007489.324052;"0.004016009";"win32";"64.86.132.83";"bittorrent";1503379418;1046068.132331;-1.000000;"efdff5ad-0caf-44ed-88db-da099246b7a3";8151;"";"Aguascalientes";5;8;2017;1;22;"20170822"
"96.30.140.192";"CA";-63.658200;44.678400;"AS11260 EastLink";"mlab1-dfw02";0.079829;18855429.335153;"0.004016009";"linux2";"64.86.132.83";"raw";1503379596;-1.000000;-1.000000;"dec94e22-6ab4-424c-b12c-d22c847ca559";11260;"";"Halifax";5;8;2017;1;22;"20170822"
"66.182.194.4";"US";-97.251700;32.934600;"AS20135 Millennium Telcom LLC";"mlab1-dfw02";0.013976;3066998.231300;"0.004016009";"win32";"64.86.132.83";"speedtest";1503379676;560551.246362;0.012085;"76ebf594-26d6-46c2-9a8c-cafe4c5affa8";20135;"";"Keller";5;8;2017;1;22;"20170822"
"68.8.245.19";"US";-117.170700;33.156500;"AS22773 Cox Communications Inc.";"mlab1-dfw02";0.043519;6415987.329886;"0.004016009";"win32";"64.86.132.83";"dash";1503380176;-1.000000;-1.000000;"c0133270-8cf1-4f99-86cd-7f873fe4fc61";22773;"";"San Marcos";5;8;2017;1;22;"20170822"
"76.218.3.215";"US";-96.771500;32.833900;"AS7018 AT&T Services, Inc.";"mlab1-dfw02";0.006112;7717095.664340;"0.004016009";"win32";"64.86.132.83";"speedtest";1503380279;1495782.236770;0.007079;"fc5afb17-e615-4cbe-9403-c8383c4bdda1";7018;"";"Dallas";5;8;2017;1;22;"20170822"
"68.179.253.245";"US";-92.367700;35.251800;"AS54804 CableSouth Media III LLC";"mlab1-dfw02";0.035560;3782612.875050;"0.004016009";"win32";"64.86.132.83";"speedtest";1503380301;623625.658646;0.025660;"95a9f40a-efc5-4006-9320-14d784918853";54804;"";"Greenbrier";5;8;2017;1;22;"20170822"
"148.253.160.170";"GB";-1.916700;52.466700;"AS51043 Aspire Technology Solutions Ltd";"mlab1-dfw02";0.125978;3970724.517584;"0.004016009";"linux2";"64.86.132.83";"dash";1503383824;-1.000000;-1.000000;"bd8fbebd-1d98-4195-abef-fa75182d04bc";51043;"";"Birmingham";7;8;2017;1;22;"20170822"
"99.33.58.109";"US";-97.089800;32.658500;"AS7018 AT&T Services, Inc.";"mlab1-dfw02";0.024236;5957641.471930;"0.004016009";"win32";"64.86.132.83";"bittorrent";1503380559;941001.430393;-1.000000;"a0c70600-ac09-4012-86ba-667edac4f885";7018;"";"Arlington";5;8;2017;1;22;"20170822"
"72.177.203.207";"US";-98.608400;29.519700;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw02";0.024067;7315615.783700;"0.004016009";"win32";"64.86.132.83";"speedtest";1503380659;2935042.523850;0.025106;"7ba0d14f-6f45-483c-8fc0-3c8a066d7865";11427;"";"San Antonio";5;8;2017;1;22;"20170822"
"92.251.30.50";"MT";14.583300;35.833300;"AS12709 Melita plc.";"mlab1-dfw02";0.174370;2447459.293439;"0.004016009";"linux2";"64.86.132.83";"dash";1503380673;-1.000000;-1.000000;"bbe7ec72-ee17-4ba6-8523-f2cc41a024e4";12709;"";"";7;8;2017;1;22;"20170822"
"73.157.191.43";"US";-122.766800;45.447000;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw02";0.079563;2839761.372335;"0.004016009";"darwin";"64.86.132.83";"dash";1503380694;-1.000000;-1.000000;"ea2ab1f9-03b4-4ec7-9028-7165a14932d0";7922;"";"Portland";5;8;2017;1;22;"20170822"
"162.227.231.92";"US";-97.822000;37.751000;"AS7018 AT&T Services, Inc.";"mlab1-dfw02";0.041372;2403683.549477;"0.004016009";"darwin";"64.86.132.83";"bittorrent";1503380807;537345.739781;-1.000000;"bd0d465c-7df7-4b75-85ca-baf0bb55fb04";7018;"";"";5;8;2017;1;22;"20170822"
"68.229.226.92";"US";-97.852200;34.485300;"AS22773 Cox Communications Inc.";"mlab1-dfw02";0.049879;4800143.672077;"0.004016009";"win32";"64.86.132.83";"bittorrent";1503380875;1497533.686675;-1.000000;"8b3dc242-6d97-4d69-8c1c-479a5b93ca5e";22773;"";"Edmond";5;8;2017;1;22;"20170822"
"187.232.72.53";"MX";-102.300000;21.883300;"AS8151 Uninet S.A. de C.V.";"mlab1-dfw02";0.086322;927765.869827;"0.004016009";"win32";"64.86.132.83";"speedtest";1503381222;605221.643750;0.088934;"efdff5ad-0caf-44ed-88db-da099246b7a3";8151;"";"Aguascalientes";5;8;2017;1;22;"20170822"
"38.27.68.118";"CA";-79.416700;43.666700;"AS174 Cogent Communications";"mlab1-dfw02";0.084771;627192.041043;"0.004016009";"darwin";"64.86.132.83";"bittorrent";1503381059;1231291.748750;-1.000000;"0b0e855f-4325-4f84-ae83-612babb2d85a";174;"";"";5;8;2017;1;22;"20170822"
"162.230.171.51";"US";-95.347200;29.749100;"AS7018 AT&T Services, Inc.";"mlab1-dfw02";0.007621;93700032.971400;"0.004016009";"win32";"64.86.132.83";"speedtest";1503381178;44130428.561000;0.007978;"4d9eff68-914e-44e9-bad2-27da95bd79a1";7018;"";"Houston";5;8;2017;1;22;"20170822"
"99.156.67.105";"US";-121.269000;38.692600;"AS7018 AT&T Services, Inc.";"mlab1-dfw02";0.050985;3554683.408730;"0.004016009";"win32";"64.86.132.83";"speedtest";1503381309;4908448.334290;0.056799;"06bd8dcd-bcae-4ac5-bc4b-6ce07a7919c1";7018;"";"Citrus Heights";5;8;2017;1;22;"20170822"
"76.80.100.141";"US";-118.027100;33.783100;"AS20001 Time Warner Cable Internet LLC";"mlab1-dfw02";0.055646;4770032.660987;"0.004016009";"win32";"64.86.132.83";"bittorrent";1503381893;745751.658986;-1.000000;"cd6a6e5c-8b32-4495-8659-aa2fb48aba9f";20001;"";"Garden Grove";6;8;2017;1;22;"20170822"
"124.120.111.4";"TH";100.516700;13.783300;"AS17552 True Internet Co.,Ltd.";"mlab1-dfw02";0.021353;116432.014040;"0.004016009";"win32";"64.86.132.83";"dash";1503382188;-1.000000;-1.000000;"28eb3d7e-09a7-40e8-827c-63f2ad4f1290";17552;"";"Bangkok";13;8;2017;1;22;"20170822"
"71.51.10.99";"US";-78.133700;38.922600;"AS209 Qwest Communications Company, LLC";"mlab1-dfw02";0.058773;372269.134640;"0.004016009";"win32";"64.86.132.83";"raw";1503382313;-1.000000;-1.000000;"405a7631-ce14-46f6-b4ac-f3ab2891bca6";209;"";"Front Royal";6;8;2017;1;22;"20170822"
