"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"73.71.238.173";"US";-122.438100;37.758700;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq03";0.012692;11989928.820018;"0.004016009";"win32";"38.102.163.147";"bittorrent";1511431904;751542.075608;-1.000000;"7dfb60a4-c02f-4528-a507-721f7c85bd1c";7922;"";"San Francisco";10;11;2017;3;23;"20171123"
"24.5.127.79";"US";-121.951000;37.348600;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq03";0.034898;275357.385526;"0.004016009";"win32";"38.102.163.147";"speedtest";1511433344;539023.556363;0.039125;"cae1b095-73f0-4f02-a741-48baf89ea4e5";7922;"";"Santa Clara";10;11;2017;3;23;"20171123"
"76.22.16.73";"US";-122.092800;47.757000;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq03";0.032519;6374395.926662;"0.004016009";"win32";"38.102.163.147";"dash";1511433575;-1.000000;-1.000000;"a1643159-a459-4b75-837c-9786b2c479d6";7922;"";"Woodinville";10;11;2017;3;23;"20171123"
"180.150.102.92";"AU";151.204600;-33.842000;"AS4764 Aussie Broadband";"mlab1-nuq03";0.175393;2054228.565072;"0.004016009";"win32";"38.102.163.147";"dash";1511434204;-1.000000;-1.000000;"e5ed9506-f257-45dc-b150-ca3532909c69";4764;"";"Sydney";10;11;2017;3;23;"20171123"
"104.35.225.143";"US";-118.289300;34.128100;"AS20001 Time Warner Cable Internet LLC";"mlab1-nuq03";0.025886;8208378.048648;"0.004016009";"win32";"38.102.163.147";"dash";1511434530;-1.000000;-1.000000;"ce15e2a4-af39-4b28-9ea4-338110449dd2";20001;"";"Los Angeles";10;11;2017;3;23;"20171123"
"136.24.42.139";"US";-122.393300;37.769700;"AS19165 Webpass Inc.";"mlab1-nuq03";0.007790;31324561.004905;"0.004016009";"darwin";"38.102.163.147";"bittorrent";1511435085;37577829.144728;-1.000000;"e9e18901-ba04-40e9-b159-5233b66cd270";19165;"";"San Francisco";11;11;2017;3;23;"20171123"
"99.33.84.189";"US";-122.282000;37.907300;"AS7018 AT&T Services, Inc.";"mlab1-nuq03";0.026309;2845200.290377;"0.004016009";"darwin";"38.102.163.147";"bittorrent";1511435245;238470.315813;-1.000000;"b715f86b-e8d7-400f-86a2-2c6e17427025";7018;"";"Berkeley";11;11;2017;3;23;"20171123"
"136.24.143.165";"US";-122.412800;37.775800;"AS19165 Webpass Inc.";"mlab1-nuq03";0.002448;98368000.711000;"0.004016009";"darwin";"38.102.163.147";"speedtest";1511435624;13339219.360000;0.003573;"8820e915-a09e-43f2-9848-dbdd5b71ab3e";19165;"";"San Francisco";11;11;2017;3;23;"20171123"
"73.15.91.190";"US";-122.402500;37.598100;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq03";0.017925;29660277.094455;"0.004016009";"darwin";"38.102.163.147";"bittorrent";1511435894;1495972.444469;-1.000000;"a51efe3a-d34c-4fc7-9d47-f9d1c6a429d4";7922;"";"Millbrae";11;11;2017;3;23;"20171123"
"104.226.2.98";"US";-72.810300;41.456600;"AS5650 Frontier Communications of America, Inc.";"mlab1-nuq03";0.082422;3176882.133548;"0.004016009";"win32";"38.102.163.147";"dash";1511435986;-1.000000;-1.000000;"e1300b73-7edc-4e96-b9d3-2f5aae6bb0c4";5650;"";"Wallingford";11;11;2017;3;23;"20171123"
"77.178.70.37";"DE";8.566700;49.650000;"AS6805 Telefonica Germany";"mlab1-nuq03";0.203828;345005.747682;"0.004016009";"linux2";"38.102.163.147";"dash";1511436027;-1.000000;-1.000000;"6df42b07-1868-4f98-aaf4-b35001bac233";6805;"";"Lorsch";12;11;2017;3;23;"20171123"
"201.75.170.167";"BR";-45.878400;-23.191200;"AS28573 CLARO S.A.";"mlab1-nuq03";0.191163;2053796.720151;"0.004016009";"linux2";"38.102.163.147";"raw";1511436715;-1.000000;-1.000000;"76c9c9e8-595d-4315-9248-335966aa352b";28573;"";"Sao Jose Dos Campos";11;11;2017;3;23;"20171123"
"97.116.139.250";"US";-93.245000;45.020300;"AS209 Qwest Communications Company, LLC";"mlab1-nuq03";0.076575;629024.622518;"0.004016009";"linux2";"38.102.163.147";"dash";1511436732;-1.000000;-1.000000;"e473e1ea-d6d9-4528-81e3-d206d7803475";209;"";"Minneapolis";11;11;2017;3;23;"20171123"
"173.228.112.131";"US";-122.267200;37.498000;"AS46375 Sonic Telecom LLC";"mlab1-nuq03";0.056924;295790.252101;"0.004016009";"win32";"38.102.163.147";"bittorrent";1511436961;104875.293230;-1.000000;"9fc8a7c1-dae6-479f-a1d9-1c8a665492e6";46375;"";"San Carlos";11;11;2017;3;23;"20171123"
"212.159.44.121";"GB";-0.103100;50.997700;"AS6871 British Telecommunications PLC";"mlab1-nuq03";0.157302;485378.079778;"0.004016009";"win32";"38.102.163.147";"dash";1511436978;-1.000000;-1.000000;"665320bd-db8a-4366-a51c-7961862884d9";6871;"";"Lindfield";11;11;2017;3;23;"20171123"
"73.15.91.190";"US";-122.402500;37.598100;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq03";0.015089;24051491.027000;"0.004016009";"darwin";"38.102.163.147";"speedtest";1511437508;1487176.071790;0.015602;"a51efe3a-d34c-4fc7-9d47-f9d1c6a429d4";7922;"";"Millbrae";11;11;2017;3;23;"20171123"
"174.214.4.64";"US";-122.044200;37.639300;"AS22394 Cellco Partnership DBA Verizon Wireless";"mlab1-nuq03";0.049103;338670.798669;"0.007000000";"android";"38.102.163.147";"dash";1511437857;-1.000000;-1.000000;"3963ab46-0260-45d3-8ed7-51118d892ffe";22394;"";"Hayward";11;11;2017;3;23;"20171123"
"180.181.241.95";"AU";115.866100;-32.075100;"AS7477 SkyMesh Pty Ltd";"mlab1-nuq03";0.193896;62290.004152;"0.004016009";"win32";"38.102.163.147";"dash";1511438871;-1.000000;-1.000000;"126686b0-e672-4330-bf90-415a73a7aff9";7477;"";"Leeming";12;11;2017;3;23;"20171123"
"121.44.82.231";"AU";151.201600;-33.860300;"AS4739 Internode Pty Ltd";"mlab1-nuq03";0.195476;487816.420949;"0.004016009";"win32";"38.102.163.147";"dash";1511440988;-1.000000;-1.000000;"4c5523d1-e227-47aa-99ff-e5bb9edfba15";4739;"";"Sydney";12;11;2017;3;23;"20171123"
"136.24.42.139";"US";-122.393300;37.769700;"AS19165 Webpass Inc.";"mlab1-nuq03";0.004861;32584276.879100;"0.004016009";"darwin";"38.102.163.147";"speedtest";1511441443;43415512.379500;0.005503;"e9e18901-ba04-40e9-b159-5233b66cd270";19165;"";"San Francisco";12;11;2017;3;23;"20171123"
"72.25.180.66";"US";-97.822000;37.751000;"AS7385 Integra Telecom, Inc.";"mlab1-nuq03";0.052191;416312.418245;"0.004016009";"win32";"38.102.163.147";"dash";1511441464;-1.000000;-1.000000;"47e8a422-f1ed-40d6-a882-f74084c273de";7385;"";"";12;11;2017;3;23;"20171123"
"24.130.106.149";"US";-122.685300;38.457800;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq03";0.033941;16804810.096493;"0.004016009";"win32";"38.102.163.147";"bittorrent";1511441594;1369228.377467;-1.000000;"7c1bcdaa-01d0-440e-a0a6-3ae9b40c7646";7922;"";"Santa Rosa";12;11;2017;3;23;"20171123"
"223.25.24.198";"PH";121.688200;13.937100;"AS56099 MyCATV Broadband";"mlab1-nuq03";0.268292;30189.034043;"0.004016009";"win32";"38.102.163.147";"dash";1511441693;-1.000000;-1.000000;"4f58ce8f-d644-47f2-8642-a69f14f288ba";56099;"";"Alupaye";20;11;2017;3;23;"20171123"
"83.99.200.179";"LV";24.100000;56.950000;"AS24651 Jsc Balticom";"mlab1-nuq03";0.000182;915611.774404;"0.004016009";"darwin";"38.102.163.147";"dash";1511442395;-1.000000;-1.000000;"5e4e66b1-03c3-4836-9649-b40788093c7a";24651;"";"Riga";15;11;2017;3;23;"20171123"
"67.180.89.170";"US";-122.209100;38.116500;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq03";0.015829;10934382.784800;"0.004016009";"win32";"38.102.163.147";"speedtest";1511442627;751647.027373;0.013870;"273f75e6-6e0a-4a06-ba70-558a55eca3c8";7922;"";"Vallejo";13;11;2017;3;23;"20171123"
"24.73.131.250";"US";-81.906600;29.092800;"AS33363 BRIGHT HOUSE NETWORKS, LLC";"mlab1-nuq03";0.111166;1721613.949426;"0.004016009";"win32";"38.102.163.147";"dash";1511442901;-1.000000;-1.000000;"ee697c96-8576-41dc-8bb4-70e4298ba7c1";33363;"";"Ocklawaha";13;11;2017;3;23;"20171123"
"97.118.48.227";"US";-104.873800;39.623700;"AS209 Qwest Communications Company, LLC";"mlab1-nuq03";0.051033;691981.612705;"0.004016009";"win32";"38.102.163.147";"dash";1511443349;-1.000000;-1.000000;"aee55de3-6b67-4ff9-b12c-53681b731258";209;"";"Englewood";13;11;2017;3;23;"20171123"
"173.198.114.220";"US";-118.575200;34.209300;"AS20001 Time Warner Cable Internet LLC";"mlab1-nuq03";0.048740;2408982.271872;"0.004016009";"win32";"38.102.163.147";"dash";1511443517;-1.000000;-1.000000;"bffad921-2412-430e-8d55-cf127c767eee";20001;"";"Winnetka";13;11;2017;3;23;"20171123"
"73.222.108.119";"US";-122.010100;38.416600;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq03";0.018527;183287.860662;"0.004016009";"win32";"38.102.163.147";"speedtest";1511443665;197211.637418;0.017987;"af1f21cd-e2f5-4ce1-9ed4-6ef77aba7c21";7922;"";"Vacaville";13;11;2017;3;23;"20171123"
"173.228.112.131";"US";-122.267200;37.498000;"AS46375 Sonic Telecom LLC";"mlab1-nuq03";0.043613;321241.810973;"0.004016009";"win32";"38.102.163.147";"speedtest";1511444411;85968.650849;0.067874;"9fc8a7c1-dae6-479f-a1d9-1c8a665492e6";46375;"";"San Carlos";13;11;2017;3;23;"20171123"
"167.98.16.98";"GB";-0.093100;51.514200;"AS25180 Exponential-E Ltd.";"mlab1-nuq03";0.168695;349346.265036;"0.004016009";"win32";"38.102.163.147";"dash";1511445226;-1.000000;-1.000000;"730707df-1ebc-4b43-b3ac-8186eab96d3a";25180;"";"London";13;11;2017;3;23;"20171123"
"99.33.84.189";"US";-122.282000;37.907300;"AS7018 AT&T Services, Inc.";"mlab1-nuq03";0.026995;2797725.028230;"0.004016009";"darwin";"38.102.163.147";"speedtest";1511445355;236121.522839;0.026795;"b715f86b-e8d7-400f-86a2-2c6e17427025";7018;"";"Berkeley";13;11;2017;3;23;"20171123"
"69.181.0.149";"US";-121.843600;37.272200;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq03";0.000420;12041929.504096;"0.004016009";"win32";"38.102.163.147";"dash";1511445533;-1.000000;-1.000000;"37c44921-eb2c-4080-9f4e-498a9d995c79";7922;"";"San Jose";13;11;2017;3;23;"20171123"
"31.17.122.37";"DE";9.416700;53.800000;"AS31334 Vodafone Kabel Deutschland GmbH";"mlab1-nuq03";0.173158;303475.547433;"0.004016009";"win32";"38.102.163.147";"dash";1511445293;-1.000000;-1.000000;"6d1437a6-ea35-4cdf-9055-3544cf6a052d";31334;"";"Gl�ckstadt";14;11;2017;3;23;"20171123"
"24.130.106.149";"US";-122.685300;38.457800;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq03";0.031039;15716623.302375;"0.004016009";"win32";"38.102.163.147";"bittorrent";1511446200;1174262.743267;-1.000000;"7c1bcdaa-01d0-440e-a0a6-3ae9b40c7646";7922;"";"Santa Rosa";14;11;2017;3;23;"20171123"
"98.248.127.20";"US";-122.245700;37.789800;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq03";0.024192;899295.530730;"0.004016009";"darwin";"38.102.163.147";"bittorrent";1511446496;745457.824804;-1.000000;"20ad8300-0ae4-490f-b435-fe347e9bfbc9";7922;"";"Oakland";14;11;2017;3;23;"20171123"
"162.230.171.51";"US";-95.347200;29.749100;"AS7018 AT&T Services, Inc.";"mlab1-nuq03";0.050131;10602686.278432;"0.004016009";"win32";"38.102.163.147";"dash";1511446834;-1.000000;-1.000000;"4d9eff68-914e-44e9-bad2-27da95bd79a1";7018;"";"Houston";14;11;2017;3;23;"20171123"
"89.2.240.71";"FR";3.058600;50.633000;"AS21502 SFR SA";"mlab1-nuq03";0.158112;1630724.222519;"0.004016009";"win32";"38.102.163.147";"dash";1511446864;-1.000000;-1.000000;"f11cd41d-d2e9-4a4a-916c-b2b5def27906";21502;"";"Lille";15;11;2017;3;23;"20171123"
"73.71.238.173";"US";-122.438100;37.758700;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq03";0.012491;14074940.148300;"0.004016009";"win32";"38.102.163.147";"speedtest";1511447219;687214.616480;0.012865;"7dfb60a4-c02f-4528-a507-721f7c85bd1c";7922;"";"San Francisco";14;11;2017;3;23;"20171123"
"173.228.112.131";"US";-122.267200;37.498000;"AS46375 Sonic Telecom LLC";"mlab1-nuq03";0.050607;332968.196282;"0.004016009";"win32";"38.102.163.147";"speedtest";1511447408;112830.121194;0.064998;"9fc8a7c1-dae6-479f-a1d9-1c8a665492e6";46375;"";"San Carlos";14;11;2017;3;23;"20171123"
"69.117.209.65";"US";-74.185300;40.653900;"AS6128 Cablevision Systems Corp.";"mlab1-nuq03";0.082879;544055.679468;"0.004016009";"win32";"38.102.163.147";"raw";1511448085;-1.000000;-1.000000;"fc7dfd38-adfb-47a1-9766-830b3b370fb7";6128;"";"Elizabeth";14;11;2017;3;23;"20171123"
"73.7.233.84";"US";-84.180300;33.905800;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq03";0.082913;811692.033450;"0.004016009";"win32";"38.102.163.147";"dash";1511448224;-1.000000;-1.000000;"938213f1-7c87-4c63-ad51-0b94c8608128";7922;"";"Norcross";14;11;2017;3;23;"20171123"
"99.55.72.28";"US";-90.658100;29.517200;"AS7018 AT&T Services, Inc.";"mlab1-nuq03";0.085848;311906.550662;"0.004016009";"win32";"38.102.163.147";"dash";1511449431;-1.000000;-1.000000;"670abc96-f914-4e10-b8cf-39a9ce1a4d7b";7018;"";"Houma";15;11;2017;3;23;"20171123"
"173.20.35.209";"US";-93.625700;44.898900;"AS30036 Mediacom Communications Corp";"mlab1-nuq03";0.068202;2197972.287490;"0.004016009";"win32";"38.102.163.147";"raw";1511450242;-1.000000;-1.000000;"9aefea5f-cb2b-4ffc-9c58-9d5fcb9a8a08";30036;"";"Excelsior";15;11;2017;3;23;"20171123"
"76.220.25.178";"US";-122.484200;37.760700;"AS7018 AT&T Services, Inc.";"mlab1-nuq03";0.024502;2701441.775510;"0.004016009";"win32";"38.102.163.147";"speedtest";1511450795;705577.824508;0.024345;"7b0ef325-2b6d-4488-8c92-0daa420ab68e";7018;"";"San Francisco";15;11;2017;3;23;"20171123"
"99.33.84.189";"US";-122.282000;37.907300;"AS7018 AT&T Services, Inc.";"mlab1-nuq03";0.025290;2864466.113417;"0.004016009";"darwin";"38.102.163.147";"bittorrent";1511451126;237975.077043;-1.000000;"b715f86b-e8d7-400f-86a2-2c6e17427025";7018;"";"Berkeley";15;11;2017;3;23;"20171123"
"199.200.28.162";"US";-122.480900;48.739500;"AS23175 PogoZone";"mlab1-nuq03";0.024212;6669009.932322;"0.004016009";"win32";"38.102.163.147";"dash";1511452127;-1.000000;-1.000000;"f8303cad-a922-4569-86f5-dbe345256789";23175;"";"Bellingham";15;11;2017;3;23;"20171123"
"76.95.97.51";"US";-119.172600;34.198000;"AS20001 Time Warner Cable Internet LLC";"mlab1-nuq03";0.029365;2286005.034891;"0.004016009";"win32";"38.102.163.147";"dash";1511452205;-1.000000;-1.000000;"20451614-f0cd-4ce1-9486-fb7800ae4762";20001;"";"Oxnard";15;11;2017;3;23;"20171123"
"109.195.95.18";"RU";30.264200;59.894400;"AS51570 JSC ER-Telecom Holding";"mlab1-nuq03";0.185537;356906.332367;"0.004016009";"win32";"38.102.163.147";"dash";1511452277;-1.000000;-1.000000;"c5f15ddf-5208-4d65-9cb5-1151a3d6f303";51570;"";"Saint Petersburg";15;11;2017;3;23;"20171123"
"88.111.171.182";"GB";-5.043300;50.261700;"AS9105 Tiscali UK Limited";"mlab1-nuq03";0.159122;134852.600279;"0.004016009";"win32";"38.102.163.147";"dash";1511452506;-1.000000;-1.000000;"05636616-1f1b-4949-8abe-064c855603a2";9105;"";"Truro";15;11;2017;3;23;"20171123"
"74.210.228.133";"CA";-68.597900;48.416000;"AS11290 Cogeco Cable Holdings Inc";"mlab1-nuq03";0.089587;1603395.678496;"0.004016009";"win32";"38.102.163.147";"raw";1511452731;-1.000000;-1.000000;"6b7bd82f-7b31-4f28-81cb-c282a3af5146";11290;"";"Rimouski";15;11;2017;3;23;"20171123"
"82.200.137.122";"KZ";68.000000;48.000000;"AS9198 JSC Kazakhtelecom";"mlab1-nuq03";0.255839;188620.025690;"0.004016009";"win32";"38.102.163.147";"dash";1511452785;-1.000000;-1.000000;"605892c5-a16b-4da8-8309-347bf4b3d9b6";9198;"";"";15;11;2017;3;23;"20171123"
"73.50.177.115";"US";-89.574900;40.777400;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq03";0.068310;209533.614559;"0.004016009";"win32";"38.102.163.147";"dash";1511453268;-1.000000;-1.000000;"6de5416c-6059-4501-877a-25c93c70fc4d";7922;"";"Peoria";16;11;2017;3;23;"20171123"
"79.31.196.113";"IT";12.483300;41.900000;"AS3269 Telecom Italia";"mlab1-nuq03";0.187413;276142.163647;"0.004016009";"win32";"38.102.163.147";"dash";1511454090;-1.000000;-1.000000;"6a94a62f-da70-4644-bafe-87bc5fab7978";3269;"";"Rome";17;11;2017;3;23;"20171123"
"24.5.129.123";"US";-122.268700;37.555000;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq03";0.034248;12366668.528465;"0.004016009";"win32";"38.102.163.147";"bittorrent";1511454587;3504970.452080;-1.000000;"f3819950-c032-484b-8207-30d434a77202";7922;"";"San Mateo";16;11;2017;3;23;"20171123"
"67.242.81.85";"US";-73.595100;42.749500;"AS11351 Time Warner Cable Internet LLC";"mlab1-nuq03";0.103908;1971895.760819;"0.004016009";"linux2";"38.102.163.147";"dash";1511454597;-1.000000;-1.000000;"c199928f-d17b-46de-aa2c-9b4e29592faf";11351;"";"Troy";16;11;2017;3;23;"20171123"
"24.5.129.123";"US";-122.268700;37.555000;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq03";0.035196;12989625.426200;"0.004016009";"win32";"38.102.163.147";"speedtest";1511454634;5194447.245120;0.035587;"f3819950-c032-484b-8207-30d434a77202";7922;"";"San Mateo";16;11;2017;3;23;"20171123"
"73.71.238.173";"US";-122.438100;37.758700;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq03";0.012524;11859383.724913;"0.004016009";"win32";"38.102.163.147";"bittorrent";1511454876;763691.408176;-1.000000;"7dfb60a4-c02f-4528-a507-721f7c85bd1c";7922;"";"San Francisco";16;11;2017;3;23;"20171123"
"107.191.39.49";"US";-74.463700;40.551600;"AS20473 Choopa, LLC";"mlab1-nuq03";0.102515;720197.668505;"0.004016009";"win32";"38.102.163.147";"dash";1511455275;-1.000000;-1.000000;"a0d71662-9085-4b05-b6ff-6b1249c47781";20473;"";"Piscataway";16;11;2017;3;23;"20171123"
"24.130.106.149";"US";-122.685300;38.457800;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq03";0.038001;15679676.499600;"0.004016009";"win32";"38.102.163.147";"speedtest";1511455403;1187229.767730;0.038284;"7c1bcdaa-01d0-440e-a0a6-3ae9b40c7646";7922;"";"Santa Rosa";16;11;2017;3;23;"20171123"
"99.33.84.189";"US";-122.282000;37.907300;"AS7018 AT&T Services, Inc.";"mlab1-nuq03";0.314784;614518.132014;"0.004016009";"darwin";"38.102.163.147";"speedtest";1511455413;233964.683408;0.278628;"b715f86b-e8d7-400f-86a2-2c6e17427025";7018;"";"Berkeley";16;11;2017;3;23;"20171123"
"67.203.155.78";"US";-122.240000;37.867000;"AS16467 Nextweb, Inc";"mlab1-nuq03";0.004547;4239849.588269;"0.004016009";"win32";"38.102.163.147";"bittorrent";1511455455;6980416.859419;-1.000000;"4f6aab08-bdc3-4e56-b8c9-e164c2c08294";16467;"";"Berkeley";16;11;2017;3;23;"20171123"
"99.33.84.189";"US";-122.282000;37.907300;"AS7018 AT&T Services, Inc.";"mlab1-nuq03";0.026735;2280337.341450;"0.004016009";"darwin";"38.102.163.147";"speedtest";1511455458;236579.341123;0.026742;"b715f86b-e8d7-400f-86a2-2c6e17427025";7018;"";"Berkeley";16;11;2017;3;23;"20171123"
"24.5.129.123";"US";-122.268700;37.555000;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq03";0.165926;130381.121150;"0.004016009";"win32";"38.102.163.147";"speedtest";1511455843;2726896.740120;0.114285;"f3819950-c032-484b-8207-30d434a77202";7922;"";"San Mateo";16;11;2017;3;23;"20171123"
"24.130.106.149";"US";-122.685300;38.457800;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq03";0.033846;11927171.170000;"0.004016009";"win32";"38.102.163.147";"speedtest";1511456937;1055598.896440;0.086775;"7c1bcdaa-01d0-440e-a0a6-3ae9b40c7646";7922;"";"Santa Rosa";17;11;2017;3;23;"20171123"
"24.113.84.39";"US";-122.652800;47.466300;"AS11404 vanoppen.biz LLC";"mlab1-nuq03";0.044959;1250056.808293;"0.004016009";"win32";"38.102.163.147";"dash";1511456981;-1.000000;-1.000000;"bff83103-9efc-4248-93e0-804065f532ee";11404;"";"Port Orchard";17;11;2017;3;23;"20171123"
"50.250.197.106";"US";-122.333200;37.980900;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq03";0.033511;768466.955603;"0.004016009";"win32";"38.102.163.147";"bittorrent";1511457020;1458455.346063;-1.000000;"3bbbb26a-7e8c-4fe4-a792-3a7c6efb1251";7922;"";"San Pablo";17;11;2017;3;23;"20171123"
"84.198.42.243";"BE";4.547100;51.022600;"AS6848 Telenet BVBA";"mlab1-nuq03";0.000172;2996902.416154;"0.004016009";"darwin";"38.102.163.147";"dash";1511457853;-1.000000;-1.000000;"59102802-350f-4dd9-842d-d51a4bdb5038";6848;"";"Bonheiden";18;11;2017;3;23;"20171123"
"99.16.98.251";"US";-122.784100;38.446800;"AS7018 AT&T Services, Inc.";"mlab1-nuq03";1.299123;23407.515742;"0.004016009";"win32";"38.102.163.147";"bittorrent";1511458797;7191.017333;-1.000000;"29c30835-b4a7-4534-b895-b6a5182449fa";7018;"";"Santa Rosa";17;11;2017;3;23;"20171123"
"86.83.114.81";"NL";4.646400;52.361300;"AS1136 KPN B.V.";"mlab1-nuq03";0.157916;1809424.365123;"0.004016009";"win32";"38.102.163.147";"raw";1511458862;-1.000000;-1.000000;"0c0a6689-e0b5-4618-86c4-c6cfd2cc78d8";1136;"";"Haarlem";18;11;2017;3;23;"20171123"
"100.16.58.227";"US";-76.565400;39.073500;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-nuq03";0.075567;3235409.492656;"0.004016009";"win32";"38.102.163.147";"raw";1511459079;-1.000000;-1.000000;"ffc146ee-e97f-4ba3-9267-a37adaf2f197";701;"";"Severna Park";17;11;2017;3;23;"20171123"
"199.188.136.102";"US";-111.045900;31.612600;"AS53836 Sprocket Communications, LLC";"mlab1-nuq03";0.111099;83697.334289;"0.004016009";"win32";"38.102.163.147";"dash";1511459166;-1.000000;-1.000000;"f62d0429-cc80-4f97-937f-952c7d6f0306";53836;"";"Tubac";17;11;2017;3;23;"20171123"
"73.71.238.173";"US";-122.438100;37.758700;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq03";0.012567;13666378.244200;"0.004016009";"win32";"38.102.163.147";"speedtest";1511459463;766729.200438;0.011988;"7dfb60a4-c02f-4528-a507-721f7c85bd1c";7922;"";"San Francisco";17;11;2017;3;23;"20171123"
"49.255.197.58";"AU";151.201600;-33.860300;"AS4826 Vocus Connect International Backbone";"mlab1-nuq03";0.153629;4819012.551468;"0.004016009";"darwin";"38.102.163.147";"dash";1511459605;-1.000000;-1.000000;"b7e6d53f-7a31-4925-9092-a03de5c31f04";4826;"";"Sydney";17;11;2017;3;23;"20171123"
"98.210.226.222";"US";-122.566300;37.895900;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq03";0.031224;14904929.773400;"0.004016009";"win32";"38.102.163.147";"speedtest";1511460169;752640.861338;0.025436;"e3957b27-12a8-442c-8a5d-a178c1c366ec";7922;"";"Mill Valley";18;11;2017;3;23;"20171123"
"216.51.237.165";"US";-91.755900;42.393900;"AS5056 Aureon Network Services";"mlab1-nuq03";0.050863;2917257.895367;"0.004016009";"linux2";"38.102.163.147";"dash";1511460357;-1.000000;-1.000000;"5c5a22d5-c114-48b7-b944-a092b40aa3e7";5056;"";"Quasqueton";18;11;2017;3;23;"20171123"
"24.147.252.167";"US";-71.908600;42.556600;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq03";0.102359;589745.557829;"0.004016009";"win32";"38.102.163.147";"dash";1511460402;-1.000000;-1.000000;"116e9536-7ac9-4e23-bb53-480e1d640cc0";7922;"";"Westminster";18;11;2017;3;23;"20171123"
"24.5.129.123";"US";-122.268700;37.555000;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq03";0.033475;11770534.756898;"0.004016009";"win32";"38.102.163.147";"bittorrent";1511460573;4568619.616173;-1.000000;"f3819950-c032-484b-8207-30d434a77202";7922;"";"San Mateo";18;11;2017;3;23;"20171123"
"104.8.2.177";"US";-122.300800;37.811300;"AS7018 AT&T Services, Inc.";"mlab1-nuq03";0.026852;4875789.407870;"0.004016009";"win32";"38.102.163.147";"speedtest";1511460868;684012.164965;0.023851;"9e60e06a-951f-488e-8010-258153402799";7018;"";"Oakland";18;11;2017;3;23;"20171123"
"75.169.12.1";"US";-111.870900;41.704800;"AS209 Qwest Communications Company, LLC";"mlab1-nuq03";0.037089;1292097.834060;"0.004016009";"win32";"38.102.163.147";"dash";1511461026;-1.000000;-1.000000;"74aa6755-b3d1-4f90-aeba-85b229c7bbb5";209;"";"Logan";18;11;2017;3;23;"20171123"
"73.248.48.133";"US";-74.779400;40.114700;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq03";0.095407;4667406.859226;"0.004016009";"win32";"38.102.163.147";"dash";1511461227;-1.000000;-1.000000;"e5cd3f6f-138d-4076-a827-5cdcf78078e7";7922;"";"Roebling";18;11;2017;3;23;"20171123"
"199.200.28.162";"US";-122.480900;48.739500;"AS23175 PogoZone";"mlab1-nuq03";0.024304;8731774.337435;"0.004016009";"win32";"38.102.163.147";"raw";1511461539;-1.000000;-1.000000;"f8303cad-a922-4569-86f5-dbe345256789";23175;"";"Bellingham";18;11;2017;3;23;"20171123"
"73.131.191.146";"US";-79.854900;32.822900;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq03";0.106283;1224767.053187;"0.004016009";"darwin";"38.102.163.147";"dash";1511461647;-1.000000;-1.000000;"a1709c2d-2d56-4fbd-b9e9-48a15ecc482b";7922;"";"Mount Pleasant";18;11;2017;3;23;"20171123"
"69.43.211.37";"US";-73.417100;44.876100;"AS11722 Westelcom Internet, Inc.";"mlab1-nuq03";0.080626;3037103.992469;"0.004016009";"win32";"38.102.163.147";"dash";1511462139;-1.000000;-1.000000;"9fbf813f-6911-4a0f-bd81-fd9b389f8426";11722;"";"Chazy";18;11;2017;3;23;"20171123"
