"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"216.15.121.182";"US";-71.074600;42.349600;"AS6079 RCN";"mlab1-lga06";0.018256;7919079.782865;"0.004016009";"darwin";"128.177.119.211";"bittorrent";1535460287;188556.291551;-1.000000;"3269f5f3-7ab0-462e-b538-7cbfdc790c05";6079;"MA";"Boston";12;8;2018;1;28;"20180828"
"194.59.251.72";"DE";9.491000;51.299300;"";"mlab1-lga06";0.046076;1644376.197464;"0.004016009";"darwin";"128.177.119.211";"dash";1535460356;-1.000000;-1.000000;"c6034b26-a0be-4f29-ae31-97634d5bf9ea";0;"";"";14;8;2018;1;28;"20180828"
"32.210.232.130";"US";-72.523600;41.777000;"AS46690 Southern New England Telephone Company and SNET America, Inc.";"mlab1-lga06";0.047235;2845531.562076;"0.004016009";"darwin";"128.177.119.211";"bittorrent";1535460539;238243.977448;-1.000000;"e1416220-0560-445a-b779-523ef7269dd1";46690;"CT";"Manchester";12;8;2018;1;28;"20180828"
"71.185.49.94";"US";-75.149800;40.248900;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga06";0.015522;10648396.825803;"0.004016009";"win32";"128.177.119.211";"bittorrent";1535461187;8251391.401520;-1.000000;"2d7f0814-a2df-47a9-8e63-01623671c013";701;"PA";"Warrington";12;8;2018;1;28;"20180828"
"68.193.46.176";"US";-73.032900;41.279400;"AS6128 Cablevision Systems Corp.";"mlab1-lga06";0.039015;14532873.240230;"0.004016009";"linux2";"128.177.119.211";"bittorrent";1535461430;609972.615301;-1.000000;"4f5cbcbc-3182-4e72-8ac9-f53c533a1aa6";6128;"CT";"Orange";13;8;2018;1;28;"20180828"
"71.168.150.45";"US";-74.531500;40.248500;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga06";0.005406;18760399.251500;"0.004016009";"win32";"128.177.119.211";"speedtest";1535461460;15844504.893800;0.005869;"9ecd05c1-5919-49d8-8603-933385521ffa";701;"NJ";"Hightstown";13;8;2018;1;28;"20180828"
"32.212.122.77";"US";-72.731200;41.685600;"AS46690 Southern New England Telephone Company and SNET America, Inc.";"mlab1-lga06";0.051512;1742641.428830;"0.004016009";"win32";"128.177.119.211";"speedtest";1535461972;234132.991808;0.049445;"dd9a1bfb-a2ca-4cad-8aec-25bf2669f018";46690;"CT";"Newington";13;8;2018;1;28;"20180828"
"75.139.144.185";"US";-84.025900;34.121200;"AS20115 Charter Communications";"mlab1-lga06";0.032864;13774900.195999;"0.004016009";"win32";"128.177.119.211";"dash";1535462371;-1.000000;-1.000000;"ac1cb869-fc5b-4cf9-a6be-1f6be0703865";20115;"GA";"Buford";13;8;2018;1;28;"20180828"
"24.147.252.167";"US";-72.463200;41.836500;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga06";0.021513;3111027.765197;"0.004016009";"win32";"128.177.119.211";"bittorrent";1535463294;1513529.155175;-1.000000;"116e9536-7ac9-4e23-bb53-480e1d640cc0";7922;"CT";"Vernon Rockville";13;8;2018;1;28;"20180828"
"24.63.111.134";"US";-70.639400;41.873400;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga06";0.024582;27172264.974855;"0.004016009";"win32";"128.177.119.211";"bittorrent";1535463736;1362488.716885;-1.000000;"7e2defe5-d996-4615-88aa-63c69dead653";7922;"MA";"Plymouth";13;8;2018;1;28;"20180828"
"24.60.218.145";"US";-70.298800;41.661300;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga06";0.031876;21873746.036100;"0.004016009";"win32";"128.177.119.211";"bittorrent";1535463795;2897263.827000;-1.000000;"f172c3d8-3223-44bd-942c-1433860256c0";7922;"MA";"Hyannis";13;8;2018;1;28;"20180828"
"172.196.95.20";"AU";145.366700;-37.816700;"AS133414 Foxtel Management Pty Ltd";"mlab1-lga06";0.240059;435713.795400;"0.004016009";"darwin";"128.177.119.211";"dash";1535464124;-1.000000;-1.000000;"efa89702-ed7e-4ffd-8d13-d0636c6df74c";133414;"07";"Kalorama";13;8;2018;1;28;"20180828"
"154.119.57.163";"ZA";28.229400;-25.706900;"AS36953 SNOWBALL";"mlab1-lga06";0.243821;610153.636526;"0.004016009";"win32";"128.177.119.211";"dash";1535464192;-1.000000;-1.000000;"41a92601-196e-49d4-8e17-ede92c67a96e";36953;"06";"Pretoria";15;8;2018;1;28;"20180828"
"47.20.219.252";"US";-74.143300;40.876900;"AS6128 Cablevision Systems Corp.";"mlab1-lga06";0.043732;21827868.677879;"0.004016009";"darwin";"128.177.119.211";"bittorrent";1535465657;490459.119787;-1.000000;"d80ec655-b97c-4cd0-a5d1-524f7c9ddfe5";6128;"NJ";"Clifton";14;8;2018;1;28;"20180828"
"47.20.210.111";"US";-74.443200;40.483500;"AS6128 Cablevision Systems Corp.";"mlab1-lga06";0.036962;1965090.222788;"0.004016009";"win32";"128.177.119.211";"dash";1535465950;-1.000000;-1.000000;"09f09db5-3ced-438a-90e0-7eda6a760b6d";6128;"NJ";"New Brunswick";14;8;2018;1;28;"20180828"
"24.8.143.177";"US";-104.999500;39.752500;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga06";0.047826;24209580.209463;"0.004016009";"win32";"128.177.119.211";"raw";1535466017;-1.000000;-1.000000;"2c9c56e4-9541-4ca8-bfe2-ceb124f8f351";7922;"CO";"Denver";14;8;2018;1;28;"20180828"
"24.63.111.134";"US";-70.639400;41.873400;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga06";0.023313;5360322.634390;"0.004016009";"win32";"128.177.119.211";"bittorrent";1535466791;1463932.839219;-1.000000;"7e2defe5-d996-4615-88aa-63c69dead653";7922;"MA";"Plymouth";14;8;2018;1;28;"20180828"
"71.138.94.21";"US";-95.609400;29.921400;"AS7018 AT&T Services, Inc.";"mlab1-lga06";0.061790;483690.351431;"0.004016009";"win32";"128.177.119.211";"dash";1535467011;-1.000000;-1.000000;"6590ec99-9a52-4ad6-8004-650ee8bd5b4a";7018;"TX";"Houston";14;8;2018;1;28;"20180828"
"68.193.18.250";"US";-74.187900;40.764400;"AS6128 Cablevision Systems Corp.";"mlab1-lga06";0.031263;445535.050802;"0.004016009";"win32";"128.177.119.211";"speedtest";1535467259;5014709.937000;0.067847;"cda3542d-4685-4f66-9ec4-b5bfdbc1f6f8";6128;"NJ";"Newark";14;8;2018;1;28;"20180828"
"67.193.54.97";"CA";-77.583300;44.100000;"AS7992 Cogeco Cable";"mlab1-lga06";0.044177;4543854.461523;"0.004016009";"win32";"128.177.119.211";"raw";1535469334;-1.000000;-1.000000;"46dae1b0-dc27-4888-8f7c-4941842fd708";7992;"ON";"Trenton";15;8;2018;1;28;"20180828"
"24.60.218.145";"US";-70.298800;41.661300;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga06";0.024850;13323643.820000;"0.004016009";"win32";"128.177.119.211";"speedtest";1535469704;2924808.479270;0.020803;"f172c3d8-3223-44bd-942c-1433860256c0";7922;"MA";"Hyannis";15;8;2018;1;28;"20180828"
"74.105.40.238";"US";-74.048300;41.007500;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga06";0.006181;104616439.825000;"0.004016009";"darwin";"128.177.119.211";"speedtest";1535470039;86575188.748700;0.006106;"7d9bd40d-f44a-44ea-b281-1a2c98e97830";701;"NJ";"Hillsdale";15;8;2018;1;28;"20180828"
"71.168.150.45";"US";-74.531500;40.248500;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga06";0.005423;18682833.821700;"0.004016009";"win32";"128.177.119.211";"speedtest";1535470357;14140993.894400;0.006088;"9ecd05c1-5919-49d8-8603-933385521ffa";701;"NJ";"Hightstown";15;8;2018;1;28;"20180828"
"108.41.246.152";"US";-73.525400;40.767000;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga06";0.006371;6224698.437565;"0.004016009";"linux2";"128.177.119.211";"bittorrent";1535470370;6709402.114936;-1.000000;"6f16c907-2c94-4ef3-881c-885e23e861a4";701;"NY";"Hicksville";15;8;2018;1;28;"20180828"
"47.20.210.111";"US";-74.443200;40.483500;"AS6128 Cablevision Systems Corp.";"mlab1-lga06";0.035592;1944567.024740;"0.004016009";"win32";"128.177.119.211";"speedtest";1535470388;1918901.011170;0.039425;"09f09db5-3ced-438a-90e0-7eda6a760b6d";6128;"NJ";"New Brunswick";15;8;2018;1;28;"20180828"
"73.178.18.116";"US";-74.063300;40.780100;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga06";0.010294;14012575.588800;"0.004016009";"win32";"128.177.119.211";"speedtest";1535470446;680276.720084;0.016400;"c65ffbe7-39d1-4401-be89-531f1b4773d4";7922;"NJ";"Secaucus";15;8;2018;1;28;"20180828"
"73.17.145.234";"US";-71.134500;42.393100;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga06";0.020523;33473375.829398;"0.004016009";"darwin";"128.177.119.211";"bittorrent";1535470702;1488118.863166;-1.000000;"cb61a9fe-d735-4f04-a957-8c254dba35ab";7922;"MA";"Cambridge";15;8;2018;1;28;"20180828"
"72.200.145.227";"US";-71.433800;41.956000;"AS22773 Cox Communications Inc.";"mlab1-lga06";0.020712;29953447.478400;"0.004016009";"win32";"128.177.119.211";"speedtest";1535471185;4080097.901090;0.016675;"35fc08ac-e510-49e4-b146-507f97d91bd5";22773;"RI";"Cumberland";15;8;2018;1;28;"20180828"
"104.35.225.143";"US";-118.289300;34.128100;"AS20001 Time Warner Cable Internet LLC";"mlab1-lga06";0.078670;3028216.721610;"0.004016009";"win32";"128.177.119.211";"dash";1535472708;-1.000000;-1.000000;"ce15e2a4-af39-4b28-9ea4-338110449dd2";20001;"CA";"Los Angeles";16;8;2018;1;28;"20180828"
"47.20.38.47";"US";-73.997900;40.597500;"AS6128 Cablevision Systems Corp.";"mlab1-lga06";0.034522;7372080.035810;"0.004016009";"win32";"128.177.119.211";"speedtest";1535472927;3895328.017860;0.033089;"55021bc3-e768-4726-a2e4-65f9a028812a";6128;"NY";"Brooklyn";16;8;2018;1;28;"20180828"
"191.33.60.153";"BR";-35.873000;-7.224600;"AS18881 TELEF�NICA BRASIL S.A";"mlab1-lga06";0.177108;59349.111577;"0.004016009";"win32";"128.177.119.211";"raw";1535473077;-1.000000;-1.000000;"fa0edad6-7bd4-47e2-bc21-683be67171a7";18881;"17";"Campina Grande";16;8;2018;1;28;"20180828"
"24.190.250.228";"US";-74.463700;40.551600;"AS6128 Cablevision Systems Corp.";"mlab1-lga06";0.020771;14005078.774300;"0.004016009";"win32";"128.177.119.211";"speedtest";1535472922;4513668.321620;0.020583;"f289766a-59dc-4e31-85b9-de224fb38d6d";6128;"NJ";"Piscataway";16;8;2018;1;28;"20180828"
"73.178.18.116";"US";-74.063300;40.780100;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga06";0.010632;12851256.676262;"0.004016009";"win32";"128.177.119.211";"bittorrent";1535473347;740029.193532;-1.000000;"c65ffbe7-39d1-4401-be89-531f1b4773d4";7922;"NJ";"Secaucus";16;8;2018;1;28;"20180828"
"96.239.79.231";"US";-73.946300;40.680900;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga06";0.028571;576528.815670;"0.004016009";"win32";"128.177.119.211";"dash";1535473827;-1.000000;-1.000000;"bba2e971-7266-4367-a256-287ceb43953a";701;"NY";"Brooklyn";16;8;2018;1;28;"20180828"
"105.246.27.28";"ZA";28.058300;-26.230900;"AS36994 Vodacom-VB";"mlab1-lga06";0.231163;744071.618974;"0.004016009";"win32";"128.177.119.211";"raw";1535474535;-1.000000;-1.000000;"d7ad4d6e-8724-45d7-9c32-9ab90a458abb";36994;"06";"Johannesburg";18;8;2018;1;28;"20180828"
"71.168.150.45";"US";-74.531500;40.248500;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga06";0.007888;12446440.349000;"0.004016009";"win32";"128.177.119.211";"speedtest";1535474807;15860649.740600;0.009864;"9ecd05c1-5919-49d8-8603-933385521ffa";701;"NJ";"Hightstown";16;8;2018;1;28;"20180828"
"96.242.32.80";"US";-74.067300;40.120200;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga06";0.005304;10455224.038023;"0.004016009";"linux2";"128.177.119.211";"bittorrent";1535475143;11722138.250461;-1.000000;"c1e1e302-b660-4bdc-a05e-0c646e8db3a8";701;"NJ";"Manasquan";16;8;2018;1;28;"20180828"
"24.115.173.8";"US";-74.762900;41.198100;"AS3737 PenTeleData Inc.";"mlab1-lga06";0.030675;1252201.156756;"0.004016009";"win32";"128.177.119.211";"bittorrent";1535475186;134511.063670;-1.000000;"8f0ee91f-c917-4996-a774-3535f0980be8";3737;"NJ";"Branchville";16;8;2018;1;28;"20180828"
"174.109.17.243";"US";-78.437100;35.626300;"AS11426 Time Warner Cable Internet LLC";"mlab1-lga06";0.035574;10234993.380491;"0.004016009";"win32";"128.177.119.211";"dash";1535475365;-1.000000;-1.000000;"9171c5ae-2e04-4b85-845b-9b8eee23ff4f";11426;"NC";"Clayton";16;8;2018;1;28;"20180828"
"78.133.22.229";"MT";14.425600;35.909200;"AS15735 GO p.l.c.";"mlab1-lga06";0.130945;288352.718658;"0.004016009";"win32";"128.177.119.211";"dash";1535475497;-1.000000;-1.000000;"57a8fb47-77ce-4018-bbcc-a362c78567e5";15735;"00";"Mosta";18;8;2018;1;28;"20180828"
"99.55.165.147";"US";-97.822000;37.751000;"AS7018 AT&T Services, Inc.";"mlab1-lga06";0.068227;2148315.643926;"0.004016009";"win32";"128.177.119.211";"dash";1535476254;-1.000000;-1.000000;"b2d6d4d8-73b7-4aab-ae21-9644945f7833";7018;"";"";17;8;2018;1;28;"20180828"
"24.218.220.33";"US";-71.155100;42.348400;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga06";0.039038;13383774.117218;"0.004016009";"darwin";"128.177.119.211";"bittorrent";1535476621;762001.488807;-1.000000;"51b8dd7a-f3f7-4cc1-b8ec-462110f79efe";7922;"MA";"Brighton";17;8;2018;1;28;"20180828"
"172.112.30.57";"US";-118.784300;34.252100;"AS20001 Time Warner Cable Internet LLC";"mlab1-lga06";0.082581;5630659.982600;"0.004016009";"win32";"128.177.119.211";"dash";1535476725;-1.000000;-1.000000;"fc15391c-c159-4196-9082-d3ccfe3b0c56";20001;"CA";"Simi Valley";17;8;2018;1;28;"20180828"
"68.193.18.250";"US";-74.187900;40.764400;"AS6128 Cablevision Systems Corp.";"mlab1-lga06";0.034298;3050962.390380;"0.004016009";"win32";"128.177.119.211";"speedtest";1535477223;3791748.303880;0.080234;"cda3542d-4685-4f66-9ec4-b5bfdbc1f6f8";6128;"NJ";"Newark";17;8;2018;1;28;"20180828"
"173.20.38.95";"US";-93.676200;44.934700;"AS30036 Mediacom Communications Corp";"mlab1-lga06";0.036340;7694601.922145;"0.004016009";"win32";"128.177.119.211";"raw";1535477438;-1.000000;-1.000000;"9aefea5f-cb2b-4ffc-9c58-9d5fcb9a8a08";30036;"MN";"Mound";17;8;2018;1;28;"20180828"
"67.128.238.2";"US";-111.344100;47.299400;"AS209 Qwest Communications Company, LLC";"mlab1-lga06";0.069535;2439902.545754;"0.004016009";"win32";"128.177.119.211";"dash";1535477481;-1.000000;-1.000000;"d32ba85c-2818-4e73-b0da-5f96cb822a2c";209;"MT";"Great Falls";17;8;2018;1;28;"20180828"
"73.178.18.116";"US";-74.063300;40.780100;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga06";0.011634;15307884.263600;"0.004016009";"win32";"128.177.119.211";"speedtest";1535477692;707249.132377;0.012877;"c65ffbe7-39d1-4401-be89-531f1b4773d4";7922;"NJ";"Secaucus";17;8;2018;1;28;"20180828"
"73.17.8.200";"US";-71.009800;42.242900;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga06";0.021414;32911155.553981;"0.004016009";"win32";"128.177.119.211";"bittorrent";1535477701;1486361.374489;-1.000000;"d07e7a00-e7bf-44bd-86c2-ef5a63305b4c";7922;"MA";"Quincy";17;8;2018;1;28;"20180828"
"71.130.58.51";"US";-89.902100;35.113300;"AS7018 AT&T Services, Inc.";"mlab1-lga06";0.050500;1182061.711238;"0.004016009";"linux2";"128.177.119.211";"dash";1535477849;-1.000000;-1.000000;"7f133a52-c7a3-4288-94d2-3b1b68c82059";7018;"TN";"Memphis";17;8;2018;1;28;"20180828"
"96.70.218.205";"US";-71.159500;42.489700;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga06";0.037087;5271432.462140;"0.004016009";"win32";"128.177.119.211";"speedtest";1535478194;2263827.601680;0.043500;"6dc061e0-f0a5-4052-a23b-73747158f94d";7922;"MA";"Woburn";17;8;2018;1;28;"20180828"
"207.251.84.210";"US";-73.982600;40.739100;"AS8002 Stealth Communications";"mlab1-lga06";0.000500;63033241.653021;"0.004016009";"freebsd10";"128.177.119.211";"bittorrent";1535478285;96886488.220516;-1.000000;"9a62d4e9-cde4-4db3-a70c-ae23d4816e53";8002;"NY";"New York";17;8;2018;1;28;"20180828"
"174.109.17.243";"US";-78.437100;35.626300;"AS11426 Time Warner Cable Internet LLC";"mlab1-lga06";0.039376;10113088.678775;"0.004016009";"win32";"128.177.119.211";"dash";1535478361;-1.000000;-1.000000;"9171c5ae-2e04-4b85-845b-9b8eee23ff4f";11426;"NC";"Clayton";17;8;2018;1;28;"20180828"
"72.200.145.227";"US";-71.433800;41.956000;"AS22773 Cox Communications Inc.";"mlab1-lga06";0.018897;27304446.512100;"0.004016009";"win32";"128.177.119.211";"speedtest";1535478501;4105216.376240;0.017707;"35fc08ac-e510-49e4-b146-507f97d91bd5";22773;"RI";"Cumberland";17;8;2018;1;28;"20180828"
"73.48.98.215";"US";-85.677700;30.336800;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga06";0.085163;5234953.481545;"0.004016009";"win32";"128.177.119.211";"dash";1535479155;-1.000000;-1.000000;"2281219b-807e-47ec-91b5-67b5e5aba48c";7922;"FL";"Panama City";17;8;2018;1;28;"20180828"
"73.107.102.243";"US";-82.018700;26.568100;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga06";0.045263;1978982.594293;"0.004016009";"win32";"128.177.119.211";"raw";1535479940;-1.000000;-1.000000;"b1f45505-9fd2-4bd3-af2b-8d5562e223c8";7922;"FL";"Cape Coral";18;8;2018;1;28;"20180828"
"69.181.171.157";"US";-121.985400;37.350100;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga06";0.432785;8585049.967242;"0.004016009";"win32";"128.177.119.211";"dash";1535480227;-1.000000;-1.000000;"4e574868-e656-4e2d-99ad-57526c976677";7922;"CA";"Santa Clara";18;8;2018;1;28;"20180828"
"24.2.169.11";"US";-71.074100;42.284800;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga06";0.037984;10638474.784164;"0.004016009";"win32";"128.177.119.211";"bittorrent";1535480246;999002.565651;-1.000000;"6b05164f-8f6a-4be1-b516-331ca840218a";7922;"MA";"Boston";18;8;2018;1;28;"20180828"
"71.168.150.45";"US";-74.531500;40.248500;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga06";0.008836;18848330.977273;"0.004016009";"win32";"128.177.119.211";"bittorrent";1535480737;14787687.381665;-1.000000;"9ecd05c1-5919-49d8-8603-933385521ffa";701;"NJ";"Hightstown";18;8;2018;1;28;"20180828"
"177.64.244.193";"BR";-56.097000;-15.596000;"AS28573 CLARO S.A.";"mlab1-lga06";0.154624;357500.551055;"0.004016009";"win32";"128.177.119.211";"dash";1535480833;-1.000000;-1.000000;"73095561-d3b5-4c13-8a30-7ddb25499dd6";28573;"14";"Cuiaba";18;8;2018;1;28;"20180828"
"187.10.130.167";"BR";-46.641700;-23.573300;"AS27699 TELEF�NICA BRASIL S.A";"mlab1-lga06";0.174245;853480.386502;"0.004016009";"win32";"128.177.119.211";"dash";1535482709;-1.000000;-1.000000;"03c86409-c391-46c5-aa35-f5e57d713f5d";27699;"27";"Sao Paulo";18;8;2018;1;28;"20180828"
"88.98.246.178";"GB";-2.134200;53.466300;"AS56478 Hyperoptic Ltd";"mlab1-lga06";0.089187;2433653.379455;"0.004016009";"win32";"128.177.119.211";"raw";1535483274;-1.000000;-1.000000;"6f8c90f3-4f2c-418b-8955-7f11bae83971";56478;"I2";"Manchester";20;8;2018;1;28;"20180828"
"47.132.193.215";"US";-97.822000;37.751000;"AS20115 Charter Communications";"mlab1-lga06";0.044695;3712301.220359;"0.004016009";"win32";"128.177.119.211";"raw";1535483460;-1.000000;-1.000000;"3623514d-c03e-41a2-878c-e29600f990d8";20115;"";"";19;8;2018;1;28;"20180828"
"140.190.13.85";"US";-94.724200;44.506200;"AS14828 Hiawatha Broadband Communications, Inc";"mlab1-lga06";0.034835;24629048.231900;"0.004016009";"win32";"128.177.119.211";"dash";1535483487;-1.000000;-1.000000;"8a821aa2-8a0b-415e-9833-ae3d51d75a49";14828;"MN";"Fairfax";19;8;2018;1;28;"20180828"
"96.239.79.231";"US";-73.946300;40.680900;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga06";0.036901;547380.232458;"0.004016009";"win32";"128.177.119.211";"speedtest";1535483908;54987.982943;0.042617;"bba2e971-7266-4367-a256-287ceb43953a";701;"NY";"Brooklyn";19;8;2018;1;28;"20180828"
"104.191.188.78";"US";-101.843700;33.443000;"AS7018 AT&T Services, Inc.";"mlab1-lga06";0.072529;676410.330866;"0.004016009";"win32";"128.177.119.211";"dash";1535483926;-1.000000;-1.000000;"4e8404a2-f024-48f3-b2e8-89c79f5ab942";7018;"TX";"Lubbock";19;8;2018;1;28;"20180828"
"76.189.65.210";"US";-81.735100;41.239400;"AS10796 Time Warner Cable Internet LLC";"mlab1-lga06";0.034504;621913.917807;"0.004016009";"darwin";"128.177.119.211";"dash";1535484403;-1.000000;-1.000000;"9374315f-5df3-4c68-af44-4352aaf024cc";10796;"OH";"Hinckley";19;8;2018;1;28;"20180828"
"73.17.145.234";"US";-71.134500;42.393100;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga06";0.022963;22763083.718768;"0.004016009";"darwin";"128.177.119.211";"bittorrent";1535484927;803674.202950;-1.000000;"cb61a9fe-d735-4f04-a957-8c254dba35ab";7922;"MA";"Cambridge";19;8;2018;1;28;"20180828"
"90.164.28.200";"ES";-1.643200;42.816900;"AS12479 Orange Espagne SA";"mlab1-lga06";0.108226;768928.890795;"0.004016009";"win32";"128.177.119.211";"dash";1535485140;-1.000000;-1.000000;"9144dcd2-b3cb-4205-9ad1-2ce5ecc32e92";12479;"32";"Pamplona";19;8;2018;1;28;"20180828"
"5.224.156.80";"ES";-4.434800;36.726700;"AS12430 Vodafone Spain";"mlab1-lga06";0.114440;957276.663340;"0.004016009";"win32";"128.177.119.211";"dash";1535485660;-1.000000;-1.000000;"292b35f8-ac76-448c-8dce-260315bfb05e";12430;"51";"M�laga";19;8;2018;1;28;"20180828"
"50.204.100.237";"US";-75.380900;40.154500;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga06";0.007254;9924312.501584;"0.004016009";"win32";"128.177.119.211";"bittorrent";1535485773;9265811.595438;-1.000000;"8eda10de-f91a-444f-8a1d-b5cbd2f9d2c2";7922;"PA";"Norristown";19;8;2018;1;28;"20180828"
"50.47.98.39";"US";-122.327900;47.835400;"AS5650 Frontier Communications of America, Inc.";"mlab1-lga06";0.112289;823616.055511;"0.004016009";"darwin";"128.177.119.211";"raw";1535486083;-1.000000;-1.000000;"b4873c88-8ba1-4fac-974e-75ca85705312";5650;"WA";"Edmonds";19;8;2018;1;28;"20180828"
"108.2.112.163";"US";-75.510400;40.258800;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga06";0.015769;7037363.960189;"0.004016009";"win32";"128.177.119.211";"bittorrent";1535486593;5460775.004196;-1.000000;"231d816b-a2b0-4a43-8187-32ca66c95676";701;"PA";"Schwenksville";20;8;2018;1;28;"20180828"
"106.51.16.24";"IN";77.583300;12.983300;"AS24309 Atria Convergence Technologies Pvt. Ltd. Broadband Internet Service Provider INDIA";"mlab1-lga06";0.208252;280713.745005;"0.004016009";"win32";"128.177.119.211";"dash";1535486750;-1.000000;-1.000000;"46c7ff4f-a889-424d-9c6f-77621e41c348";24309;"19";"Bengaluru";1;8;2018;2;29;"20180828"
"108.41.246.152";"US";-73.525400;40.767000;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga06";0.006308;6503037.505190;"0.004016009";"linux2";"128.177.119.211";"speedtest";1535486969;6634481.226030;0.007453;"6f16c907-2c94-4ef3-881c-885e23e861a4";701;"NY";"Hicksville";20;8;2018;1;28;"20180828"
"99.149.248.230";"US";-97.822000;37.751000;"AS7018 AT&T Services, Inc.";"mlab1-lga06";0.069078;3466644.049859;"0.004016009";"darwin";"128.177.119.211";"dash";1535487120;-1.000000;-1.000000;"80cd8fdf-772b-4dd3-91bd-3bc727f20323";7018;"";"";20;8;2018;1;28;"20180828"
"47.20.38.47";"US";-73.997900;40.597500;"AS6128 Cablevision Systems Corp.";"mlab1-lga06";0.037263;6949734.135368;"0.004016009";"win32";"128.177.119.211";"bittorrent";1535487524;3834957.994519;-1.000000;"55021bc3-e768-4726-a2e4-65f9a028812a";6128;"NY";"Brooklyn";20;8;2018;1;28;"20180828"
"86.146.138.185";"GB";-2.500000;52.633300;"AS2856 British Telecommunications PLC";"mlab1-lga06";0.085192;2961495.895348;"0.004016009";"win32";"128.177.119.211";"dash";1535487545;-1.000000;-1.000000;"ebc1c37b-6d73-403b-a866-43e881776968";2856;"O2";"Telford";21;8;2018;1;28;"20180828"
"24.2.169.11";"US";-71.074100;42.284800;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga06";0.036976;13907055.689943;"0.004016009";"win32";"128.177.119.211";"bittorrent";1535487833;1005461.574037;-1.000000;"6b05164f-8f6a-4be1-b516-331ca840218a";7922;"MA";"Boston";20;8;2018;1;28;"20180828"
"207.141.39.226";"US";-120.488800;37.290000;"AS7018 AT&T Services, Inc.";"mlab1-lga06";0.070716;820851.057492;"0.004016009";"win32";"128.177.119.211";"dash";1535488331;-1.000000;-1.000000;"eaefe3be-419b-4750-bd2e-81d878f62b41";7018;"CA";"Merced";20;8;2018;1;28;"20180828"
"68.197.208.208";"US";-73.623200;40.874200;"AS6128 Cablevision Systems Corp.";"mlab1-lga06";0.033490;20071750.640800;"0.004016009";"win32";"128.177.119.211";"speedtest";1535488758;2812877.521110;0.115750;"103cc2f1-ddd5-4016-83cc-cdd357e7a81a";6128;"NY";"Glen Cove";20;8;2018;1;28;"20180828"
"172.103.173.13";"CA";-122.822000;49.463500;"AS25668 Cipherkey Exchange Corp.";"mlab1-lga06";0.071829;5804377.526111;"0.004016009";"win32";"128.177.119.211";"raw";1535488922;-1.000000;-1.000000;"78b58e58-51d9-4f7d-a802-0e65f57990b1";25668;"BC";"Vancouver";20;8;2018;1;28;"20180828"
"217.138.50.194";"GB";-0.093100;51.514200;"AS20952 Venus Business Communications Limited";"mlab1-lga06";0.072446;6889751.888157;"0.004016009";"win32";"128.177.119.211";"dash";1535489111;-1.000000;-1.000000;"a6d3965c-5e79-46b7-bdf1-68b3a3b45011";20952;"H9";"London";21;8;2018;1;28;"20180828"
"2.53.133.186";"IL";34.750000;31.500000;"AS12400 Partner Communications Ltd.";"mlab1-lga06";0.176249;508307.303146;"0.004016009";"win32";"128.177.119.211";"raw";1535489137;-1.000000;-1.000000;"3bb9f1f6-8d51-4077-8c3b-31e48d1ff484";12400;"";"";23;8;2018;1;28;"20180828"
