"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"197.239.66.115";"BF";-1.524700;12.370300;"AS37577 Airtel-BF";"mlab1-atl04";0.253215;19400.861014;"0.004016009";"win32";"173.205.0.211";"raw";1464551363;-1.000000;-1.000000;"be69be30-92d1-4a25-a793-766daf6dddf3";37577;"53";"Ouagadougou";19;5;2016;6;29;"20160529"
"76.104.202.222";"US";-122.312300;47.542000;"AS7922 Comcast Cable Communications, Inc.";"mlab1-atl04";0.097272;1358323.958416;"0.004016009";"darwin";"173.205.0.211";"raw";1464551569;-1.000000;-1.000000;"261a1de6-350a-45cf-82fb-bd01fa8ef995";7922;"WA";"Seattle";19;5;2016;6;29;"20160529"
"75.73.177.29";"US";-93.625700;44.898900;"AS7922 Comcast Cable Communications, Inc.";"mlab1-atl04";0.065187;4550002.746406;"0.004016009";"win32";"173.205.0.211";"dash";1464551680;-1.000000;-1.000000;"73d58337-68c6-46a0-b857-cf0aa1ca8e15";7922;"MN";"Excelsior";19;5;2016;6;29;"20160529"
"23.122.144.78";"US";-84.471000;34.001700;"AS7018 AT&T Services, Inc.";"mlab1-atl04";0.023358;998579.326210;"0.004016009";"win32";"173.205.0.211";"dash";1464552208;-1.000000;-1.000000;"c306db96-a9f2-4ec1-b259-f1aba94f57f9";7018;"GA";"Marietta";20;5;2016;6;29;"20160529"
"37.189.236.127";"PT";-9.139400;38.713900;"AS3243";"mlab1-atl04";0.139685;56929.878242;"0.004016009";"win32";"173.205.0.211";"dash";1464552336;-1.000000;-1.000000;"dbcc81c2-036d-4cbc-9043-eca27989a100";3243;"";"";20;5;2016;6;29;"20160529"
"37.15.180.125";"ES";-3.684000;40.417200;"AS12715 Global Spanish ISP";"mlab1-atl04";0.139739;2083861.218047;"0.004016009";"win32";"173.205.0.211";"dash";1464552387;-1.000000;-1.000000;"82d99cde-4d85-47cc-b4fd-96c1da73e5ce";12715;"";"";20;5;2016;6;29;"20160529"
"218.214.51.92";"AU";150.934500;-33.897400;"AS9443 Primus Telecommunications";"mlab1-atl04";0.755609;39205.637981;"0.004016009";"darwin";"173.205.0.211";"dash";1464552820;-1.000000;-1.000000;"b7e6d53f-7a31-4925-9092-a03de5c31f04";9443;"02";"Cabramatta";20;5;2016;6;29;"20160529"
"72.80.148.114";"US";-73.986200;40.766200;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-atl04";0.000451;2144268.792549;"0.004016009";"darwin";"173.205.0.211";"dash";1464552982;-1.000000;-1.000000;"f6010a0e-6718-4f32-bc1f-cf49ab5f3446";701;"NY";"New York";20;5;2016;6;29;"20160529"
"190.215.201.237";"CL";-70.683300;-33.200000;"AS18822 Manquehuenet";"mlab1-atl04";0.411177;140940.028142;"0.004016009";"win32";"173.205.0.211";"dash";1464550156;-1.000000;-1.000000;"d2152eff-2794-475b-aae4-bea41baf6370";18822;"12";"Colina";15;5;2016;6;29;"20160529"
"73.189.98.101";"US";-122.208800;37.735000;"AS7922 Comcast Cable Communications, Inc.";"mlab1-atl04";0.074715;4411705.294050;"0.004016009";"darwin";"173.205.0.211";"dash";1464553869;-1.000000;-1.000000;"bb3b00ff-26d6-43de-81dc-edb5fdb44207";7922;"CA";"Oakland";20;5;2016;6;29;"20160529"
"209.160.126.22";"US";-118.244000;34.054400;"AS40861 Paradise Networks LLC";"mlab1-atl04";0.076646;992662.636981;"0.004016009";"darwin";"173.205.0.211";"dash";1464553876;-1.000000;-1.000000;"56b31745-61fc-4008-b8d1-a6d9b8a9fb63";40861;"CA";"";20;5;2016;6;29;"20160529"
"24.56.53.246";"US";-112.058300;33.507600;"AS22773 Cox Communications Inc.";"mlab1-atl04";0.067291;3189495.878284;"0.004016009";"win32";"173.205.0.211";"dash";1464553987;-1.000000;-1.000000;"0986cb4a-b51a-4693-9006-40cd0ddf52ff";22773;"AZ";"Phoenix";20;5;2016;6;29;"20160529"
"41.203.219.198";"KE";36.816700;-1.283300;"AS37061 ONECOM";"mlab1-atl04";0.002665;58663.065420;"0.004016009";"darwin";"173.205.0.211";"dash";1464554184;-1.000000;-1.000000;"0f6db1e9-13f8-4947-a9f8-cfb330eb8a51";37061;"05";"Nairobi";23;5;2016;6;29;"20160529"
"37.205.130.34";"IT";12.109700;43.147900;"AS3269";"mlab1-atl04";0.144055;702389.303979;"0.004016009";"win32";"173.205.0.211";"dash";1464554605;-1.000000;-1.000000;"ffd47dc1-4fbb-459c-bfd1-3403ff39b1e7";3269;"";"";22;5;2016;6;29;"20160529"
"92.27.72.190";"GB";-0.416700;51.883300;"AS13285 Northbank Industrial Estate";"mlab1-atl04";0.167819;595925.003286;"0.004016009";"win32";"173.205.0.211";"raw";1464554605;-1.000000;-1.000000;"e89a18b8-9ca6-46a9-89c3-8cd46f3443c1";13285;"I1";"Luton";21;5;2016;6;29;"20160529"
"70.123.176.175";"US";-97.312900;27.634900;"AS11427 Time Warner Cable Internet LLC";"mlab1-atl04";0.062033;4502838.356546;"0.004016009";"win32";"173.205.0.211";"dash";1464554703;-1.000000;-1.000000;"83189828-26a9-435d-b49d-8dc094b37746";11427;"TX";"Corpus Christi";20;5;2016;6;29;"20160529"
"81.12.140.178";"RO";26.062200;44.418600;"AS12302 Charles de Gaulle nr.15";"mlab1-atl04";0.125137;238186.593038;"0.004016009";"win32";"173.205.0.211";"dash";1464554769;-1.000000;-1.000000;"d4d47e5f-168e-46a9-a159-642f96733493";12302;"10";"Bucharest";23;5;2016;6;29;"20160529"
"174.24.225.229";"US";-122.348000;47.614500;"AS209 Qwest Communications Company, LLC";"mlab1-atl04";0.058523;15404653.907281;"0.004016009";"win32";"173.205.0.211";"raw";1464554827;-1.000000;-1.000000;"115b1952-4fc8-4f6e-b483-ce70837028b1";209;"WA";"Seattle";20;5;2016;6;29;"20160529"
"73.200.158.106";"US";-76.631600;39.162600;"AS7922 Comcast Cable Communications, Inc.";"mlab1-atl04";0.133122;534020.396051;"0.004016009";"darwin";"173.205.0.211";"dash";1464554951;-1.000000;-1.000000;"b9be1d31-81cd-4d79-93eb-2d026c8b2489";7922;"MD";"Glen Burnie";20;5;2016;6;29;"20160529"
"64.123.100.100";"US";-96.981600;28.806700;"AS17064 Testengeer Inc";"mlab1-atl04";0.068066;437582.690158;"0.004016009";"win32";"173.205.0.211";"dash";1464555582;-1.000000;-1.000000;"8beadd9d-03cc-4d9b-a910-d47ac21ca170";17064;"TX";"Victoria";20;5;2016;6;29;"20160529"
"73.65.141.98";"US";-112.049300;41.178700;"AS7922 Comcast Cable Communications, Inc.";"mlab1-atl04";0.081630;2035571.563009;"0.004016009";"win32";"173.205.0.211";"dash";1464556147;-1.000000;-1.000000;"4c1fe484-e48a-4519-82f0-27d75909fd51";7922;"UT";"Roy";21;5;2016;6;29;"20160529"
"108.206.171.136";"US";-97.822000;37.751000;"AS7018 AT&T Services, Inc.";"mlab1-atl04";0.034824;2241978.683016;"0.004016009";"darwin";"173.205.0.211";"dash";1464556327;-1.000000;-1.000000;"a34e2d45-39b9-4a0f-ad51-19f88b5a38cd";7018;"";"";21;5;2016;6;29;"20160529"
"90.63.233.196";"FR";2.338700;48.858200;"AS3215";"mlab1-atl04";0.113711;5294025.386200;"0.004016009";"win32";"173.205.0.211";"raw";1464556372;-1.000000;-1.000000;"dfc97106-7722-4f58-82aa-8afc62c758b6";3215;"";"";23;5;2016;6;29;"20160529"
"68.189.13.113";"US";-122.321600;40.529000;"AS20115 Charter Communications";"mlab1-atl04";0.108072;2567984.900963;"0.004016009";"darwin";"173.205.0.211";"dash";1464556396;-1.000000;-1.000000;"79b4a4c5-457f-4c8d-b4fd-fe8eb58a6889";20115;"CA";"Redding";21;5;2016;6;29;"20160529"
"24.205.173.80";"US";-118.291500;34.171800;"AS20115 Charter Communications";"mlab1-atl04";0.102400;5240110.303381;"0.004016009";"darwin";"173.205.0.211";"dash";1464556444;-1.000000;-1.000000;"10f40604-6f26-491c-bdbd-67c0a81a3f16";20115;"CA";"Glendale";21;5;2016;6;29;"20160529"
"77.71.179.12";"MT";14.583300;35.833300;"AS12709";"mlab1-atl04";0.166040;205339.285695;"0.004016009";"linux2";"173.205.0.211";"dash";1464556673;-1.000000;-1.000000;"d63d7f65-aeee-4197-8cbb-df7ee8ccdad0";12709;"";"";23;5;2016;6;29;"20160529"
"83.22.243.28";"PL";19.027500;50.258400;"AS5617";"mlab1-atl04";0.150303;123098.871527;"0.004016009";"win32";"173.205.0.211";"dash";1464556841;-1.000000;-1.000000;"93ee883e-3eb6-4c55-823e-8f21b6b8c73b";5617;"83";"Katowice";23;5;2016;6;29;"20160529"
"82.161.181.183";"NL";4.433300;51.916700;"AS3265 Amsterdam";"mlab1-atl04";0.127574;479295.638411;"0.004016009";"linux2";"173.205.0.211";"dash";1464556911;-1.000000;-1.000000;"45978038-6084-4ba3-83af-725f45077856";3265;"11";"Rotterdam";23;5;2016;6;29;"20160529"
"86.5.212.241";"GB";-0.093100;51.514200;"AS5089";"mlab1-atl04";0.128935;3500629.688059;"0.004016009";"darwin";"173.205.0.211";"dash";1464557315;-1.000000;-1.000000;"d57f4cad-bcd5-4cbd-aeec-dce9dbc51ebe";5089;"H9";"London";22;5;2016;6;29;"20160529"
"78.128.28.163";"BG";23.333300;42.700000;"AS8877";"mlab1-atl04";0.144488;298613.668661;"0.004016009";"win32";"173.205.0.211";"dash";1464557343;-1.000000;-1.000000;"44226052-4ccc-44c5-a770-a828286a627b";8877;"";"";0;5;2016;0;30;"20160529"
"73.211.83.221";"US";-87.701700;41.920600;"AS7922 Comcast Cable Communications, Inc.";"mlab1-atl04";0.043069;1355545.915359;"0.004016009";"darwin";"173.205.0.211";"dash";1464557443;-1.000000;-1.000000;"2357110f-aa37-4839-9e7c-80c19e987c4b";7922;"IL";"Chicago";21;5;2016;6;29;"20160529"
"104.188.165.216";"US";-79.871000;36.229700;"AS7018 AT&T Services, Inc.";"mlab1-atl04";0.000268;1131201.335591;"0.004016009";"darwin";"173.205.0.211";"dash";1464557981;-1.000000;-1.000000;"1ca82511-d477-4e9b-bc54-97dab1fc83fb";7018;"NC";"Summerfield";21;5;2016;6;29;"20160529"
"92.238.59.49";"GB";-0.316700;51.433300;"AS5089";"mlab1-atl04";0.139374;1175423.263606;"0.004016009";"win32";"173.205.0.211";"dash";1464558312;-1.000000;-1.000000;"49fdaafc-ecce-4a90-a57c-c18beb232e92";5089;"L1";"Twickenham";22;5;2016;6;29;"20160529"
"108.73.108.224";"US";-81.564600;41.565100;"AS7018 AT&T Services, Inc.";"mlab1-atl04";0.047801;869543.270611;"0.004016009";"win32";"173.205.0.211";"dash";1464558667;-1.000000;-1.000000;"ccbca264-5abf-42d5-9896-21547c736aff";7018;"OH";"Cleveland";21;5;2016;6;29;"20160529"
"85.245.103.117";"PT";-9.139400;38.713900;"AS3243";"mlab1-atl04";0.123713;4068759.053484;"0.004016009";"win32";"173.205.0.211";"dash";1464558835;-1.000000;-1.000000;"54cf1826-4f32-4dac-a38c-a6e606cac084";3243;"";"";21;5;2016;6;29;"20160529"
"73.239.79.103";"US";-122.205400;47.794800;"AS7922 Comcast Cable Communications, Inc.";"mlab1-atl04";0.093840;397369.787597;"0.004016009";"linux2";"173.205.0.211";"dash";1464558860;-1.000000;-1.000000;"ff1aa151-81ac-4394-8938-f68795f48003";7922;"WA";"Bothell";21;5;2016;6;29;"20160529"
"41.228.163.3";"TN";9.000000;34.000000;"AS37492 ORANGE-TN";"mlab1-atl04";0.163684;16676.926714;"0.004016009";"linux2";"173.205.0.211";"dash";1464559180;-1.000000;-1.000000;"54ce14ef-deae-4ed0-9fa9-ceff4b044db6";37492;"";"";22;5;2016;6;29;"20160529"
"68.49.77.159";"US";-83.230300;42.664400;"AS7922 Comcast Cable Communications, Inc.";"mlab1-atl04";0.043756;2571620.120827;"0.004016009";"darwin";"173.205.0.211";"dash";1464559340;-1.000000;-1.000000;"46f42f59-3318-4af6-af71-05be71129dd9";7922;"MI";"Auburn Hills";22;5;2016;6;29;"20160529"
"188.113.136.36";"RU";48.386600;54.328200;"AS51004";"mlab1-atl04";0.258720;150497.486875;"0.004016009";"win32";"173.205.0.211";"dash";1464559533;-1.000000;-1.000000;"63b9406b-0e49-47ba-8175-629f4d66766d";51004;"81";"";22;5;2016;6;29;"20160529"
"213.165.184.45";"MT";14.458300;35.834700;"AS12709";"mlab1-atl04";0.154590;922906.197991;"0.004016009";"win32";"173.205.0.211";"dash";1464559630;-1.000000;-1.000000;"b1773ae1-f565-4e40-8820-92df83575d03";12709;"00";"Qrendi";0;5;2016;0;30;"20160529"
"88.109.252.248";"GB";-0.122400;51.496400;"AS9105 ISP Network, UK";"mlab1-atl04";0.124705;584514.035474;"0.004016009";"win32";"173.205.0.211";"raw";1464559955;-1.000000;-1.000000;"de20866b-2a48-46f2-81ad-bc4c3ad30fef";9105;"";"";23;5;2016;6;29;"20160529"
"37.97.9.123";"DK";8.419500;56.749400;"AS29695 Norway";"mlab1-atl04";0.122731;1661513.980385;"0.004016009";"win32";"173.205.0.211";"dash";1464560439;-1.000000;-1.000000;"6fe25a30-c21c-415d-9e79-481d05f541be";29695;"19";"Hurup";0;5;2016;0;30;"20160529"
"71.15.92.55";"US";-82.377700;34.775700;"AS20115 Charter Communications";"mlab1-atl04";0.019375;7072848.254519;"0.004016009";"darwin";"173.205.0.211";"dash";1464560836;-1.000000;-1.000000;"3e2a1906-85a2-42f9-a745-0d6a317037f6";20115;"SC";"Greenville";22;5;2016;6;29;"20160529"
"72.238.22.243";"US";-81.305500;28.607900;"AS33363 BRIGHT HOUSE NETWORKS, LLC";"mlab1-atl04";0.033342;1781642.920035;"0.004016009";"win32";"173.205.0.211";"dash";1464560830;-1.000000;-1.000000;"76c44482-bc71-48db-afdc-e51954bcee2c";33363;"FL";"Winter Park";22;5;2016;6;29;"20160529"
"71.193.63.225";"US";-121.311600;38.693200;"AS7922 Comcast Cable Communications, Inc.";"mlab1-atl04";0.076372;4273172.338285;"0.004016009";"darwin";"173.205.0.211";"dash";1464561240;-1.000000;-1.000000;"581767c0-1ce4-47e8-90d2-62add39aae5a";7922;"CA";"Citrus Heights";22;5;2016;6;29;"20160529"
"50.190.5.177";"US";-77.128500;38.811500;"AS7922 Comcast Cable Communications, Inc.";"mlab1-atl04";0.025225;13255048.792822;"0.004016009";"win32";"173.205.0.211";"raw";1464561277;-1.000000;-1.000000;"1fc72274-20fc-4989-acae-5f111c7f101c";7922;"VA";"Alexandria";22;5;2016;6;29;"20160529"
"2.238.199.43";"IT";9.313500;45.159300;"AS12874";"mlab1-atl04";0.113452;1672596.865261;"0.004016009";"win32";"173.205.0.211";"dash";1464561301;-1.000000;-1.000000;"955b8b98-71ef-4ccc-8885-34a6194e4053";12874;"09";"Belgioioso";0;5;2016;0;30;"20160529"
"178.112.165.195";"AT";16.366700;48.200000;"AS25255";"mlab1-atl04";7.156396;2814683.205899;"0.004016009";"linux2";"173.205.0.211";"dash";1464561946;-1.000000;-1.000000;"3c3b02f0-01b9-4433-af1c-738c2f705794";25255;"";"";0;5;2016;0;30;"20160529"
"174.124.251.209";"US";-85.254400;43.620500;"AS22561 CenturyTel Internet Holdings, Inc.";"mlab1-atl04";0.079697;1013166.221043;"0.004016009";"darwin";"173.205.0.211";"dash";1464562229;-1.000000;-1.000000;"b5417dd1-8344-48ec-8166-1742e6e247c1";22561;"MI";"Mecosta";22;5;2016;6;29;"20160529"
"67.11.52.68";"US";-98.293900;29.589200;"AS11427 Time Warner Cable Internet LLC";"mlab1-atl04";3.063161;489837.678937;"0.004016009";"win32";"173.205.0.211";"dash";1464562114;-1.000000;-1.000000;"224543b1-5b1f-4d23-8534-71ba7cad7204";11427;"TX";"Schertz";22;5;2016;6;29;"20160529"
"178.170.137.6";"NL";4.899500;52.382400;"AS49367 Amsterdam Internet Exchange (AMS-IX)";"mlab1-atl04";0.483762;57145.338266;"0.004016009";"darwin";"173.205.0.211";"dash";1464562204;-1.000000;-1.000000;"e2769a05-4118-429e-be57-9c902b2ba615";49367;"";"";0;5;2016;0;30;"20160529"
"107.210.157.113";"US";-122.237600;37.844900;"AS7018 AT&T Services, Inc.";"mlab1-atl04";0.084154;661604.754629;"0.004016009";"darwin";"173.205.0.211";"dash";1464562381;-1.000000;-1.000000;"5be4635e-aa61-4a91-8ed9-ddc8aa9cef55";7018;"CA";"Oakland";22;5;2016;6;29;"20160529"
"60.254.41.142";"IN";77.000000;20.000000;"AS17488 Hathway IP Over Cable Internet";"mlab1-atl04";0.204331;278535.318698;"0.004016009";"darwin";"173.205.0.211";"dash";1464562735;-1.000000;-1.000000;"1d33ca5a-8ccc-4257-a159-a44d348b588e";17488;"";"";4;5;2016;0;30;"20160529"
"73.200.158.106";"US";-76.631600;39.162600;"AS7922 Comcast Cable Communications, Inc.";"mlab1-atl04";0.027953;1978954.855015;"0.004016009";"darwin";"173.205.0.211";"dash";1464563277;-1.000000;-1.000000;"b9be1d31-81cd-4d79-93eb-2d026c8b2489";7922;"MD";"Glen Burnie";23;5;2016;6;29;"20160529"
"76.69.74.86";"CA";-79.485700;43.693400;"AS577 Bell Canada";"mlab1-atl04";0.041823;1810946.257445;"0.004016009";"win32";"173.205.0.211";"dash";1464563567;-1.000000;-1.000000;"aab0b584-4132-4e3f-9419-fc02b5e10d2d";577;"ON";"Toronto";23;5;2016;6;29;"20160529"
"73.203.38.215";"US";-104.999500;39.752500;"AS7922 Comcast Cable Communications, Inc.";"mlab1-atl04";0.070931;1468712.250164;"0.004016009";"win32";"173.205.0.211";"dash";1464563669;-1.000000;-1.000000;"e10f45b5-f4d8-4654-943a-6995ed8acfbb";7922;"CO";"Denver";23;5;2016;6;29;"20160529"
"24.242.87.241";"US";-97.643700;30.366000;"AS11427 Time Warner Cable Internet LLC";"mlab1-atl04";0.051534;6584888.442763;"0.004016009";"win32";"173.205.0.211";"dash";1464564171;-1.000000;-1.000000;"6e7de770-d4dd-42d5-8d85-9e02a6177adc";11427;"TX";"Austin";23;5;2016;6;29;"20160529"
"101.161.8.62";"AU";151.850000;-28.766700;"AS1221 Telstra Pty Ltd";"mlab1-atl04";0.221223;144134.912202;"0.004016009";"linux2";"173.205.0.211";"dash";1464564466;-1.000000;-1.000000;"fbe9c6ad-8dec-4f33-a7ef-099e58ac61ca";1221;"04";"Fletcher";23;5;2016;6;29;"20160529"
"68.50.160.93";"US";-84.891100;39.162300;"AS7922 Comcast Cable Communications, Inc.";"mlab1-atl04";0.061004;1720312.888148;"0.004016009";"darwin";"173.205.0.211";"dash";1464564738;-1.000000;-1.000000;"f1683387-4fd6-41dd-b524-282b5c176b15";7922;"IN";"Lawrenceburg";23;5;2016;6;29;"20160529"
"73.161.36.175";"US";-83.422200;42.723700;"AS7922 Comcast Cable Communications, Inc.";"mlab1-atl04";0.039787;3130418.005775;"0.004016009";"win32";"173.205.0.211";"dash";1464564793;-1.000000;-1.000000;"fa4d3b88-75f3-4dfd-b838-6384ca66fb02";7922;"MI";"Clarkston";23;5;2016;6;29;"20160529"
"162.216.46.91";"US";-96.671200;33.036200;"AS46562 Total Server Solutions L.L.C.";"mlab1-atl04";0.280135;95048.722059;"0.004016009";"win32";"173.205.0.211";"dash";1464564933;-1.000000;-1.000000;"dd97703c-80ce-47f0-9deb-e1318cd68f28";46562;"TX";"Plano";23;5;2016;6;29;"20160529"
"83.76.123.148";"CH";6.628600;46.538800;"AS3303 Swisscom (Switzerland) Ltd";"mlab1-atl04";0.116773;4261491.784955;"0.004016009";"darwin";"173.205.0.211";"raw";1464565101;-1.000000;-1.000000;"266177f8-80b4-4ce4-a62b-3b2ede23f504";3303;"23";"Lausanne";1;5;2016;0;30;"20160529"
"170.72.44.30";"US";-111.891100;40.760800;"AS21637 Smartrove Inc.";"mlab1-atl04";0.057061;464022.718686;"0.004016009";"darwin";"173.205.0.211";"dash";1464565991;-1.000000;-1.000000;"4de52ab7-6a4a-40f1-a041-f0d55033a44d";21637;"UT";"Salt Lake City";23;5;2016;6;29;"20160529"
"46.39.183.200";"CZ";16.633300;49.200000;"AS31246 NETBOX Autonomous system";"mlab1-atl04";0.120212;621190.522855;"0.004016009";"linux2";"173.205.0.211";"dash";1464566082;-1.000000;-1.000000;"5dacc065-7ceb-408d-8025-329102eac986";31246;"78";"Brno";1;5;2016;0;30;"20160529"
"2.238.199.43";"IT";9.313500;45.159300;"AS12874";"mlab2-trn01";0.011318;10675155.627232;"0.004016009";"win32";"194.116.85.224";"bittorrent";1464481079;1238131.871601;-1.000000;"955b8b98-71ef-4ccc-8885-34a6194e4053";12874;"09";"Belgioioso";2;5;2016;6;29;"20160529"
"62.10.73.39";"IT";12.483300;41.900000;"AS8612";"mlab2-trn01";0.026689;2012727.504370;"0.004016009";"darwin";"194.116.85.224";"speedtest";1464482577;109498.028376;0.031017;"cb1c7cf6-71db-4a4c-afcc-83620402b7ea";8612;"07";"Rome";2;5;2016;6;29;"20160529"
"93.34.225.142";"IT";11.950000;45.400000;"AS12874";"mlab2-trn01";0.029504;2614490.468740;"0.004016009";"linux2";"194.116.85.224";"speedtest";1464482600;1208563.357450;0.031325;"9920268c-a9cd-4f73-ad56-948a10b94279";12874;"20";"Padua";2;5;2016;6;29;"20160529"
"79.30.209.75";"IT";11.885900;45.408000;"AS3269";"mlab2-trn01";0.018577;5571766.577620;"0.004016009";"linux2";"194.116.85.224";"speedtest";1464482922;1218688.912530;0.021908;"db4c1f00-a6b9-40ad-b36d-a2fad669a491";3269;"20";"Padua";2;5;2016;6;29;"20160529"
"93.44.91.155";"IT";11.338700;44.493800;"AS12874";"mlab2-trn01";0.028949;1256871.573510;"0.004016009";"darwin";"194.116.85.224";"speedtest";1464485457;120067.272884;0.054133;"b289fd9f-811e-4690-9018-162d019c247d";12874;"05";"Bologna";3;5;2016;6;29;"20160529"
"2.229.225.118";"IT";12.109700;43.147900;"AS12874";"mlab2-trn01";0.009030;5519619.208110;"0.004016009";"linux2";"194.116.85.224";"speedtest";1464485776;1223692.509910;0.014886;"f3f56889-a5dd-44e2-a068-19d29fa30bff";12874;"";"";3;5;2016;6;29;"20160529"
"93.34.80.64";"IT";10.984400;45.429900;"AS12874";"mlab2-trn01";0.024988;1321304.349058;"0.004016009";"darwin";"194.116.85.224";"bittorrent";1464485832;111778.736658;-1.000000;"8cfc4b59-c9c4-47a5-90ef-869237dc6ca3";12874;"20";"Verona";3;5;2016;6;29;"20160529"
"185.47.136.146";"IT";12.109700;43.147900;"AS56911 Internet Service Provider";"mlab2-trn01";0.021605;486533.064123;"0.004016009";"win32";"194.116.85.224";"bittorrent";1464487522;110837.713961;-1.000000;"f95439b4-024d-434c-a6de-ff5d2bc91fa4";56911;"";"";4;5;2016;6;29;"20160529"
"79.53.77.242";"IT";16.595000;41.197000;"AS3269";"mlab2-trn01";0.033562;1226247.939497;"0.004016009";"darwin";"194.116.85.224";"bittorrent";1464488929;97624.071247;-1.000000;"61ef9e6b-7bfc-4ec5-89bc-8d1f4714e019";3269;"13";"Molfetta";4;5;2016;6;29;"20160529"
"185.47.136.146";"IT";12.109700;43.147900;"AS56911 Internet Service Provider";"mlab2-trn01";0.022101;470237.952698;"0.004016009";"win32";"194.116.85.224";"bittorrent";1464490612;121277.227326;-1.000000;"f95439b4-024d-434c-a6de-ff5d2bc91fa4";56911;"";"";4;5;2016;6;29;"20160529"
"151.51.103.64";"IT";11.885900;45.408000;"AS1267 IUNET";"mlab2-trn01";0.029719;1377822.384050;"0.004016009";"darwin";"194.116.85.224";"speedtest";1464491509;103982.713947;0.035510;"92f55f4a-e447-4f34-b997-11d6947b8fba";1267;"20";"Padua";5;5;2016;6;29;"20160529"
"188.14.234.86";"IT";12.109700;43.147900;"AS3269";"mlab2-trn01";0.035455;799757.824464;"0.004016009";"win32";"194.116.85.224";"speedtest";1464492974;46836.151663;0.040755;"cf49a154-6c73-4074-87ff-4be8096fd63d";3269;"";"";5;5;2016;6;29;"20160529"
"93.44.91.155";"IT";11.338700;44.493800;"AS12874";"mlab2-trn01";0.028767;1713857.789957;"0.004016009";"darwin";"194.116.85.224";"bittorrent";1464495193;120472.226710;-1.000000;"b289fd9f-811e-4690-9018-162d019c247d";12874;"05";"Bologna";6;5;2016;6;29;"20160529"
"62.10.73.39";"IT";12.483300;41.900000;"AS8612";"mlab2-trn01";0.026298;1623821.312695;"0.004016009";"darwin";"194.116.85.224";"bittorrent";1464496965;109357.591967;-1.000000;"cb1c7cf6-71db-4a4c-afcc-83620402b7ea";8612;"07";"Rome";6;5;2016;6;29;"20160529"
"93.34.225.142";"IT";11.950000;45.400000;"AS12874";"mlab2-trn01";0.029216;2468401.291880;"0.004016009";"linux2";"194.116.85.224";"speedtest";1464498496;1209513.889850;0.030470;"9920268c-a9cd-4f73-ad56-948a10b94279";12874;"20";"Padua";7;5;2016;6;29;"20160529"
"93.34.80.64";"IT";10.984400;45.429900;"AS12874";"mlab2-trn01";0.025137;1295972.899590;"0.004016009";"darwin";"194.116.85.224";"speedtest";1464499315;125133.938353;0.028327;"8cfc4b59-c9c4-47a5-90ef-869237dc6ca3";12874;"20";"Verona";7;5;2016;6;29;"20160529"
"79.53.77.242";"IT";16.595000;41.197000;"AS3269";"mlab2-trn01";0.036287;1127976.373251;"0.004016009";"darwin";"194.116.85.224";"bittorrent";1464499754;95421.010843;-1.000000;"61ef9e6b-7bfc-4ec5-89bc-8d1f4714e019";3269;"13";"Molfetta";7;5;2016;6;29;"20160529"
"93.44.91.155";"IT";11.338700;44.493800;"AS12874";"mlab2-trn01";0.028676;1198290.254598;"0.004016009";"darwin";"194.116.85.224";"bittorrent";1464501703;120068.072380;-1.000000;"b289fd9f-811e-4690-9018-162d019c247d";12874;"05";"Bologna";8;5;2016;6;29;"20160529"
"185.126.142.218";"IT";12.109700;43.147900;"AS34758";"mlab2-trn01";0.230470;184288.125643;"0.004016009";"darwin";"194.116.85.224";"bittorrent";1464501965;53953.294572;-1.000000;"d7c26a18-fa22-46c6-8995-31abedb4d3cb";34758;"";"";8;5;2016;6;29;"20160529"
"79.30.209.75";"IT";11.885900;45.408000;"AS3269";"mlab2-trn01";0.019033;5682895.382220;"0.004016009";"linux2";"194.116.85.224";"speedtest";1464502317;1231082.344610;0.022119;"db4c1f00-a6b9-40ad-b36d-a2fad669a491";3269;"20";"Padua";8;5;2016;6;29;"20160529"
"87.11.145.216";"IT";13.155400;41.743500;"AS3269";"mlab2-trn01";0.033843;1739030.874760;"0.004016009";"darwin";"194.116.85.224";"speedtest";1464504558;108813.064648;0.037416;"c671e4d7-9027-4ae8-9058-ad41f0746af0";3269;"07";"Anagni";8;5;2016;6;29;"20160529"
"87.11.145.216";"IT";13.155400;41.743500;"AS3269";"mlab2-trn01";0.034076;1909791.827500;"0.004016009";"darwin";"194.116.85.224";"bittorrent";1464507378;118978.581000;-1.000000;"c671e4d7-9027-4ae8-9058-ad41f0746af0";3269;"07";"Anagni";9;5;2016;6;29;"20160529"
"62.10.73.39";"IT";12.483300;41.900000;"AS8612";"mlab2-trn01";0.026553;1593829.831792;"0.004016009";"darwin";"194.116.85.224";"bittorrent";1464508123;109949.633006;-1.000000;"cb1c7cf6-71db-4a4c-afcc-83620402b7ea";8612;"07";"Rome";9;5;2016;6;29;"20160529"
"82.130.27.70";"FI";24.937500;60.170800;"AS39857";"mlab2-trn01";0.043615;5779036.133470;"0.004016009";"darwin";"194.116.85.224";"dash";1464509671;-1.000000;-1.000000;"f9d3813f-6541-4cba-a5be-b55486166874";39857;"";"";11;5;2016;6;29;"20160529"
