"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"190.215.199.180";"CL";-70.666700;-33.450000;"AS18822 Manquehuenet";"mlab1-dfw01";0.156654;1462338.991807;"0.004016009";"win32";"38.107.216.20";"dash";1451235500;-1.000000;-1.000000;"d2152eff-2794-475b-aae4-bea41baf6370";18822;"12";"Santiago";13;12;2015;6;27;"20151227"
"84.190.200.9";"DE";9.000000;51.000000;"AS3320 Deutsche Telekom AG";"mlab1-dfw01";0.204722;94195.324023;"0.004016009";"win32";"38.107.216.20";"dash";1451235888;-1.000000;-1.000000;"2fa6ddc3-d395-49cc-8ccd-23b8458bd382";3320;"";"";18;12;2015;6;27;"20151227"
"194.96.164.235";"AT";16.150000;48.133300;"AS1901 A1 Telekom Austria AG";"mlab1-dfw01";0.210997;258816.828063;"0.004016009";"darwin";"38.107.216.20";"dash";1451235933;-1.000000;-1.000000;"42c8e4e5-b3cb-4805-8225-2b42fd013d90";1901;"03";"Breitenfurt";18;12;2015;6;27;"20151227"
"95.249.53.80";"IT";7.666700;45.050000;"AS3269 Telecom Italia S.p.a.";"mlab1-dfw01";0.183819;353885.756863;"0.004016009";"win32";"38.107.216.20";"dash";1451235949;-1.000000;-1.000000;"d054eb6e-995f-42c3-964f-d8136f68be7c";3269;"12";"Turin";18;12;2015;6;27;"20151227"
"68.61.157.160";"US";-83.622800;42.206100;"AS7922 Comcast Cable Communications, Inc.";"mlab1-dfw01";0.059003;1112889.553353;"0.004016009";"win32";"38.107.216.20";"dash";1451236027;-1.000000;-1.000000;"f3ff0acf-6dd8-4b9d-b430-4a0732d3710b";7922;"MI";"Ypsilanti";17;12;2015;6;27;"20151227"
"158.222.200.138";"US";-73.949100;40.829100;"AS12271 Time Warner Cable Internet LLC";"mlab1-dfw01";0.056149;539618.338937;"0.004016009";"darwin";"38.107.216.20";"dash";1451236034;-1.000000;-1.000000;"12cf47a2-23c9-461e-a060-96652559e86d";12271;"NY";"New York";17;12;2015;6;27;"20151227"
"73.172.142.45";"US";-77.062500;38.818600;"AS7922 Comcast Cable Communications, Inc.";"mlab1-dfw01";0.046470;3697086.943670;"0.004016009";"darwin";"38.107.216.20";"speedtest";1451236297;744837.101434;0.050995;"c4f9a139-22ef-4849-9783-4a0c62aac0c1";7922;"VA";"Alexandria";17;12;2015;6;27;"20151227"
"194.126.93.96";"GB";-3.989200;51.791900;"AS5413 Daisy Communications Ltd";"mlab1-dfw01";0.124670;1477601.144447;"0.004016009";"win32";"38.107.216.20";"dash";1451236305;-1.000000;-1.000000;"44a3160a-b0ac-4cec-accd-14ef0c41928b";5413;"X7";"Ammanford";17;12;2015;6;27;"20151227"
"72.230.193.236";"US";-75.039700;42.486700;"AS11351 Time Warner Cable Internet LLC";"mlab1-dfw01";0.059262;2490265.882420;"0.004016009";"win32";"38.107.216.20";"speedtest";1451236367;230617.403871;0.082431;"fd3a3c5c-a397-4599-b06c-3884d225273b";11351;"NY";"Oneonta";17;12;2015;6;27;"20151227"
"139.194.177.146";"ID";106.828600;-6.175000;"AS23700 Linknet-Fastnet ASN";"mlab1-dfw01";0.238195;19820.695706;"0.004016009";"win32";"38.107.216.20";"dash";1451236484;-1.000000;-1.000000;"c1428993-3b31-45b9-8571-cbe2b4cc30d2";23700;"";"";17;12;2015;6;27;"20151227"
"71.193.185.79";"US";-123.006500;44.636400;"AS7922 Comcast Cable Communications, Inc.";"mlab1-dfw01";0.067349;512702.942066;"0.004016009";"darwin";"38.107.216.20";"dash";1451235738;-1.000000;-1.000000;"45a12e8c-dc26-4d78-87f0-327305e3dc11";7922;"OR";"Albany";17;12;2015;6;27;"20151227"
"72.177.193.190";"US";-98.608400;29.519700;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw01";0.026321;10149911.631177;"0.004016009";"win32";"38.107.216.20";"dash";1451237086;-1.000000;-1.000000;"a2fee2d1-88a2-4ad8-84a0-ef05de552bd3";11427;"TX";"San Antonio";17;12;2015;6;27;"20151227"
"23.242.2.23";"US";-118.403200;34.060700;"AS20001 Time Warner Cable Internet LLC";"mlab1-dfw01";0.049879;8774444.770117;"0.004016009";"darwin";"38.107.216.20";"bittorrent";1451237104;1477986.377343;-1.000000;"83a8eb48-f4d1-4e38-b6a0-353fc582e0af";20001;"CA";"Beverly Hills";17;12;2015;6;27;"20151227"
"50.34.180.72";"US";-122.284600;48.212400;"AS5650 Frontier Communications of America, Inc.";"mlab1-dfw01";0.276752;302083.575367;"0.004016009";"darwin";"38.107.216.20";"speedtest";1451237162;43452.961447;0.279641;"053c8def-6137-41f4-8cf4-052e6fcc9f8a";5650;"WA";"Stanwood";17;12;2015;6;27;"20151227"
"108.213.76.159";"US";-121.663100;38.537000;"AS7018 AT&T Services, Inc.";"mlab1-dfw01";0.088343;859034.692667;"0.004016009";"win32";"38.107.216.20";"speedtest";1451237189;204777.136260;0.073608;"7d9d79e1-8382-49f0-acd3-abe6da28ed7c";7018;"CA";"El Macero";17;12;2015;6;27;"20151227"
"71.202.44.206";"US";-122.420900;37.795700;"AS7922 Comcast Cable Communications, Inc.";"mlab1-dfw01";0.058061;6282163.302290;"0.004016009";"darwin";"38.107.216.20";"speedtest";1451237316;1434566.542480;0.059692;"c9d664f1-0e0c-4802-b965-8b1dab20a586";7922;"CA";"San Francisco";17;12;2015;6;27;"20151227"
"104.156.228.86";"US";-121.891500;37.333800;"AS20473 Choopa, LLC";"mlab1-dfw01";0.059477;349973.715106;"0.004016009";"win32";"38.107.216.20";"dash";1451237932;-1.000000;-1.000000;"9e638dc7-3422-4892-a509-1d9ec0f3c06f";20473;"CA";"San Jose";17;12;2015;6;27;"20151227"
"24.205.43.10";"US";-118.249400;34.197300;"AS20115 Charter Communications";"mlab1-dfw01";0.087845;4284140.622266;"0.004016009";"darwin";"38.107.216.20";"bittorrent";1451238028;666372.043541;-1.000000;"6cef3209-fba0-46dc-8568-9f373d5edeba";20115;"CA";"Glendale";17;12;2015;6;27;"20151227"
"24.164.251.99";"US";-88.527800;44.059900;"AS10796 Time Warner Cable Internet LLC";"mlab1-dfw01";0.039955;815598.330617;"0.004016009";"darwin";"38.107.216.20";"speedtest";1451238190;146799.114131;0.044749;"0a5568c4-27f8-4a9a-8343-c7b89408d7c0";10796;"WI";"Oshkosh";17;12;2015;6;27;"20151227"
"73.188.247.216";"US";-75.238000;40.221600;"AS7922 Comcast Cable Communications, Inc.";"mlab1-dfw01";0.049978;9825858.005650;"0.004016009";"darwin";"38.107.216.20";"speedtest";1451238223;708874.238919;0.055568;"dc6daa2b-9343-4882-b321-7e521e6312d4";7922;"PA";"North Wales";17;12;2015;6;27;"20151227"
"154.66.250.129";"ZA";18.650000;-33.833300;"AS37417 SONIC-Wireless";"mlab1-dfw01";0.651479;10139.001054;"0.004016009";"win32";"38.107.216.20";"dash";1451238200;-1.000000;-1.000000;"edfda27a-62a7-43fd-83d9-29dea033dee8";37417;"11";"Cape Town";19;12;2015;6;27;"20151227"
"73.254.171.168";"US";-97.000000;38.000000;"AS7922 Comcast Cable Communications, Inc.";"mlab1-dfw01";0.065506;3287893.874893;"0.004016009";"linux2";"38.107.216.20";"bittorrent";1451238296;504710.000986;-1.000000;"4bf1068a-cabe-4254-a52f-c2914db03ade";7922;"";"";17;12;2015;6;27;"20151227"
"50.131.58.93";"US";-122.393300;37.769700;"AS7922 Comcast Cable Communications, Inc.";"mlab1-dfw01";0.138524;1101688.203541;"0.004016009";"darwin";"38.107.216.20";"bittorrent";1451238352;1503792.609765;-1.000000;"e7731211-1e8e-42ab-9641-502051643bdb";7922;"CA";"San Francisco";17;12;2015;6;27;"20151227"
"90.178.149.170";"CZ";14.416700;50.083300;"AS5610 O2 Czech Republic, a.s.";"mlab1-dfw01";0.167431;227101.213651;"0.004016009";"win32";"38.107.216.20";"dash";1451238415;-1.000000;-1.000000;"9c7771cc-f48f-45ee-98e1-df8bd358c3d3";5610;"";"";18;12;2015;6;27;"20151227"
"68.4.47.19";"US";-118.292400;33.833800;"AS22773 Cox Communications Inc.";"mlab1-dfw01";0.166130;1371232.952600;"0.004016009";"darwin";"38.107.216.20";"speedtest";1451238485;582150.739993;0.178723;"03782dcb-76b8-433a-afda-492335bbc638";22773;"CA";"Torrance";17;12;2015;6;27;"20151227"
"184.189.233.121";"US";-119.707200;34.419400;"AS22773 Cox Communications Inc.";"mlab1-dfw01";0.127589;6005188.125762;"0.004016009";"win32";"38.107.216.20";"bittorrent";1451238519;218976.428000;-1.000000;"2de64f01-fa30-473d-a38b-f706d6b7ac18";22773;"CA";"Santa Barbara";17;12;2015;6;27;"20151227"
"50.152.29.42";"US";-104.812500;38.193400;"AS7922 Comcast Cable Communications, Inc.";"mlab1-dfw01";0.060153;4344969.210337;"0.004016009";"win32";"38.107.216.20";"bittorrent";1451238588;1510592.239631;-1.000000;"a3798d1d-f9e4-4d4e-bab3-6869597d4a7f";7922;"CO";"Pueblo";17;12;2015;6;27;"20151227"
"212.139.89.214";"GB";-0.130000;51.500000;"AS9105 Tiscali UK Limited";"mlab1-dfw01";0.121366;440870.077896;"0.004016009";"linux2";"38.107.216.20";"dash";1451238720;-1.000000;-1.000000;"5d666264-e94a-4857-a6ce-bfdfcee6319b";9105;"";"";17;12;2015;6;27;"20151227"
"71.185.226.51";"US";-75.101400;39.991100;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-dfw01";0.046664;2058374.105139;"0.004016009";"darwin";"38.107.216.20";"raw";1451238804;-1.000000;-1.000000;"f7814194-75cc-4c3d-8c89-d62e1649c936";701;"PA";"Philadelphia";17;12;2015;6;27;"20151227"
"75.70.105.63";"US";-104.874000;38.929900;"AS7922 Comcast Cable Communications, Inc.";"mlab1-dfw01";0.033885;2287737.783642;"0.004016009";"win32";"38.107.216.20";"bittorrent";1451238918;1486856.772638;-1.000000;"47f34e42-4c87-4c13-b4d8-c0b715b3d0aa";7922;"CO";"Colorado Springs";17;12;2015;6;27;"20151227"
"75.65.73.14";"US";-93.793800;32.446300;"AS7922 Comcast Cable Communications, Inc.";"mlab1-dfw01";0.032357;2013811.008813;"0.004016009";"win32";"38.107.216.20";"dash";1451238912;-1.000000;-1.000000;"cdf7b03d-2cc3-4e07-8baa-3083bf5b091b";7922;"LA";"Shreveport";17;12;2015;6;27;"20151227"
"24.205.80.95";"US";-118.166200;34.148400;"AS20115 Charter Communications";"mlab1-dfw01";0.083443;9052219.264684;"0.004016009";"win32";"38.107.216.20";"dash";1451239239;-1.000000;-1.000000;"57172d96-cb64-48c5-a041-28eccaa173f8";20115;"CA";"Pasadena";18;12;2015;6;27;"20151227"
"64.123.100.100";"US";-96.981600;28.806700;"AS17064 Testengeer Inc";"mlab1-dfw01";0.034862;602793.688346;"0.004016009";"win32";"38.107.216.20";"speedtest";1451239862;121123.987533;0.037133;"8beadd9d-03cc-4d9b-a910-d47ac21ca170";17064;"TX";"Victoria";18;12;2015;6;27;"20151227"
"173.160.34.217";"US";-105.091000;39.709000;"AS7922 Comcast Cable Communications, Inc.";"mlab1-dfw01";1.054947;1933351.376212;"0.004016009";"darwin";"38.107.216.20";"bittorrent";1451240391;987596.759500;-1.000000;"e50dda67-7b79-45e4-8629-44e6d94bb076";7922;"CO";"Denver";18;12;2015;6;27;"20151227"
"198.254.28.167";"US";-95.385000;39.507500;"AS46180 HAUG COMMUNICATIONS";"mlab1-dfw01";0.027647;483069.677416;"0.004016009";"win32";"38.107.216.20";"dash";1451240435;-1.000000;-1.000000;"bf50f43d-c0f3-482f-9f86-cd75e8d93955";46180;"KS";"Effingham";18;12;2015;6;27;"20151227"
"100.3.17.60";"US";-82.521400;27.439300;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-dfw01";0.036558;1220658.981110;"0.004016009";"win32";"38.107.216.20";"speedtest";1451240589;1749656.347840;0.038309;"4311c2af-7024-4dac-b820-6c9b382416e3";701;"FL";"Bradenton";18;12;2015;6;27;"20151227"
"76.21.71.171";"US";-121.830600;37.282800;"AS7922 Comcast Cable Communications, Inc.";"mlab1-dfw01";0.057673;1061049.559066;"0.004016009";"darwin";"38.107.216.20";"raw";1451240611;-1.000000;-1.000000;"f1075ca0-9fe7-4d66-97b8-5d9036ea5590";7922;"CA";"San Jose";18;12;2015;6;27;"20151227"
"65.25.44.23";"US";-81.229400;41.330800;"AS10796 Time Warner Cable Internet LLC";"mlab1-dfw01";0.068139;115979.217247;"0.004016009";"darwin";"38.107.216.20";"dash";1451240633;-1.000000;-1.000000;"8020b65a-c9a6-4d96-bd20-97c4f4f99607";10796;"OH";"Mantua";18;12;2015;6;27;"20151227"
"75.114.191.163";"US";-83.403400;42.464800;"AS33363 BRIGHT HOUSE NETWORKS, LLC";"mlab1-dfw01";0.053095;1977047.004060;"0.004016009";"win32";"38.107.216.20";"speedtest";1451240860;146022.535815;0.041107;"3a93f23a-230b-42ef-8993-c1a3a32b1102";33363;"MI";"Farmington";18;12;2015;6;27;"20151227"
"76.176.73.245";"US";-117.295700;33.398900;"AS20001 Time Warner Cable Internet LLC";"mlab1-dfw01";0.062858;399314.520634;"0.004016009";"darwin";"38.107.216.20";"raw";1451241167;-1.000000;-1.000000;"8aceb455-50a9-4331-b911-0cdeb1fd4898";20001;"CA";"Fallbrook";18;12;2015;6;27;"20151227"
"70.56.40.65";"US";-105.012800;39.815800;"AS209 Qwest Communications Company, LLC";"mlab1-dfw01";0.059334;2079448.229690;"0.004016009";"win32";"38.107.216.20";"speedtest";1451241225;2233554.470010;0.061130;"153967c1-dd70-4e87-adab-69f9b521232c";209;"CO";"Denver";18;12;2015;6;27;"20151227"
"209.143.6.167";"US";-84.301000;41.537500;"AS7106 Com Net, Inc.";"mlab1-dfw01";0.045403;1110429.551940;"0.004016009";"darwin";"38.107.216.20";"raw";1451241275;-1.000000;-1.000000;"2a9e76ed-bc50-4434-81be-9aa057f2e9fb";7106;"OH";"Archbold";18;12;2015;6;27;"20151227"
"108.209.34.196";"US";-81.378500;29.921500;"AS7018 AT&T Services, Inc.";"mlab1-dfw01";0.036838;2366415.119710;"0.004016009";"darwin";"38.107.216.20";"speedtest";1451241471;230591.157646;0.038752;"ec322849-fdb0-4954-a79c-b9a202f43e6a";7018;"FL";"Saint Augustine";18;12;2015;6;27;"20151227"
"40.133.182.173";"US";-81.457700;41.250100;"AS7029 Windstream Communications Inc";"mlab1-dfw01";0.046645;670621.315087;"0.004016009";"darwin";"38.107.216.20";"raw";1451241559;-1.000000;-1.000000;"38816a66-dc51-4b4b-a27c-49608b03045f";7029;"OH";"Hudson";18;12;2015;6;27;"20151227"
"68.61.157.160";"US";-83.622800;42.206100;"AS7922 Comcast Cable Communications, Inc.";"mlab1-dfw01";0.081674;1241144.862627;"0.004016009";"win32";"38.107.216.20";"bittorrent";1451241971;1317857.415692;-1.000000;"f3ff0acf-6dd8-4b9d-b430-4a0732d3710b";7922;"MI";"Ypsilanti";18;12;2015;6;27;"20151227"
"73.172.216.66";"US";-77.038600;38.921300;"AS7922 Comcast Cable Communications, Inc.";"mlab1-dfw01";0.040911;12160364.234100;"0.004016009";"darwin";"38.107.216.20";"speedtest";1451241989;1087518.827000;0.049170;"7079a89b-c99e-4ee8-b0c4-d4c5624fc665";7922;"DC";"Washington";18;12;2015;6;27;"20151227"
"50.113.90.229";"US";-117.076300;32.894300;"AS20001 Time Warner Cable Internet LLC";"mlab1-dfw01";0.064315;3964483.813193;"0.004016009";"darwin";"38.107.216.20";"dash";1451242005;-1.000000;-1.000000;"3a6d80ea-2985-44f2-b170-990be8289664";20001;"CA";"San Diego";18;12;2015;6;27;"20151227"
"71.193.63.225";"US";-121.269000;38.692600;"AS7922 Comcast Cable Communications, Inc.";"mlab1-dfw01";0.059180;1743588.836699;"0.004016009";"darwin";"38.107.216.20";"bittorrent";1451242072;598609.753386;-1.000000;"581767c0-1ce4-47e8-90d2-62add39aae5a";7922;"CA";"Citrus Heights";18;12;2015;6;27;"20151227"
"95.249.53.80";"IT";7.666700;45.050000;"AS3269 Telecom Italia S.p.a.";"mlab1-dfw01";0.176995;363354.738052;"0.004016009";"win32";"38.107.216.20";"dash";1451242067;-1.000000;-1.000000;"d054eb6e-995f-42c3-964f-d8136f68be7c";3269;"12";"Turin";19;12;2015;6;27;"20151227"
"66.108.170.84";"US";-73.988500;40.731700;"AS12271 Time Warner Cable Internet LLC";"mlab1-dfw01";0.058119;3537977.110320;"0.004016009";"win32";"38.107.216.20";"speedtest";1451242159;1458293.680650;0.060765;"2cd931e1-6bcb-4067-9c4a-cb19783cdfd2";12271;"NY";"New York";18;12;2015;6;27;"20151227"
"99.98.6.109";"US";-117.386800;34.102000;"AS7018 AT&T Services, Inc.";"mlab1-dfw01";0.061471;1582288.614600;"0.004016009";"win32";"38.107.216.20";"speedtest";1451242201;232139.672908;0.063533;"3252b8c0-ba22-463a-a1fa-72f4b1fe6b09";7018;"CA";"Rialto";18;12;2015;6;27;"20151227"
"73.170.116.57";"US";-122.493100;37.777200;"AS7922 Comcast Cable Communications, Inc.";"mlab1-dfw01";0.055611;3719145.681539;"0.004016009";"win32";"38.107.216.20";"raw";1451242192;-1.000000;-1.000000;"bbd6c310-4a19-4716-893d-bbb5b7c66350";7922;"CA";"San Francisco";18;12;2015;6;27;"20151227"
"198.8.80.223";"US";-118.251200;34.043800;"AS46562 Total Server Solutions L.L.C.";"mlab1-dfw01";0.070683;107795.985338;"0.004016009";"win32";"38.107.216.20";"speedtest";1451242521;166799.393321;0.075160;"941d3ae9-1bc5-42e2-b5fb-bde756a7c495";46562;"CA";"Los Angeles";18;12;2015;6;27;"20151227"
"86.163.12.162";"GB";-0.130000;51.500000;"AS2856 BT Public Internet Service";"mlab1-dfw01";0.154779;1546705.364461;"0.004016009";"win32";"38.107.216.20";"dash";1451242854;-1.000000;-1.000000;"7f1ca63a-c2ab-4dba-b234-51fd94e6cb25";2856;"";"";19;12;2015;6;27;"20151227"
"2.34.240.146";"IT";11.583300;44.833300;"AS30722 Vodafone Omnitel B.V.";"mlab1-dfw01";0.169857;274933.153117;"0.004016009";"win32";"38.107.216.20";"dash";1451243039;-1.000000;-1.000000;"fbf16a61-0135-4285-b426-89f0f0e74041";30722;"05";"Ferrara";20;12;2015;6;27;"20151227"
"207.38.181.142";"US";-73.878300;40.735400;"AS6079 RCN";"mlab1-dfw01";0.061763;2765748.032350;"0.004016009";"darwin";"38.107.216.20";"speedtest";1451243140;3169952.069790;0.053972;"6f1ed291-e591-4718-b3fb-6cff9ddcb7f0";6079;"NY";"Elmhurst";19;12;2015;6;27;"20151227"
"173.26.115.46";"US";-91.753500;41.988200;"AS30036 Mediacom Communications Corp";"mlab1-dfw01";0.000425;2200888.082930;"0.004016009";"win32";"38.107.216.20";"speedtest";1451243526;384900.221065;0.093341;"ff195a09-04b6-45d7-a378-9e36effe3309";30036;"IA";"Cedar Rapids";19;12;2015;6;27;"20151227"
"216.169.230.115";"US";-98.111200;30.563200;"AS36049 JAB Wireless, INC.";"mlab1-dfw01";0.034535;1138907.397345;"0.004016009";"win32";"38.107.216.20";"bittorrent";1451243560;193009.748407;-1.000000;"f07077c5-dfe4-4e73-b1c3-5d90092fdb7a";36049;"TX";"Marble Falls";19;12;2015;6;27;"20151227"
"76.186.162.177";"US";-96.783100;32.998800;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw01";0.009921;14495105.179500;"0.004016009";"win32";"38.107.216.20";"speedtest";1451243591;1473209.914730;0.012146;"4b702e3d-ac4c-4ca4-bec5-55c8b178e7ff";11427;"TX";"Dallas";19;12;2015;6;27;"20151227"
"24.8.160.199";"US";-105.131600;40.353200;"AS7922 Comcast Cable Communications, Inc.";"mlab1-dfw01";0.030362;8094806.163200;"0.004016009";"win32";"38.107.216.20";"speedtest";1451243796;1467704.910260;0.036246;"835cb55f-a073-4691-a9e7-ae6aecad3bc6";7922;"CO";"Loveland";19;12;2015;6;27;"20151227"
"99.117.73.0";"US";-98.222900;29.568900;"AS7018 AT&T Services, Inc.";"mlab1-dfw01";0.033576;1847469.369870;"0.004016009";"win32";"38.107.216.20";"speedtest";1451243782;190798.132975;0.039610;"1b34c735-424c-4b10-975f-f68c9c39b0f0";7018;"TX";"Cibolo";19;12;2015;6;27;"20151227"
"132.147.100.148";"SG";103.855800;1.293100;"AS18106 Viewqwest Pte Ltd";"mlab1-dfw01";0.224576;2734734.064803;"0.004016009";"darwin";"38.107.216.20";"dash";1451244010;-1.000000;-1.000000;"17510fc0-0635-4c41-a091-758659ca3a85";18106;"00";"Singapore";3;12;2015;0;28;"20151227"
"184.90.166.148";"US";-81.361800;28.830100;"AS33363 BRIGHT HOUSE NETWORKS, LLC";"mlab1-dfw01";0.039275;3849945.231699;"0.004016009";"win32";"38.107.216.20";"bittorrent";1451244027;457770.474376;-1.000000;"f8a57681-495e-4a60-a53e-0e080cce7e58";33363;"FL";"Sanford";19;12;2015;6;27;"20151227"
"69.161.117.72";"US";-71.568200;43.432900;"AS32448 MetroCast Cablevision of New Hampshire, LLC.";"mlab1-dfw01";0.061255;3458266.660598;"0.004016009";"win32";"38.107.216.20";"bittorrent";1451244209;1007483.133969;-1.000000;"7f2d4ada-2819-4414-a3ba-54630bb9078e";32448;"NH";"Tilton";19;12;2015;6;27;"20151227"
"50.34.180.72";"US";-122.284600;48.212400;"AS5650 Frontier Communications of America, Inc.";"mlab1-dfw01";0.291189;112655.855025;"0.004016009";"darwin";"38.107.216.20";"bittorrent";1451244317;40740.023565;-1.000000;"053c8def-6137-41f4-8cf4-052e6fcc9f8a";5650;"WA";"Stanwood";19;12;2015;6;27;"20151227"
"162.205.160.60";"US";-93.919700;36.925100;"AS7018 AT&T Services, Inc.";"mlab1-dfw01";0.038904;855947.759153;"0.004016009";"win32";"38.107.216.20";"speedtest";1451244485;62578.484289;0.042307;"487c38b7-2ebc-49d3-a7cb-ff209bf0a54a";7018;"MO";"Monett";19;12;2015;6;27;"20151227"
"50.150.221.221";"US";-80.223800;26.182900;"AS7922 Comcast Cable Communications, Inc.";"mlab1-dfw01";0.000170;138859.755239;"0.004016009";"win32";"38.107.216.20";"bittorrent";1451244515;2171915.693314;-1.000000;"28194a16-8892-4348-98e0-fe05168e658f";7922;"FL";"Fort Lauderdale";19;12;2015;6;27;"20151227"
"72.27.242.5";"US";-82.513400;35.881300;"AS27446 ERC Broadband";"mlab1-dfw01";0.047779;16782423.425307;"0.004016009";"win32";"38.107.216.20";"bittorrent";1451244583;2415288.500634;-1.000000;"e142bb48-4e6e-4707-be38-0c4a40b2c0ee";27446;"NC";"Mars Hill";19;12;2015;6;27;"20151227"
"50.107.179.111";"US";-75.804600;41.560100;"AS5650 Frontier Communications of America, Inc.";"mlab1-dfw01";0.085517;264194.890710;"0.004016009";"win32";"38.107.216.20";"bittorrent";1451244637;36287.867328;-1.000000;"2ba469c2-6f74-4848-a8e0-46e62d063184";5650;"PA";"Factoryville";19;12;2015;6;27;"20151227"
"71.80.232.255";"US";-121.556700;37.069200;"AS20115 Charter Communications";"mlab1-dfw01";0.064866;731842.364617;"0.004016009";"win32";"38.107.216.20";"bittorrent";1451244782;539176.382067;-1.000000;"670f1014-0b13-4926-b889-0a3d2d0b15f3";20115;"CA";"Gilroy";19;12;2015;6;27;"20151227"
"69.143.77.76";"US";-76.492000;39.389200;"AS7922 Comcast Cable Communications, Inc.";"mlab1-dfw01";0.044192;3486393.160838;"0.004016009";"win32";"38.107.216.20";"dash";1451244908;-1.000000;-1.000000;"c016f623-8d2a-4e3a-8672-3e0f8e703c19";7922;"MD";"Nottingham";19;12;2015;6;27;"20151227"
"80.15.162.236";"FR";2.333300;48.866700;"AS3215 Orange S.A.";"mlab1-dfw01";0.124865;165981.952395;"0.004016009";"linux2";"38.107.216.20";"dash";1451245103;-1.000000;-1.000000;"fa17299f-88ea-48a5-a408-7c3b8ac8eea2";3215;"A8";"Paris";20;12;2015;6;27;"20151227"
"98.206.123.3";"US";-87.754700;41.603300;"AS7922 Comcast Cable Communications, Inc.";"mlab1-dfw01";0.057054;1528223.999220;"0.004016009";"win32";"38.107.216.20";"speedtest";1451245243;1447717.794160;0.059106;"06eaa91b-ff88-4e19-ab3c-163153222273";7922;"IL";"Oak Forest";19;12;2015;6;27;"20151227"
"97.99.14.25";"US";-96.813200;32.948000;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw01";0.013553;4073658.155373;"0.004016009";"win32";"38.107.216.20";"dash";1451245253;-1.000000;-1.000000;"ea584b80-22f2-4630-9999-e682b032a091";11427;"TX";"Dallas";19;12;2015;6;27;"20151227"
"42.61.201.81";"SG";103.855800;1.293100;"AS9506 Magix Broadband Network";"mlab1-dfw01";0.256026;566971.263751;"0.004016009";"win32";"38.107.216.20";"dash";1451245404;-1.000000;-1.000000;"35620c26-2dfd-431a-ab54-ab3e2dadf750";9506;"00";"Singapore";3;12;2015;0;28;"20151227"
"72.14.92.36";"US";-121.556700;37.069200;"AS46826 Razzo Link, Inc.";"mlab1-dfw01";0.067847;1178407.637600;"0.004016009";"darwin";"38.107.216.20";"speedtest";1451245551;819817.114259;0.068344;"a3fc27ce-b746-4a2c-ae7d-6cebb61c050a";46826;"CA";"Gilroy";19;12;2015;6;27;"20151227"
"73.178.107.205";"US";-74.160100;39.987200;"AS7922 Comcast Cable Communications, Inc.";"mlab1-dfw01";0.052219;2250177.411581;"0.004016009";"win32";"38.107.216.20";"bittorrent";1451245571;922915.103563;-1.000000;"962a93dc-d4f8-49c7-9d86-c68305345fd5";7922;"NJ";"Toms River";19;12;2015;6;27;"20151227"
"209.107.216.60";"US";-117.905500;33.679300;"AS12989 Eweka Internet Services B.V.";"mlab1-dfw01";0.031541;3391378.619740;"0.004016009";"darwin";"38.107.216.20";"speedtest";1451245853;650066.082260;0.100783;"b913ef8a-8c35-45db-8bc2-d591274ad1ba";12989;"CA";"Costa Mesa";19;12;2015;6;27;"20151227"
"68.61.123.43";"US";-83.707200;43.177600;"AS7922 Comcast Cable Communications, Inc.";"mlab1-dfw01";0.050801;3680644.101490;"0.004016009";"win32";"38.107.216.20";"speedtest";1451245928;750148.607043;0.055526;"c2a118d2-a1d9-41e8-91bc-14e0c74746d7";7922;"MI";"Clio";19;12;2015;6;27;"20151227"
"69.80.97.246";"US";-97.813300;30.295500;"AS22363 Powerhouse Management, Inc.";"mlab1-dfw01";0.076624;450361.173201;"0.004016009";"darwin";"38.107.216.20";"bittorrent";1451246386;329968.110992;-1.000000;"56b31745-61fc-4008-b8d1-a6d9b8a9fb63";22363;"TX";"Austin";19;12;2015;6;27;"20151227"
"2.34.205.242";"IT";13.139700;46.093100;"AS30722 Vodafone Omnitel B.V.";"mlab1-dfw01";0.190395;322813.619212;"0.004016009";"darwin";"38.107.216.20";"dash";1451246463;-1.000000;-1.000000;"eb287f52-d429-4a32-aa75-ba1fd1cf87d2";30722;"06";"Martignacco";21;12;2015;6;27;"20151227"
"72.208.140.18";"US";-112.088900;33.724800;"AS22773 Cox Communications Inc.";"mlab1-dfw01";0.051180;2520548.525318;"0.004016009";"win32";"38.107.216.20";"bittorrent";1451246674;658613.961390;-1.000000;"ba18947d-b8b2-4d3f-8877-45b510fee189";22773;"AZ";"Phoenix";20;12;2015;6;27;"20151227"
"73.254.171.168";"US";-97.000000;38.000000;"AS7922 Comcast Cable Communications, Inc.";"mlab1-dfw01";0.065727;3093883.282247;"0.004016009";"linux2";"38.107.216.20";"bittorrent";1451246690;637635.795184;-1.000000;"4bf1068a-cabe-4254-a52f-c2914db03ade";7922;"";"";20;12;2015;6;27;"20151227"
