"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"136.165.27.214";"US";-85.676800;38.189000;"AS1657 University of Louisville";"mlab1-ord03";0.011483;2340602.732715;"0.004016009";"darwin";"66.198.24.83";"bittorrent";1512674834;85694296.515206;-1.000000;"47223d31-6cb3-4bce-ad13-cc8de5f1233f";1657;"";"Louisville";19;12;2017;3;7;"20171207"
"212.92.113.110";"NL";4.899500;52.382400;"AS43350 NForce Entertainment B.V.";"mlab1-ord03";0.236056;1175050.340756;"0.004016009";"linux2";"66.198.24.83";"dash";1512675524;-1.000000;-1.000000;"f12bb224-f271-44fe-bfad-90acd20bef3c";43350;"";"";20;12;2017;3;7;"20171207"
"67.242.81.85";"US";-73.595100;42.749500;"AS11351 Time Warner Cable Internet LLC";"mlab1-ord03";0.033359;2784899.672944;"0.004016009";"linux2";"66.198.24.83";"dash";1512675549;-1.000000;-1.000000;"c199928f-d17b-46de-aa2c-9b4e29592faf";11351;"";"Troy";19;12;2017;3;7;"20171207"
"174.97.19.246";"US";-84.090200;39.669100;"AS10796 Time Warner Cable Internet LLC";"mlab1-ord03";0.037628;14093190.758308;"0.004016009";"win32";"66.198.24.83";"bittorrent";1512675650;1454808.768373;-1.000000;"c011d167-ec06-45fa-ae2a-6b4e1699af06";10796;"";"Dayton";19;12;2017;3;7;"20171207"
"208.70.36.25";"US";-89.027800;37.818000;"AS22926 Wisper ISP, Inc.";"mlab1-ord03";0.040866;1313838.670910;"0.004016009";"win32";"66.198.24.83";"speedtest";1512676127;272947.641005;0.041948;"6b0a11bc-820a-4e68-ad2d-92e714929e12";22926;"";"Herrin";19;12;2017;3;7;"20171207"
"173.224.173.195";"US";-94.211900;44.542500;"AS14828 Hiawatha Broadband Communications, Inc";"mlab1-ord03";0.024389;50319769.459383;"0.004016009";"win32";"66.198.24.83";"bittorrent";1512675879;8127608.062183;-1.000000;"8a821aa2-8a0b-415e-9833-ae3d51d75a49";14828;"";"Gaylord";19;12;2017;3;7;"20171207"
"66.103.168.215";"US";-94.175300;44.764600;"AS23465 NU-Telecom";"mlab1-ord03";0.026436;733913.171864;"0.004016009";"win32";"66.198.24.83";"speedtest";1512675882;601964.879548;0.029618;"73c03564-4f0c-4f8b-a6b4-c93c63b5d4b4";23465;"";"Glencoe";19;12;2017;3;7;"20171207"
"173.31.210.72";"US";-93.527500;44.975200;"AS30036 Mediacom Communications Corp";"mlab1-ord03";0.026235;12355560.722100;"0.004016009";"win32";"66.198.24.83";"speedtest";1512676241;1581693.494310;0.030012;"cd8eca93-6a05-4af0-a38d-f95a52eb288f";30036;"";"Wayzata";19;12;2017;3;7;"20171207"
"67.6.101.35";"US";-93.169800;44.914100;"AS209 Qwest Communications Company, LLC";"mlab1-ord03";0.050507;57561.808783;"0.004016009";"win32";"66.198.24.83";"speedtest";1512676323;88975.333219;0.127628;"4a9d23f5-6fdd-458d-a99e-5389d727f345";209;"";"Saint Paul";19;12;2017;3;7;"20171207"
"173.24.135.130";"US";-92.930500;42.054200;"AS30036 Mediacom Communications Corp";"mlab1-ord03";0.026809;4123290.002770;"0.004016009";"win32";"66.198.24.83";"speedtest";1512676693;712637.347193;0.028893;"99a46a79-c179-4886-9750-738229eeef21";30036;"";"Marshalltown";19;12;2017;3;7;"20171207"
"73.230.195.177";"US";-75.855900;40.332500;"AS7922 Comcast Cable Communications, LLC";"mlab1-ord03";0.065325;3122846.915751;"0.004016009";"win32";"66.198.24.83";"dash";1512677010;-1.000000;-1.000000;"f0442d7a-6f9d-4657-a738-825df1502710";7922;"";"Reading";20;12;2017;3;7;"20171207"
"208.70.36.25";"US";-89.027800;37.818000;"AS22926 Wisper ISP, Inc.";"mlab1-ord03";0.034909;1296222.409150;"0.004016009";"win32";"66.198.24.83";"speedtest";1512677518;275070.184025;0.039529;"6b0a11bc-820a-4e68-ad2d-92e714929e12";22926;"";"Herrin";20;12;2017;3;7;"20171207"
"47.201.182.33";"US";-82.800100;27.965800;"AS5650 Frontier Communications of America, Inc.";"mlab1-ord03";0.052033;12851592.392730;"0.004016009";"win32";"66.198.24.83";"dash";1512677134;-1.000000;-1.000000;"a96f0416-d491-4e82-8eb8-c3ad758d219d";5650;"";"Clearwater";20;12;2017;3;7;"20171207"
"154.66.181.76";"ZA";24.000000;-29.000000;"AS37497 Network Platforms (Pty) Ltd";"mlab1-ord03";0.297534;82701.133345;"0.004016009";"win32";"66.198.24.83";"dash";1512677275;-1.000000;-1.000000;"8b48efa3-252f-416d-805c-b06f5b122bc9";37497;"";"";22;12;2017;3;7;"20171207"
"174.198.8.156";"US";-88.273400;42.359500;"AS22394 Cellco Partnership DBA Verizon Wireless";"mlab1-ord03";0.449349;1707077.717303;"0.004016009";"win32";"66.198.24.83";"bittorrent";1512677606;47871.825446;-1.000000;"167b1791-78d4-4946-9200-715bca12b18a";22394;"";"Mchenry";20;12;2017;3;7;"20171207"
"68.235.110.32";"US";-94.685000;47.503600;"AS14371 Paul Bunyan Communications";"mlab1-ord03";0.019429;2904370.538634;"0.004016009";"win32";"66.198.24.83";"raw";1512678252;-1.000000;-1.000000;"f543e0d4-d8d5-4049-89ba-6d0b3c3a8638";14371;"";"Bemidji";20;12;2017;3;7;"20171207"
"173.20.35.209";"US";-93.625700;44.898900;"AS30036 Mediacom Communications Corp";"mlab1-ord03";0.032330;1436713.812600;"0.004016009";"win32";"66.198.24.83";"speedtest";1512678513;228999.424928;0.040442;"9aefea5f-cb2b-4ffc-9c58-9d5fcb9a8a08";30036;"";"Excelsior";20;12;2017;3;7;"20171207"
"144.92.108.253";"US";-89.401200;43.073100;"AS59 University of Wisconsin Madison";"mlab1-ord03";0.022489;6864414.121784;"0.004016009";"win32";"66.198.24.83";"bittorrent";1512679060;5745600.039501;-1.000000;"4f9634e8-8f2d-4b04-8429-c317a64c23d5";59;"";"Madison";20;12;2017;3;7;"20171207"
"108.254.22.234";"US";-87.652400;41.922400;"AS7018 AT&T Services, Inc.";"mlab1-ord03";0.024732;3594792.710857;"0.004016009";"win32";"66.198.24.83";"bittorrent";1512679183;580939.689950;-1.000000;"3f893f3b-e142-4141-8019-49e93db6f046";7018;"";"Chicago";20;12;2017;3;7;"20171207"
"67.6.101.35";"US";-93.169800;44.914100;"AS209 Qwest Communications Company, LLC";"mlab1-ord03";0.051484;158362.989696;"0.004016009";"win32";"66.198.24.83";"speedtest";1512679328;93248.061142;0.055622;"4a9d23f5-6fdd-458d-a99e-5389d727f345";209;"";"Saint Paul";20;12;2017;3;7;"20171207"
"173.30.162.195";"US";-84.945100;40.832100;"AS30036 Mediacom Communications Corp";"mlab1-ord03";0.037085;484111.449547;"0.004016009";"win32";"66.198.24.83";"bittorrent";1512679445;898616.916027;-1.000000;"e2cfb256-7554-4587-a868-106001e87bc1";30036;"";"Decatur";20;12;2017;3;7;"20171207"
"50.90.165.251";"US";-86.109700;39.774400;"AS33363 BRIGHT HOUSE NETWORKS, LLC";"mlab1-ord03";0.013629;12854360.376126;"0.004016009";"win32";"66.198.24.83";"bittorrent";1512679844;1448124.115278;-1.000000;"b1d8bba0-41a5-4c80-9008-225827ea33ab";33363;"";"Indianapolis";20;12;2017;3;7;"20171207"
"196.52.2.96";"US";-74.006000;40.714300;"AS32780 Hosting Services, Inc.";"mlab1-ord03";0.046376;2174630.758546;"0.004016009";"darwin";"66.198.24.83";"dash";1512679877;-1.000000;-1.000000;"021560ba-2563-4944-82a8-5622d02d35a5";32780;"";"New York";20;12;2017;3;7;"20171207"
"71.90.133.70";"US";-84.051300;43.760800;"AS20115 Charter Communications";"mlab1-ord03";0.021741;2404298.709400;"0.004016009";"linux2";"66.198.24.83";"speedtest";1512680013;710732.210013;0.022743;"3bd4c2cc-abc1-4f2a-8413-bf15ee71e238";20115;"";"Linwood";20;12;2017;3;7;"20171207"
"208.38.242.206";"US";-86.111100;39.592500;"AS30600 Metronet";"mlab1-ord03";0.008423;30226655.878400;"0.004016009";"win32";"66.198.24.83";"speedtest";1512679881;21087415.410500;0.009449;"f3ada563-08db-40f2-ac66-552b3aa12875";30600;"";"Greenwood";20;12;2017;3;7;"20171207"
"178.43.226.70";"PL";17.033300;51.100000;"AS5617 Orange Polska Spolka Akcyjna";"mlab1-ord03";0.125784;4140543.070473;"0.004016009";"win32";"66.198.24.83";"dash";1512680701;-1.000000;-1.000000;"73c6c909-67a3-47d5-a230-2a9e1a6dfe16";5617;"";"Wroclaw";22;12;2017;3;7;"20171207"
"2.24.106.74";"GB";-2.782800;56.689100;"AS12576 EE Limited";"mlab1-ord03";0.131244;457213.721763;"0.004016009";"win32";"66.198.24.83";"dash";1512680731;-1.000000;-1.000000;"1257e5ed-54b2-498c-9353-ea3f6b53291c";12576;"";"Forfar";21;12;2017;3;7;"20171207"
"104.182.132.63";"US";-87.623800;41.884900;"AS7018 AT&T Services, Inc.";"mlab1-ord03";0.006024;12551838.924200;"0.004016009";"win32";"66.198.24.83";"speedtest";1512680774;10921499.914000;0.005992;"9f0b123b-20f5-4044-bb5e-eea75b81aec4";7018;"";"Chicago";21;12;2017;3;7;"20171207"
"70.78.97.161";"CA";-122.283500;49.042300;"AS6327 Shaw Communications Inc.";"mlab1-ord03";0.072797;4844175.944784;"0.004016009";"linux2";"66.198.24.83";"dash";1512680887;-1.000000;-1.000000;"d389c3da-4272-4692-8786-5918005423c6";6327;"";"Abbotsford";21;12;2017;3;7;"20171207"
"184.157.215.107";"US";-90.796200;44.276100;"AS209 Qwest Communications Company, LLC";"mlab1-ord03";0.023935;1131226.713726;"0.004016009";"win32";"66.198.24.83";"bittorrent";1512680901;105990.266776;-1.000000;"da3f0727-0609-4def-94cb-ad7136961c77";209;"";"Black River Falls";21;12;2017;3;7;"20171207"
"76.17.151.131";"US";-93.384100;44.955600;"AS7922 Comcast Cable Communications, LLC";"mlab1-ord03";0.029190;2556979.237040;"0.004016009";"win32";"66.198.24.83";"speedtest";1512681576;1478936.097820;0.025525;"3f8b9ed8-8c90-479f-aa3f-f1d1b67a9ae6";7922;"";"Minneapolis";21;12;2017;3;7;"20171207"
"71.90.133.70";"US";-84.051300;43.760800;"AS20115 Charter Communications";"mlab1-ord03";0.019837;2538041.340480;"0.004016009";"linux2";"66.198.24.83";"speedtest";1512681604;711393.268739;0.020734;"3bd4c2cc-abc1-4f2a-8413-bf15ee71e238";20115;"";"Linwood";21;12;2017;3;7;"20171207"
"71.10.178.88";"US";-90.319900;38.549100;"AS20115 Charter Communications";"mlab1-ord03";0.019270;13148076.421700;"0.004016009";"win32";"66.198.24.83";"speedtest";1512681690;521461.250633;0.024332;"ce2d90db-c44e-44ec-a452-d643fe43187c";20115;"";"Saint Louis";21;12;2017;3;7;"20171207"
"98.161.51.49";"US";-95.934000;41.110500;"AS22773 Cox Communications Inc.";"mlab1-ord03";0.053165;6014587.457155;"0.004016009";"win32";"66.198.24.83";"dash";1512681877;-1.000000;-1.000000;"495a9479-5756-477d-9e39-30b90bb597e1";22773;"";"Bellevue";21;12;2017;3;7;"20171207"
"144.92.108.253";"US";-89.401200;43.073100;"AS59 University of Wisconsin Madison";"mlab1-ord03";0.022622;6907369.386576;"0.004016009";"win32";"66.198.24.83";"bittorrent";1512682002;5727181.806017;-1.000000;"4f9634e8-8f2d-4b04-8429-c317a64c23d5";59;"";"Madison";21;12;2017;3;7;"20171207"
"82.40.136.136";"GB";-3.200000;55.950000;"AS5089 Virgin Media Limited";"mlab1-ord03";0.142911;1532903.684853;"0.004016009";"win32";"66.198.24.83";"dash";1512682075;-1.000000;-1.000000;"556048a9-e5a7-4c93-9229-dc615bb2adf6";5089;"";"Edinburgh";21;12;2017;3;7;"20171207"
"68.61.157.160";"US";-83.622800;42.206100;"AS7922 Comcast Cable Communications, LLC";"mlab1-ord03";0.037235;22158788.529800;"0.004016009";"win32";"66.198.24.83";"speedtest";1512682337;2928563.130570;0.029474;"f3ff0acf-6dd8-4b9d-b430-4a0732d3710b";7922;"";"Ypsilanti";21;12;2017;3;7;"20171207"
"206.51.140.220";"US";-84.294700;40.496000;"AS31841 NEW KNOXVILLE TELEPHONE COMPANY";"mlab1-ord03";0.027639;1155047.866148;"0.004016009";"win32";"66.198.24.83";"bittorrent";1512682337;284441.776595;-1.000000;"1fecebeb-8464-48e3-a9b6-85d968c9deaa";31841;"";"New Knoxville";21;12;2017;3;7;"20171207"
"76.95.97.51";"US";-119.172600;34.198000;"AS20001 Time Warner Cable Internet LLC";"mlab1-ord03";0.083002;793090.770350;"0.004016009";"win32";"66.198.24.83";"raw";1512682451;-1.000000;-1.000000;"20451614-f0cd-4ce1-9486-fb7800ae4762";20001;"";"Oxnard";21;12;2017;3;7;"20171207"
"91.64.148.146";"DE";13.400000;52.516700;"AS31334 Vodafone Kabel Deutschland GmbH";"mlab1-ord03";0.141078;3610075.001179;"0.004016009";"darwin";"66.198.24.83";"dash";1512683312;-1.000000;-1.000000;"4258b454-51a9-4697-b13c-f8dd0c3fa93f";31334;"";"Berlin";22;12;2017;3;7;"20171207"
"73.230.195.177";"US";-75.855900;40.332500;"AS7922 Comcast Cable Communications, LLC";"mlab1-ord03";0.058443;3462697.688628;"0.004016009";"win32";"66.198.24.83";"dash";1512683427;-1.000000;-1.000000;"f0442d7a-6f9d-4657-a738-825df1502710";7922;"";"Reading";21;12;2017;3;7;"20171207"
"75.73.177.29";"US";-93.440800;44.855800;"AS7922 Comcast Cable Communications, LLC";"mlab1-ord03";0.022819;8390579.325390;"0.004016009";"win32";"66.198.24.83";"speedtest";1512683520;776273.856252;0.021080;"73d58337-68c6-46a0-b857-cf0aa1ca8e15";7922;"";"Eden Prairie";21;12;2017;3;7;"20171207"
"173.26.246.13";"US";-92.402000;38.881700;"AS30036 Mediacom Communications Corp";"mlab1-ord03";0.029349;5535080.617161;"0.004016009";"win32";"66.198.24.83";"bittorrent";1512683618;339170.967351;-1.000000;"6999598e-342a-4f81-a360-0eab29fde9cb";30036;"";"Columbia";21;12;2017;3;7;"20171207"
"206.51.142.51";"US";-84.634100;40.398600;"AS31841 NEW KNOXVILLE TELEPHONE COMPANY";"mlab1-ord03";0.028623;4202449.975026;"0.004016009";"win32";"66.198.24.83";"bittorrent";1512683718;1343042.665322;-1.000000;"9edcf16c-388f-4683-91cc-7c8149cfa95b";31841;"";"Saint Henry";21;12;2017;3;7;"20171207"
"206.51.140.220";"US";-84.294700;40.496000;"AS31841 NEW KNOXVILLE TELEPHONE COMPANY";"mlab1-ord03";0.027258;1162404.944873;"0.004016009";"win32";"66.198.24.83";"bittorrent";1512683740;336462.685945;-1.000000;"1fecebeb-8464-48e3-a9b6-85d968c9deaa";31841;"";"New Knoxville";21;12;2017;3;7;"20171207"
"136.63.32.116";"US";-94.745300;38.949900;"AS16591 Google Fiber Inc.";"mlab1-ord03";0.014810;2344768.519350;"0.004016009";"win32";"66.198.24.83";"speedtest";1512684096;10256868.999800;0.015968;"9a501d6a-13a0-464f-a53e-1c9a09761e7f";16591;"";"Lenexa";22;12;2017;3;7;"20171207"
"173.20.35.209";"US";-93.625700;44.898900;"AS30036 Mediacom Communications Corp";"mlab1-ord03";0.042539;2373822.882823;"0.004016009";"win32";"66.198.24.83";"bittorrent";1512684219;173997.442964;-1.000000;"9aefea5f-cb2b-4ffc-9c58-9d5fcb9a8a08";30036;"";"Excelsior";22;12;2017;3;7;"20171207"
"162.255.200.150";"US";-96.587400;29.767900;"AS19754 The Fusion Network, LLC";"mlab1-ord03";0.062052;465105.248772;"0.004016009";"win32";"66.198.24.83";"dash";1512684574;-1.000000;-1.000000;"d7d45894-bb8d-4679-b0ea-86113d5c6c16";19754;"";"Columbus";22;12;2017;3;7;"20171207"
"71.10.178.88";"US";-90.319900;38.549100;"AS20115 Charter Communications";"mlab1-ord03";0.019219;14310346.403099;"0.004016009";"win32";"66.198.24.83";"bittorrent";1512684617;512248.740456;-1.000000;"ce2d90db-c44e-44ec-a452-d643fe43187c";20115;"";"Saint Louis";22;12;2017;3;7;"20171207"
"76.17.151.131";"US";-93.384100;44.955600;"AS7922 Comcast Cable Communications, LLC";"mlab1-ord03";0.020380;1516244.175552;"0.004016009";"win32";"66.198.24.83";"bittorrent";1512684792;1324385.122505;-1.000000;"3f8b9ed8-8c90-479f-aa3f-f1d1b67a9ae6";7922;"";"Minneapolis";22;12;2017;3;7;"20171207"
"209.2.36.18";"US";-87.736900;42.006600;"AS7029 Windstream Communications LLC";"mlab1-ord03";0.002178;5550810.107450;"0.004016009";"win32";"66.198.24.83";"speedtest";1512685253;11327270.312200;0.003272;"3b23d035-faa7-4762-b987-82cf805f4b32";7029;"";"Lincolnwood";22;12;2017;3;7;"20171207"
"174.53.138.13";"US";-93.137800;45.080000;"AS7922 Comcast Cable Communications, LLC";"mlab1-ord03";0.020142;4255206.753635;"0.004016009";"win32";"66.198.24.83";"bittorrent";1512685269;1501231.758677;-1.000000;"bc0d46a1-81b3-412f-ada2-f9a787501b64";7922;"";"Saint Paul";22;12;2017;3;7;"20171207"
"24.130.106.149";"US";-122.685300;38.457800;"AS7922 Comcast Cable Communications, LLC";"mlab1-ord03";0.064931;2608685.922194;"0.004016009";"win32";"66.198.24.83";"dash";1512685377;-1.000000;-1.000000;"7c1bcdaa-01d0-440e-a0a6-3ae9b40c7646";7922;"";"Santa Rosa";22;12;2017;3;7;"20171207"
"136.61.62.232";"US";-94.633700;39.006100;"AS16591 Google Fiber Inc.";"mlab1-ord03";0.011723;75495652.778500;"0.004016009";"darwin";"66.198.24.83";"speedtest";1512685408;75412477.084700;0.012639;"7782da7b-128e-4239-96c4-6831f6047d45";16591;"";"Prairie Village";22;12;2017;3;7;"20171207"
"104.7.21.11";"US";-84.537700;42.633300;"AS7018 AT&T Services, Inc.";"mlab1-ord03";0.024096;1378690.675000;"0.004016009";"win32";"66.198.24.83";"speedtest";1512685489;117743.551199;0.027569;"9df03351-5cff-4dee-b8f9-7b82d99e348c";7018;"";"Holt";22;12;2017;3;7;"20171207"
"47.50.75.106";"US";-85.931100;42.974200;"AS20115 Charter Communications";"mlab1-ord03";0.026548;8267243.857753;"0.004016009";"darwin";"66.198.24.83";"bittorrent";1512685556;704171.172410;-1.000000;"1d175806-2b9d-4cc2-95e0-fe5ff888d64e";20115;"";"Allendale";22;12;2017;3;7;"20171207"
"174.97.19.246";"US";-84.090200;39.669100;"AS10796 Time Warner Cable Internet LLC";"mlab1-ord03";0.036053;14415789.972923;"0.004016009";"win32";"66.198.24.83";"bittorrent";1512685653;1482542.956413;-1.000000;"c011d167-ec06-45fa-ae2a-6b4e1699af06";10796;"";"Dayton";22;12;2017;3;7;"20171207"
"50.90.165.251";"US";-86.109700;39.774400;"AS33363 BRIGHT HOUSE NETWORKS, LLC";"mlab1-ord03";0.014145;12784195.815454;"0.004016009";"win32";"66.198.24.83";"bittorrent";1512685871;1449654.109853;-1.000000;"b1d8bba0-41a5-4c80-9008-225827ea33ab";33363;"";"Indianapolis";22;12;2017;3;7;"20171207"
"65.78.153.116";"US";-121.164900;38.762500;"AS14051 Consolidated Communications, Inc.";"mlab1-ord03";0.063839;148338.114012;"0.004016009";"win32";"66.198.24.83";"dash";1512686506;-1.000000;-1.000000;"2d2aaee2-1388-4a56-bb5d-04da58deb53d";14051;"";"Granite Bay";22;12;2017;3;7;"20171207"
"144.92.38.236";"US";-89.401200;43.073100;"AS59 University of Wisconsin Madison";"mlab1-ord03";0.034562;769757.108411;"0.004016009";"win32";"66.198.24.83";"speedtest";1512686617;669587.973296;0.037433;"7735613a-a627-4d59-b0e5-3ceee5e0e670";59;"";"Madison";22;12;2017;3;7;"20171207"
"144.92.38.236";"US";-89.401200;43.073100;"AS59 University of Wisconsin Madison";"mlab1-ord03";0.033538;427333.307427;"0.004016009";"win32";"66.198.24.83";"bittorrent";1512686647;677322.074313;-1.000000;"7735613a-a627-4d59-b0e5-3ceee5e0e670";59;"";"Madison";22;12;2017;3;7;"20171207"
"24.217.175.23";"US";-90.475800;38.859400;"AS20115 Charter Communications";"mlab1-ord03";0.025514;1941394.677153;"0.004016009";"win32";"66.198.24.83";"bittorrent";1512686708;725113.151505;-1.000000;"e030849d-023a-4507-9a4c-f0235eb16fd2";20115;"";"Saint Charles";22;12;2017;3;7;"20171207"
"73.246.58.64";"US";-87.736900;42.006600;"AS7922 Comcast Cable Communications, LLC";"mlab1-ord03";0.028332;347431.186188;"0.004016009";"win32";"66.198.24.83";"bittorrent";1512686957;1506052.655741;-1.000000;"9ccb594b-cbd5-4ffb-908d-8c5bebcb0b1e";7922;"";"Lincolnwood";22;12;2017;3;7;"20171207"
"173.20.35.209";"US";-93.625700;44.898900;"AS30036 Mediacom Communications Corp";"mlab1-ord03";0.037586;90055.769216;"0.004016009";"win32";"66.198.24.83";"bittorrent";1512687189;175911.549688;-1.000000;"9aefea5f-cb2b-4ffc-9c58-9d5fcb9a8a08";30036;"";"Excelsior";22;12;2017;3;7;"20171207"
"50.90.165.251";"US";-86.109700;39.774400;"AS33363 BRIGHT HOUSE NETWORKS, LLC";"mlab1-ord03";0.013327;12374007.045199;"0.004016009";"win32";"66.198.24.83";"bittorrent";1512687375;1449926.333419;-1.000000;"b1d8bba0-41a5-4c80-9008-225827ea33ab";33363;"";"Indianapolis";22;12;2017;3;7;"20171207"
"104.128.197.155";"US";-85.793000;42.721600;"AS53375 FreedomNet";"mlab1-ord03";0.053323;1422990.838470;"0.004016009";"win32";"66.198.24.83";"bittorrent";1512687526;345116.798340;-1.000000;"d50185e4-f390-47b8-b019-68397c8cbf2b";53375;"";"Dorr";22;12;2017;3;7;"20171207"
"64.185.3.236";"US";-98.478500;33.898700;"AS13693 NTS Communications";"mlab1-ord03";0.025943;1396691.464114;"0.004016009";"win32";"66.198.24.83";"dash";1512687603;-1.000000;-1.000000;"50b52727-98aa-4657-9e2b-f58139fa190e";13693;"";"Wichita Falls";23;12;2017;3;7;"20171207"
"98.228.153.115";"US";-88.306800;42.234300;"AS7922 Comcast Cable Communications, LLC";"mlab1-ord03";0.027452;744460.076612;"0.004016009";"win32";"66.198.24.83";"bittorrent";1512687810;2624026.266993;-1.000000;"0482ca3c-7c5b-480e-ab02-41c01cda2b4d";7922;"";"Crystal Lake";23;12;2017;3;7;"20171207"
"144.92.108.253";"US";-89.401200;43.073100;"AS59 University of Wisconsin Madison";"mlab1-ord03";0.022458;7103770.938826;"0.004016009";"win32";"66.198.24.83";"bittorrent";1512687901;5770081.925572;-1.000000;"4f9634e8-8f2d-4b04-8429-c317a64c23d5";59;"";"Madison";23;12;2017;3;7;"20171207"
"98.161.51.49";"US";-95.934000;41.110500;"AS22773 Cox Communications Inc.";"mlab1-ord03";0.083473;137909.470519;"0.004016009";"win32";"66.198.24.83";"speedtest";1512687973;2015075.521320;0.082462;"495a9479-5756-477d-9e39-30b90bb597e1";22773;"";"Bellevue";23;12;2017;3;7;"20171207"
"173.30.162.195";"US";-84.945100;40.832100;"AS30036 Mediacom Communications Corp";"mlab1-ord03";0.036631;1925439.992607;"0.004016009";"win32";"66.198.24.83";"bittorrent";1512688330;894688.618987;-1.000000;"e2cfb256-7554-4587-a868-106001e87bc1";30036;"";"Decatur";23;12;2017;3;7;"20171207"
"98.29.198.25";"US";-84.290100;39.532700;"AS10796 Time Warner Cable Internet LLC";"mlab1-ord03";4.042907;2872651.879614;"0.004016009";"win32";"66.198.24.83";"bittorrent";1512688461;294107.976483;-1.000000;"6e64e2bf-7480-487c-8cc3-f4b4f04e0821";10796;"";"Franklin";23;12;2017;3;7;"20171207"
"2.10.190.71";"FR";-2.066200;48.267000;"AS3215 Orange";"mlab1-ord03";0.111502;1236941.314751;"0.004016009";"darwin";"66.198.24.83";"dash";1512688475;-1.000000;-1.000000;"fae101be-4958-4ba3-93db-0086bfe90810";3215;"";"M�dr�ac";0;12;2017;4;8;"20171207"
"173.20.35.209";"US";-93.625700;44.898900;"AS30036 Mediacom Communications Corp";"mlab1-ord03";0.025483;2293305.449580;"0.004016009";"win32";"66.198.24.83";"speedtest";1512688610;235870.101337;0.027025;"9aefea5f-cb2b-4ffc-9c58-9d5fcb9a8a08";30036;"";"Excelsior";23;12;2017;3;7;"20171207"
"136.61.62.232";"US";-94.633700;39.006100;"AS16591 Google Fiber Inc.";"mlab1-ord03";0.012079;78655875.577100;"0.004016009";"darwin";"66.198.24.83";"speedtest";1512688653;74490773.878300;0.012882;"7782da7b-128e-4239-96c4-6831f6047d45";16591;"";"Prairie Village";23;12;2017;3;7;"20171207"
"212.105.168.92";"GB";-0.983300;52.133300;"AS5413 Daisy Communications Ltd";"mlab1-ord03";0.107709;304570.635760;"0.004016009";"linux2";"66.198.24.83";"dash";1512688635;-1.000000;-1.000000;"a1dc5083-e7a5-4700-8acd-0eecfb953d4a";5413;"";"Towcester";23;12;2017;3;7;"20171207"
"174.20.224.194";"US";-93.303300;45.062900;"AS209 Qwest Communications Company, LLC";"mlab1-ord03";0.053553;669328.416592;"0.004016009";"darwin";"66.198.24.83";"speedtest";1512688709;97473.817879;0.040431;"aa61f347-863a-499d-8c2f-e7c2cdeeae87";209;"";"Minneapolis";23;12;2017;3;7;"20171207"
"60.53.53.26";"MY";101.705600;3.170200;"AS4788 TM Net, Internet Service Provider";"mlab1-ord03";0.279437;6993.694072;"0.004016009";"win32";"66.198.24.83";"dash";1512688777;-1.000000;-1.000000;"24ca3b8d-61c7-49f1-8a32-4b2cbf910882";4788;"";"Kuala Lumpur";23;12;2017;3;7;"20171207"
"73.50.177.115";"US";-89.574900;40.777400;"AS7922 Comcast Cable Communications, LLC";"mlab1-ord03";0.045469;792107.208642;"0.004016009";"win32";"66.198.24.83";"bittorrent";1512689082;1510594.076454;-1.000000;"6de5416c-6059-4501-877a-25c93c70fc4d";7922;"";"Peoria";23;12;2017;3;7;"20171207"
"51.179.149.146";"GB";-2.216700;53.500000;"AS42973 Metronet (UK) Limited";"mlab1-ord03";0.091892;1604802.814239;"0.004016009";"win32";"66.198.24.83";"raw";1512689255;-1.000000;-1.000000;"05f27d1f-cd06-467e-b22f-49fc51a12f8d";42973;"";"Manchester";23;12;2017;3;7;"20171207"
"199.38.170.72";"US";-89.440000;42.728200;"AS32003 LiteWire Internet Services, Inc.";"mlab1-ord03";0.199533;45173.581174;"0.004016009";"win32";"66.198.24.83";"bittorrent";1512689348;35499.403182;-1.000000;"167b1791-78d4-4946-9200-715bca12b18a";32003;"";"Albany";23;12;2017;3;7;"20171207"
"147.75.66.175";"US";-74.006000;40.714300;"AS54825 Packet Host, Inc.";"mlab1-ord03";0.032244;3710807.068131;"0.004016009";"win32";"66.198.24.83";"dash";1512689503;-1.000000;-1.000000;"f43594ef-a3eb-492e-963e-6e2e58905c7f";54825;"";"New York";23;12;2017;3;7;"20171207"
"74.100.162.245";"US";-97.822000;37.751000;"AS5650 Frontier Communications of America, Inc.";"mlab1-ord03";0.066492;4762452.716468;"0.004016009";"win32";"66.198.24.83";"dash";1512689845;-1.000000;-1.000000;"17f8cd2c-800e-4237-a241-61cd1893ecb6";5650;"";"";23;12;2017;3;7;"20171207"
"47.50.75.106";"US";-85.931100;42.974200;"AS20115 Charter Communications";"mlab1-ord03";0.030869;7540213.491700;"0.004016009";"darwin";"66.198.24.83";"speedtest";1512689954;709474.815215;0.030984;"1d175806-2b9d-4cc2-95e0-fe5ff888d64e";20115;"";"Allendale";23;12;2017;3;7;"20171207"
