"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"80.1.164.6";"GB";-2.300000;53.550000;"AS5089 Virgin Media Limited";"mlab2-lba01";0.023844;3157114.221241;"0.004016009";"win32";"109.239.110.32";"bittorrent";1509453599;633002.339179;-1.000000;"32bc8a27-6f67-4c2f-aa5f-24be5027366c";5089;"";"Manchester";12;10;2017;1;31;"20171031"
"176.24.177.136";"GB";-0.100000;50.983300;"AS5607 Sky UK Limited";"mlab2-lba01";0.020887;5549125.871791;"0.004016009";"win32";"109.239.110.32";"bittorrent";1509453638;1366770.967474;-1.000000;"4c124740-9775-4df5-8557-1fa6f260ae17";5607;"";"Haywards Heath";12;10;2017;1;31;"20171031"
"183.89.214.128";"TH";100.466700;13.750000;"AS45758 Triple T Internet/Triple T Broadband";"mlab2-lba01";0.003831;984544.495068;"0.004016009";"win32";"109.239.110.32";"dash";1509453810;-1.000000;-1.000000;"d80c6647-1592-4df0-96a1-b99cd9d6e44c";45758;"";"";19;10;2017;1;31;"20171031"
"99.241.235.48";"CA";-75.684400;45.428900;"AS812 Rogers Communications Canada Inc.";"mlab2-lba01";0.107802;3866922.274232;"0.004016009";"win32";"109.239.110.32";"dash";1509454433;-1.000000;-1.000000;"d7743670-2391-4f40-81c7-ad6350245de9";812;"";"Ottawa";12;10;2017;1;31;"20171031"
"86.142.101.87";"GB";-2.916700;53.200000;"AS2856 British Telecommunications PLC";"mlab2-lba01";0.025218;303351.655123;"0.004016009";"win32";"109.239.110.32";"bittorrent";1509454460;45752.521332;-1.000000;"e55750a7-2612-4961-ba37-2888fcf986db";2856;"";"Chester";12;10;2017;1;31;"20171031"
"86.157.66.190";"GB";-2.900000;53.333300;"AS2856 British Telecommunications PLC";"mlab2-lba01";0.048243;1648215.438041;"0.004016009";"win32";"109.239.110.32";"dash";1509454535;-1.000000;-1.000000;"911292c1-8c7f-4e86-88cb-4f973437da16";2856;"";"Liverpool";12;10;2017;1;31;"20171031"
"143.159.61.211";"GB";-2.100000;52.800000;"AS6871 British Telecommunications PLC";"mlab2-lba01";0.023331;2634852.753911;"0.004016009";"win32";"109.239.110.32";"bittorrent";1509454744;853372.134964;-1.000000;"375a229c-9f07-488b-b1e8-5a70b357a98b";6871;"";"Stafford";12;10;2017;1;31;"20171031"
"82.7.246.86";"GB";-1.883300;50.716700;"AS5089 Virgin Media Limited";"mlab2-lba01";0.028778;11477473.614800;"0.004016009";"win32";"109.239.110.32";"speedtest";1509454754;787223.301851;0.025120;"923fae1b-8302-4194-9c67-675f923e898d";5089;"";"Bournemouth";12;10;2017;1;31;"20171031"
"86.176.182.229";"GB";-2.500000;52.633300;"AS2856 British Telecommunications PLC";"mlab2-lba01";0.024427;4710403.264235;"0.004016009";"win32";"109.239.110.32";"bittorrent";1509454854;946183.254222;-1.000000;"ebc1c37b-6d73-403b-a866-43e881776968";2856;"";"Telford";13;10;2017;1;31;"20171031"
"213.78.127.190";"GB";-0.216700;51.616700;"AS12708 TalkTalk";"mlab2-lba01";0.021893;2276132.457880;"0.004016009";"win32";"109.239.110.32";"speedtest";1509454898;1887520.506410;0.024618;"12e0afc2-3c6a-4c92-93e3-f5a3a7c7f67a";12708;"";"Mill Hill";13;10;2017;1;31;"20171031"
"151.226.58.250";"GB";-0.279500;53.662900;"AS5607 Sky UK Limited";"mlab2-lba01";0.019456;1588002.112410;"0.004016009";"win32";"109.239.110.32";"speedtest";1509454998;1029010.282330;0.022660;"3f6c941b-75f2-4ec0-97cb-32f1a7cf2f3e";5607;"";"Immingham";13;10;2017;1;31;"20171031"
"217.43.104.201";"GB";-1.250000;52.366700;"AS2856 British Telecommunications PLC";"mlab2-lba01";0.030707;1396571.212970;"0.004016009";"win32";"109.239.110.32";"speedtest";1509455061;681644.431323;0.033692;"f1a9efa5-e5ce-4686-b686-ff95fddb2cd5";2856;"";"Rugby";13;10;2017;1;31;"20171031"
"107.128.154.138";"US";-80.861500;40.907900;"AS7018 AT&T Services, Inc.";"mlab2-lba01";0.116066;531823.621860;"0.004016009";"win32";"109.239.110.32";"dash";1509455578;-1.000000;-1.000000;"115eaacd-5564-45fa-8295-9c48669eede7";7018;"";"Salem";13;10;2017;1;31;"20171031"
"90.203.53.195";"GB";-1.750000;53.783300;"AS5607 Sky UK Limited";"mlab2-lba01";0.036735;1379654.318015;"0.004016009";"darwin";"109.239.110.32";"bittorrent";1509455665;117881.238602;-1.000000;"cdadd666-1456-4834-9a16-15bb01de9a96";5607;"";"Bradford";13;10;2017;1;31;"20171031"
"121.122.98.202";"MY";101.505400;3.073300;"AS9534 Binariang Berhad";"mlab2-lba01";0.345334;226958.708579;"0.004016009";"win32";"109.239.110.32";"raw";1509455962;-1.000000;-1.000000;"b1fe1892-9c04-4a42-b28c-0b4723c2f558";9534;"";"Shah Alam";13;10;2017;1;31;"20171031"
"86.157.66.190";"GB";-2.900000;53.333300;"AS2856 British Telecommunications PLC";"mlab2-lba01";0.031923;2016633.235890;"0.004016009";"win32";"109.239.110.32";"speedtest";1509456136;58252.598034;0.039189;"911292c1-8c7f-4e86-88cb-4f973437da16";2856;"";"Liverpool";13;10;2017;1;31;"20171031"
"46.208.193.216";"GB";-0.122400;51.496400;"AS6871 British Telecommunications PLC";"mlab2-lba01";0.014828;1622061.775590;"0.004016009";"win32";"109.239.110.32";"speedtest";1509456286;124019.976738;0.015914;"786bed81-2ad6-461a-a94d-4e0ebe930a18";6871;"";"";13;10;2017;1;31;"20171031"
"143.159.61.211";"GB";-2.100000;52.800000;"AS6871 British Telecommunications PLC";"mlab2-lba01";0.023692;2341386.861270;"0.004016009";"win32";"109.239.110.32";"speedtest";1509456287;842210.403198;0.025046;"375a229c-9f07-488b-b1e8-5a70b357a98b";6871;"";"Stafford";13;10;2017;1;31;"20171031"
"86.176.182.229";"GB";-2.500000;52.633300;"AS2856 British Telecommunications PLC";"mlab2-lba01";0.022760;4757276.176010;"0.004016009";"win32";"109.239.110.32";"speedtest";1509456385;950843.581972;0.023775;"ebc1c37b-6d73-403b-a866-43e881776968";2856;"";"Telford";13;10;2017;1;31;"20171031"
"213.78.127.190";"GB";-0.216700;51.616700;"AS12708 TalkTalk";"mlab2-lba01";0.021790;2326194.577572;"0.004016009";"win32";"109.239.110.32";"bittorrent";1509456438;2347766.638382;-1.000000;"12e0afc2-3c6a-4c92-93e3-f5a3a7c7f67a";12708;"";"Mill Hill";13;10;2017;1;31;"20171031"
"73.96.118.73";"US";-123.086700;43.929200;"AS7922 Comcast Cable Communications, LLC";"mlab2-lba01";0.169770;252398.528994;"0.004016009";"win32";"109.239.110.32";"dash";1509456438;-1.000000;-1.000000;"af315ad3-48e4-40cb-800b-53717d245537";7922;"";"Eugene";13;10;2017;1;31;"20171031"
"71.138.94.21";"US";-95.609400;29.921400;"AS7018 AT&T Services, Inc.";"mlab2-lba01";0.147370;4704.993055;"0.004016009";"win32";"109.239.110.32";"dash";1509456454;-1.000000;-1.000000;"6590ec99-9a52-4ad6-8004-650ee8bd5b4a";7018;"";"Houston";13;10;2017;1;31;"20171031"
"90.203.53.195";"GB";-1.750000;53.783300;"AS5607 Sky UK Limited";"mlab2-lba01";0.027353;600084.422388;"0.004016009";"darwin";"109.239.110.32";"speedtest";1509457204;117202.609406;0.035617;"cdadd666-1456-4834-9a16-15bb01de9a96";5607;"";"Bradford";13;10;2017;1;31;"20171031"
"51.179.149.146";"GB";-2.216700;53.500000;"AS42973 Metronet (UK) Limited";"mlab2-lba01";0.009319;3920574.091937;"0.004016009";"win32";"109.239.110.32";"dash";1509457171;-1.000000;-1.000000;"05f27d1f-cd06-467e-b22f-49fc51a12f8d";42973;"";"Manchester";13;10;2017;1;31;"20171031"
"68.229.248.177";"US";-97.852200;34.485300;"AS22773 Cox Communications Inc.";"mlab2-lba01";0.129040;571481.628231;"0.004016009";"win32";"109.239.110.32";"dash";1509457399;-1.000000;-1.000000;"8b3dc242-6d97-4d69-8c1c-479a5b93ca5e";22773;"";"Edmond";13;10;2017;1;31;"20171031"
"110.150.38.2";"AU";150.600400;-34.884200;"AS1221 Telstra Pty Ltd";"mlab2-lba01";0.297548;417231.918417;"0.004016009";"win32";"109.239.110.32";"dash";1508808263;-1.000000;-1.000000;"0d4ce8d7-632c-4fc2-96ab-096a0326dced";1221;"";"Nowra";1;10;2017;1;24;"20171031"
"209.58.139.51";"US";-121.895000;37.339400;"AS7203 Leaseweb USA, Inc.";"mlab2-lba01";0.364531;276920.235972;"0.004016009";"win32";"109.239.110.32";"raw";1509457844;-1.000000;-1.000000;"3e57ba67-e575-45d0-b5fb-99b2bd873ae9";7203;"";"San Jose";13;10;2017;1;31;"20171031"
"86.176.182.229";"GB";-2.500000;52.633300;"AS2856 British Telecommunications PLC";"mlab2-lba01";0.026004;3675748.065040;"0.004016009";"win32";"109.239.110.32";"speedtest";1509457917;931493.941805;0.026492;"ebc1c37b-6d73-403b-a866-43e881776968";2856;"";"Telford";13;10;2017;1;31;"20171031"
"151.226.58.250";"GB";-0.279500;53.662900;"AS5607 Sky UK Limited";"mlab2-lba01";0.020751;1849843.048080;"0.004016009";"win32";"109.239.110.32";"speedtest";1509457920;1144075.796320;0.024172;"3f6c941b-75f2-4ec0-97cb-32f1a7cf2f3e";5607;"";"Immingham";13;10;2017;1;31;"20171031"
"176.24.177.136";"GB";-0.100000;50.983300;"AS5607 Sky UK Limited";"mlab2-lba01";0.018365;5034917.474744;"0.004016009";"win32";"109.239.110.32";"bittorrent";1509457941;1423501.482258;-1.000000;"4c124740-9775-4df5-8557-1fa6f260ae17";5607;"";"Haywards Heath";13;10;2017;1;31;"20171031"
"213.78.127.190";"GB";-0.216700;51.616700;"AS12708 TalkTalk";"mlab2-lba01";0.051978;2137661.091040;"0.004016009";"win32";"109.239.110.32";"speedtest";1509457979;2289553.687180;0.023616;"12e0afc2-3c6a-4c92-93e3-f5a3a7c7f67a";12708;"";"Mill Hill";13;10;2017;1;31;"20171031"
"154.66.181.76";"ZA";24.000000;-29.000000;"AS37497 Network Platforms (Pty) Ltd";"mlab2-lba01";0.199633;63575.608065;"0.004016009";"win32";"109.239.110.32";"dash";1509458091;-1.000000;-1.000000;"8b48efa3-252f-416d-805c-b06f5b122bc9";37497;"";"";15;10;2017;1;31;"20171031"
"217.43.104.201";"GB";-1.250000;52.366700;"AS2856 British Telecommunications PLC";"mlab2-lba01";0.031675;2468230.775880;"0.004016009";"win32";"109.239.110.32";"speedtest";1509458205;682980.001666;0.031754;"f1a9efa5-e5ce-4686-b686-ff95fddb2cd5";2856;"";"Rugby";13;10;2017;1;31;"20171031"
"80.1.164.6";"GB";-2.300000;53.550000;"AS5089 Virgin Media Limited";"mlab2-lba01";0.024419;6823253.726583;"0.004016009";"win32";"109.239.110.32";"bittorrent";1509458284;635396.362559;-1.000000;"32bc8a27-6f67-4c2f-aa5f-24be5027366c";5089;"";"Manchester";13;10;2017;1;31;"20171031"
"90.221.128.8";"GB";-0.033300;51.600000;"AS5607 Sky UK Limited";"mlab2-lba01";0.039715;1140198.237728;"0.004016009";"win32";"109.239.110.32";"bittorrent";1509458714;130384.835259;-1.000000;"da42ef4b-28c4-4bbe-a166-d38a07cbeeae";5607;"";"Walthamstow";14;10;2017;1;31;"20171031"
"51.179.149.146";"GB";-2.216700;53.500000;"AS42973 Metronet (UK) Limited";"mlab2-lba01";0.009668;4826322.408590;"0.004016009";"win32";"109.239.110.32";"speedtest";1509458784;5575385.388670;0.011302;"05f27d1f-cd06-467e-b22f-49fc51a12f8d";42973;"";"Manchester";14;10;2017;1;31;"20171031"
"86.142.101.87";"GB";-2.916700;53.200000;"AS2856 British Telecommunications PLC";"mlab2-lba01";0.024656;303508.510978;"0.004016009";"win32";"109.239.110.32";"bittorrent";1509458895;45521.543458;-1.000000;"e55750a7-2612-4961-ba37-2888fcf986db";2856;"";"Chester";14;10;2017;1;31;"20171031"
"24.130.106.149";"US";-122.685300;38.457800;"AS7922 Comcast Cable Communications, LLC";"mlab2-lba01";0.159934;426917.512968;"0.004016009";"win32";"109.239.110.32";"dash";1509458887;-1.000000;-1.000000;"7c1bcdaa-01d0-440e-a0a6-3ae9b40c7646";7922;"";"Santa Rosa";14;10;2017;1;31;"20171031"
"109.149.155.188";"GB";-0.533300;53.233300;"AS2856 British Telecommunications PLC";"mlab2-lba01";0.017539;7568149.736780;"0.004016009";"win32";"109.239.110.32";"speedtest";1509459006;2111845.362740;0.018236;"85ded665-69b7-4748-b2f2-d1a763d798cd";2856;"";"Lincoln";14;10;2017;1;31;"20171031"
"5.68.195.87";"GB";-4.250000;55.833300;"AS5607 Sky UK Limited";"mlab2-lba01";0.033787;2975015.357099;"0.004016009";"win32";"109.239.110.32";"bittorrent";1509459024;1167307.117486;-1.000000;"0b6415ba-7275-46f9-a3c4-1e01e5d19305";5607;"";"Glasgow";14;10;2017;1;31;"20171031"
"46.208.193.216";"GB";-0.122400;51.496400;"AS6871 British Telecommunications PLC";"mlab2-lba01";0.015164;1648469.898780;"0.004016009";"win32";"109.239.110.32";"speedtest";1509459215;121933.106224;0.017579;"786bed81-2ad6-461a-a94d-4e0ebe930a18";6871;"";"";14;10;2017;1;31;"20171031"
"86.157.66.190";"GB";-2.900000;53.333300;"AS2856 British Telecommunications PLC";"mlab2-lba01";0.033229;2186345.994083;"0.004016009";"win32";"109.239.110.32";"bittorrent";1509459335;65530.377938;-1.000000;"911292c1-8c7f-4e86-88cb-4f973437da16";2856;"";"Liverpool";14;10;2017;1;31;"20171031"
"86.176.182.229";"GB";-2.500000;52.633300;"AS2856 British Telecommunications PLC";"mlab2-lba01";0.022614;5002233.072350;"0.004016009";"win32";"109.239.110.32";"bittorrent";1509459445;950205.347636;-1.000000;"ebc1c37b-6d73-403b-a866-43e881776968";2856;"";"Telford";14;10;2017;1;31;"20171031"
"64.229.252.151";"CA";-75.471500;45.469700;"AS577 Bell Canada";"mlab2-lba01";0.099230;419157.215291;"0.004016009";"win32";"109.239.110.32";"dash";1509459429;-1.000000;-1.000000;"87166c84-9435-48b6-8b3d-89115d8314f7";577;"";"Orleans";14;10;2017;1;31;"20171031"
"143.159.61.211";"GB";-2.100000;52.800000;"AS6871 British Telecommunications PLC";"mlab2-lba01";0.024433;2635352.828375;"0.004016009";"win32";"109.239.110.32";"bittorrent";1509459457;857215.535926;-1.000000;"375a229c-9f07-488b-b1e8-5a70b357a98b";6871;"";"Stafford";14;10;2017;1;31;"20171031"
"213.78.127.190";"GB";-0.216700;51.616700;"AS12708 TalkTalk";"mlab2-lba01";0.021828;2234037.135700;"0.004016009";"win32";"109.239.110.32";"speedtest";1509459521;1901642.706760;0.023560;"12e0afc2-3c6a-4c92-93e3-f5a3a7c7f67a";12708;"";"Mill Hill";14;10;2017;1;31;"20171031"
"217.43.104.201";"GB";-1.250000;52.366700;"AS2856 British Telecommunications PLC";"mlab2-lba01";0.030179;2168141.954000;"0.004016009";"win32";"109.239.110.32";"speedtest";1509459771;686974.424117;0.030212;"f1a9efa5-e5ce-4686-b686-ff95fddb2cd5";2856;"";"Rugby";14;10;2017;1;31;"20171031"
"80.1.164.6";"GB";-2.300000;53.550000;"AS5089 Virgin Media Limited";"mlab2-lba01";0.031524;7994542.227540;"0.004016009";"win32";"109.239.110.32";"speedtest";1509459834;628529.768072;0.023892;"32bc8a27-6f67-4c2f-aa5f-24be5027366c";5089;"";"Manchester";14;10;2017;1;31;"20171031"
"75.186.46.188";"US";-84.023300;39.711700;"AS10796 Time Warner Cable Internet LLC";"mlab2-lba01";0.106662;2025155.123018;"0.004016009";"win32";"109.239.110.32";"dash";1509460098;-1.000000;-1.000000;"c79457be-4a51-4a07-83ce-3be41a3d8bab";10796;"";"Alpha";14;10;2017;1;31;"20171031"
"73.152.130.115";"US";-80.432500;37.266900;"AS7922 Comcast Cable Communications, LLC";"mlab2-lba01";0.094376;3198714.333260;"0.004016009";"win32";"109.239.110.32";"dash";1509460141;-1.000000;-1.000000;"797ffd39-f604-4e73-89ec-a16764e0f4b1";7922;"";"Blacksburg";14;10;2017;1;31;"20171031"
"90.203.53.195";"GB";-1.750000;53.783300;"AS5607 Sky UK Limited";"mlab2-lba01";0.027033;1155674.058673;"0.004016009";"darwin";"109.239.110.32";"bittorrent";1509460297;113642.900898;-1.000000;"cdadd666-1456-4834-9a16-15bb01de9a96";5607;"";"Bradford";14;10;2017;1;31;"20171031"
"90.221.128.8";"GB";-0.033300;51.600000;"AS5607 Sky UK Limited";"mlab2-lba01";0.029825;1136546.882698;"0.004016009";"win32";"109.239.110.32";"bittorrent";1509460335;130398.436280;-1.000000;"da42ef4b-28c4-4bbe-a166-d38a07cbeeae";5607;"";"Walthamstow";14;10;2017;1;31;"20171031"
"109.149.155.188";"GB";-0.533300;53.233300;"AS2856 British Telecommunications PLC";"mlab2-lba01";0.015900;8132060.986980;"0.004016009";"win32";"109.239.110.32";"speedtest";1509460403;2118474.590440;0.018316;"85ded665-69b7-4748-b2f2-d1a763d798cd";2856;"";"Lincoln";14;10;2017;1;31;"20171031"
"51.179.149.146";"GB";-2.216700;53.500000;"AS42973 Metronet (UK) Limited";"mlab2-lba01";0.009994;3149885.796520;"0.004016009";"win32";"109.239.110.32";"speedtest";1509460382;4753870.741010;0.011577;"05f27d1f-cd06-467e-b22f-49fc51a12f8d";42973;"";"Manchester";14;10;2017;1;31;"20171031"
"5.68.195.87";"GB";-4.250000;55.833300;"AS5607 Sky UK Limited";"mlab2-lba01";0.031445;2925916.467260;"0.004016009";"win32";"109.239.110.32";"speedtest";1509460434;980518.534713;0.028341;"0b6415ba-7275-46f9-a3c4-1e01e5d19305";5607;"";"Glasgow";14;10;2017;1;31;"20171031"
"46.208.193.216";"GB";-0.122400;51.496400;"AS6871 British Telecommunications PLC";"mlab2-lba01";0.014197;1614022.529260;"0.004016009";"win32";"109.239.110.32";"bittorrent";1509460699;124998.996574;-1.000000;"786bed81-2ad6-461a-a94d-4e0ebe930a18";6871;"";"";14;10;2017;1;31;"20171031"
"73.115.52.26";"US";-95.139100;29.548900;"AS7922 Comcast Cable Communications, LLC";"mlab2-lba01";0.115826;2547085.881384;"0.004016009";"win32";"109.239.110.32";"dash";1509460722;-1.000000;-1.000000;"eeb55784-67ac-4a51-8338-59423b870dca";7922;"";"Webster";14;10;2017;1;31;"20171031"
"86.176.182.229";"GB";-2.500000;52.633300;"AS2856 British Telecommunications PLC";"mlab2-lba01";0.024389;4913597.595007;"0.004016009";"win32";"109.239.110.32";"bittorrent";1509460976;956824.519536;-1.000000;"ebc1c37b-6d73-403b-a866-43e881776968";2856;"";"Telford";14;10;2017;1;31;"20171031"
"71.248.161.250";"US";-71.178700;42.395900;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab2-lba01";0.086829;2926047.264991;"0.004016009";"win32";"109.239.110.32";"dash";1509460975;-1.000000;-1.000000;"776d652a-7d18-40a3-9402-e204cf7a8cf0";701;"";"Belmont";14;10;2017;1;31;"20171031"
"143.159.61.211";"GB";-2.100000;52.800000;"AS6871 British Telecommunications PLC";"mlab2-lba01";0.027392;2464424.888620;"0.004016009";"win32";"109.239.110.32";"speedtest";1509460999;702095.567374;0.025910;"375a229c-9f07-488b-b1e8-5a70b357a98b";6871;"";"Stafford";14;10;2017;1;31;"20171031"
"213.78.127.190";"GB";-0.216700;51.616700;"AS12708 TalkTalk";"mlab2-lba01";0.021723;2328340.227252;"0.004016009";"win32";"109.239.110.32";"bittorrent";1509461062;2315119.671653;-1.000000;"12e0afc2-3c6a-4c92-93e3-f5a3a7c7f67a";12708;"";"Mill Hill";14;10;2017;1;31;"20171031"
"73.243.146.11";"US";-104.913200;39.762000;"AS7922 Comcast Cable Communications, LLC";"mlab2-lba01";0.132242;13150128.187074;"0.004016009";"win32";"109.239.110.32";"bittorrent";1509461190;662793.729186;-1.000000;"e10f45b5-f4d8-4654-943a-6995ed8acfbb";7922;"";"Denver";14;10;2017;1;31;"20171031"
"216.51.237.165";"US";-91.755900;42.393900;"AS5056 Aureon Network Services";"mlab2-lba01";0.128045;410794.308051;"0.004016009";"linux2";"109.239.110.32";"dash";1509461177;-1.000000;-1.000000;"5c5a22d5-c114-48b7-b944-a092b40aa3e7";5056;"";"Quasqueton";14;10;2017;1;31;"20171031"
"206.51.140.220";"US";-84.294700;40.496000;"AS31841 NEW KNOXVILLE TELEPHONE COMPANY";"mlab2-lba01";0.111810;950846.092546;"0.004016009";"win32";"109.239.110.32";"dash";1509461368;-1.000000;-1.000000;"1fecebeb-8464-48e3-a9b6-85d968c9deaa";31841;"";"New Knoxville";14;10;2017;1;31;"20171031"
"68.105.27.171";"US";-81.710200;41.386100;"AS22773 Cox Communications Inc.";"mlab2-lba01";0.105442;552771.636212;"0.004016009";"win32";"109.239.110.32";"dash";1509461751;-1.000000;-1.000000;"2e645aa4-5618-4f1e-90f9-06c795c573ef";22773;"";"Cleveland";14;10;2017;1;31;"20171031"
"109.149.155.188";"GB";-0.533300;53.233300;"AS2856 British Telecommunications PLC";"mlab2-lba01";0.016398;8386255.856970;"0.004016009";"win32";"109.239.110.32";"speedtest";1509461797;2117867.889070;0.017713;"85ded665-69b7-4748-b2f2-d1a763d798cd";2856;"";"Lincoln";14;10;2017;1;31;"20171031"
"5.68.195.87";"GB";-4.250000;55.833300;"AS5607 Sky UK Limited";"mlab2-lba01";0.026040;1873561.908400;"0.004016009";"win32";"109.239.110.32";"speedtest";1509461849;720323.107795;0.026957;"0b6415ba-7275-46f9-a3c4-1e01e5d19305";5607;"";"Glasgow";14;10;2017;1;31;"20171031"
"86.142.101.87";"GB";-2.916700;53.200000;"AS2856 British Telecommunications PLC";"mlab2-lba01";0.024924;303605.745861;"0.004016009";"win32";"109.239.110.32";"bittorrent";1509461851;45291.254798;-1.000000;"e55750a7-2612-4961-ba37-2888fcf986db";2856;"";"Chester";14;10;2017;1;31;"20171031"
"46.208.193.216";"GB";-0.122400;51.496400;"AS6871 British Telecommunications PLC";"mlab2-lba01";0.018202;1646708.050630;"0.004016009";"win32";"109.239.110.32";"speedtest";1509462153;124579.574211;0.018808;"786bed81-2ad6-461a-a94d-4e0ebe930a18";6871;"";"";15;10;2017;1;31;"20171031"
"176.24.177.136";"GB";-0.100000;50.983300;"AS5607 Sky UK Limited";"mlab2-lba01";0.017968;4409177.536180;"0.004016009";"win32";"109.239.110.32";"speedtest";1509462256;1295711.667170;0.018511;"4c124740-9775-4df5-8557-1fa6f260ae17";5607;"";"Haywards Heath";15;10;2017;1;31;"20171031"
"151.226.58.250";"GB";-0.279500;53.662900;"AS5607 Sky UK Limited";"mlab2-lba01";0.018861;2097318.301900;"0.004016009";"win32";"109.239.110.32";"speedtest";1509462315;1158589.529500;0.022834;"3f6c941b-75f2-4ec0-97cb-32f1a7cf2f3e";5607;"";"Immingham";15;10;2017;1;31;"20171031"
"143.159.61.211";"GB";-2.100000;52.800000;"AS6871 British Telecommunications PLC";"mlab2-lba01";0.023522;2637721.086986;"0.004016009";"win32";"109.239.110.32";"bittorrent";1509462588;853742.076985;-1.000000;"375a229c-9f07-488b-b1e8-5a70b357a98b";6871;"";"Stafford";15;10;2017;1;31;"20171031"
"213.78.127.190";"GB";-0.216700;51.616700;"AS12708 TalkTalk";"mlab2-lba01";0.023955;1833763.075640;"0.004016009";"win32";"109.239.110.32";"speedtest";1509462605;1690899.154930;0.024234;"12e0afc2-3c6a-4c92-93e3-f5a3a7c7f67a";12708;"";"Mill Hill";15;10;2017;1;31;"20171031"
"95.145.139.219";"GB";-2.300000;53.600000;"AS12576 EE Limited";"mlab2-lba01";0.076547;368272.396958;"0.004016009";"win32";"109.239.110.32";"speedtest";1509462610;71414.062613;0.066452;"c80b4d25-f8f3-4015-bc1d-2444bde030e8";12576;"";"Bury";15;10;2017;1;31;"20171031"
"80.1.164.6";"GB";-2.300000;53.550000;"AS5089 Virgin Media Limited";"mlab2-lba01";0.025833;7967296.673580;"0.004016009";"win32";"109.239.110.32";"speedtest";1509462943;631322.386620;0.026058;"32bc8a27-6f67-4c2f-aa5f-24be5027366c";5089;"";"Manchester";15;10;2017;1;31;"20171031"
"82.29.237.198";"GB";-2.433300;53.583300;"AS5089 Virgin Media Limited";"mlab2-lba01";0.031972;2203243.130820;"0.004016009";"linux2";"109.239.110.32";"speedtest";1509463174;1050133.126000;0.033795;"d22cdbee-3331-47c0-9ad4-b95a295f062a";5089;"";"Bolton";15;10;2017;1;31;"20171031"
"5.68.195.87";"GB";-4.250000;55.833300;"AS5607 Sky UK Limited";"mlab2-lba01";0.028380;2623147.284633;"0.004016009";"win32";"109.239.110.32";"bittorrent";1509463261;1006251.488149;-1.000000;"0b6415ba-7275-46f9-a3c4-1e01e5d19305";5607;"";"Glasgow";15;10;2017;1;31;"20171031"
"86.142.101.87";"GB";-2.916700;53.200000;"AS2856 British Telecommunications PLC";"mlab2-lba01";0.023882;303410.711748;"0.004016009";"win32";"109.239.110.32";"bittorrent";1509463324;45659.932779;-1.000000;"e55750a7-2612-4961-ba37-2888fcf986db";2856;"";"Chester";15;10;2017;1;31;"20171031"
"162.255.200.150";"US";-96.587400;29.767900;"AS19754 The Fusion Network, LLC";"mlab2-lba01";0.148246;390815.142722;"0.004016009";"win32";"109.239.110.32";"raw";1509463334;-1.000000;-1.000000;"d7d45894-bb8d-4679-b0ea-86113d5c6c16";19754;"";"Columbus";15;10;2017;1;31;"20171031"
"90.203.53.195";"GB";-1.750000;53.783300;"AS5607 Sky UK Limited";"mlab2-lba01";0.028704;1244659.386910;"0.004016009";"darwin";"109.239.110.32";"speedtest";1509463387;117040.460964;0.034191;"cdadd666-1456-4834-9a16-15bb01de9a96";5607;"";"Bradford";15;10;2017;1;31;"20171031"
"46.208.193.216";"GB";-0.122400;51.496400;"AS6871 British Telecommunications PLC";"mlab2-lba01";0.015730;1539548.587500;"0.004016009";"win32";"109.239.110.32";"bittorrent";1509463629;125106.896678;-1.000000;"786bed81-2ad6-461a-a94d-4e0ebe930a18";6871;"";"";15;10;2017;1;31;"20171031"
"176.24.177.136";"GB";-0.100000;50.983300;"AS5607 Sky UK Limited";"mlab2-lba01";0.018978;5224933.431671;"0.004016009";"win32";"109.239.110.32";"bittorrent";1509463682;1433059.166316;-1.000000;"4c124740-9775-4df5-8557-1fa6f260ae17";5607;"";"Haywards Heath";15;10;2017;1;31;"20171031"
"151.226.58.250";"GB";-0.279500;53.662900;"AS5607 Sky UK Limited";"mlab2-lba01";0.021904;1952450.054770;"0.004016009";"win32";"109.239.110.32";"speedtest";1509463770;1164179.049760;0.023321;"3f6c941b-75f2-4ec0-97cb-32f1a7cf2f3e";5607;"";"Immingham";15;10;2017;1;31;"20171031"
"213.78.127.190";"GB";-0.216700;51.616700;"AS12708 TalkTalk";"mlab2-lba01";0.021829;2373617.464947;"0.004016009";"win32";"109.239.110.32";"bittorrent";1509464147;2104053.647732;-1.000000;"12e0afc2-3c6a-4c92-93e3-f5a3a7c7f67a";12708;"";"Mill Hill";15;10;2017;1;31;"20171031"
"95.145.139.219";"GB";-2.300000;53.600000;"AS12576 EE Limited";"mlab2-lba01";0.020923;426667.605674;"0.004016009";"win32";"109.239.110.32";"bittorrent";1509464150;76352.031174;-1.000000;"c80b4d25-f8f3-4015-bc1d-2444bde030e8";12576;"";"Bury";15;10;2017;1;31;"20171031"
