"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"69.71.43.249";"US";-94.501700;45.083200;"AS23465 NU-Telecom";"mlab1-mia01";0.069421;1731134.371720;"0.004016009";"win32";"4.71.210.210";"speedtest";1447565330;135143.743962;0.070146;"c32fa6cb-a93a-4ff3-8325-fef5e42771e5";23465;"MN";"Litchfield";5;11;2015;6;15;"20151115"
"74.70.128.223";"US";-73.118700;42.627100;"AS11351 Time Warner Cable Internet LLC";"mlab1-mia01";0.065377;987549.577311;"0.004016009";"darwin";"4.71.210.210";"speedtest";1447565399;294000.442233;0.096043;"b1f5b7a3-455b-48d1-961e-fca8c65e886f";11351;"MA";"Adams";5;11;2015;6;15;"20151115"
"24.66.134.106";"CA";-116.516700;49.100000;"AS6327 Shaw Communications Inc.";"mlab1-mia01";0.115061;816183.257516;"0.004016009";"win32";"4.71.210.210";"dash";1447565600;-1.000000;-1.000000;"949d4a62-39e6-49f4-a07a-cef2245a52f9";6327;"BC";"Creston";5;11;2015;6;15;"20151115"
"186.22.4.114";"AR";-58.546800;-34.545700;"AS27747 Telecentro S.A.";"mlab1-mia01";0.152323;1046032.516359;"0.004016009";"win32";"4.71.210.210";"raw";1447565641;-1.000000;-1.000000;"6298dbc6-762f-4ae6-a730-94987ddcc208";27747;"01";"Villa Ballester";5;11;2015;6;15;"20151115"
"109.190.82.167";"FR";3.058600;50.633000;"AS35540 OVH SAS";"mlab1-mia01";0.141853;145631.929280;"0.004016009";"darwin";"4.71.210.210";"dash";1447565857;-1.000000;-1.000000;"41116dda-1630-4a5d-8fbd-90801f4d6c36";35540;"B4";"Lille";6;11;2015;6;15;"20151115"
"76.220.25.13";"US";-122.483900;37.744100;"AS7018 AT&T Services, Inc.";"mlab1-mia01";0.098542;1588709.433481;"0.004016009";"win32";"4.71.210.210";"bittorrent";1447565921;361199.332774;-1.000000;"090cb2cc-0900-4b58-9c84-b393347107e4";7018;"CA";"San Francisco";5;11;2015;6;15;"20151115"
"72.230.193.236";"US";-75.039700;42.486700;"AS11351 Time Warner Cable Internet LLC";"mlab1-mia01";0.125510;2462923.244400;"0.004016009";"win32";"4.71.210.210";"speedtest";1447566033;263943.222350;0.063985;"fd3a3c5c-a397-4599-b06c-3884d225273b";11351;"NY";"Oneonta";5;11;2015;6;15;"20151115"
"71.62.215.153";"US";-77.458200;37.552200;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mia01";0.040020;3281936.531533;"0.004016009";"win32";"4.71.210.210";"raw";1447565968;-1.000000;-1.000000;"6d537370-55e6-4415-ba08-0f3e2fd22e20";7922;"VA";"Richmond";5;11;2015;6;15;"20151115"
"67.169.75.18";"US";-122.443800;37.746300;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mia01";0.079829;3763174.981170;"0.004016009";"darwin";"4.71.210.210";"bittorrent";1447566015;1495205.369103;-1.000000;"c3db0559-5eac-44dc-a479-9932ee78f0a4";7922;"CA";"San Francisco";5;11;2015;6;15;"20151115"
"186.206.255.134";"BR";-43.933300;-19.916700;"AS28573 S.A.";"mlab1-mia01";0.128982;1453517.154475;"0.004016009";"linux2";"4.71.210.210";"dash";1447566038;-1.000000;-1.000000;"915c972f-a42e-431a-be93-2f0a57f42bfb";28573;"15";"Belo Horizonte";5;11;2015;6;15;"20151115"
"142.176.134.254";"CA";-79.387200;43.642500;"AS855 Bell Aliant Regional Communications, Inc.";"mlab1-mia01";0.066038;2243908.502931;"0.004016009";"win32";"4.71.210.210";"dash";1447566456;-1.000000;-1.000000;"ddb1493c-de2a-4b25-9f96-f8f3ae8407f5";855;"";"";5;11;2015;6;15;"20151115"
"73.9.24.99";"US";-88.343100;42.112100;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mia01";0.046331;4139034.138760;"0.004016009";"linux2";"4.71.210.210";"speedtest";1447566638;893639.865615;0.046109;"67c2fdc1-12e8-4938-8f33-13a3d6f26606";7922;"IL";"Dundee";5;11;2015;6;15;"20151115"
"73.7.146.101";"US";-84.387700;33.798100;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mia01";0.028656;8291439.291687;"0.004016009";"win32";"4.71.210.210";"raw";1447567083;-1.000000;-1.000000;"585cf248-6e40-4518-a629-03b40f70e656";7922;"GA";"Atlanta";5;11;2015;6;15;"20151115"
"71.82.1.254";"US";-86.225400;32.260500;"AS20115 Charter Communications";"mlab1-mia01";0.035664;2506561.541089;"0.004016009";"win32";"4.71.210.210";"bittorrent";1447567442;526041.277929;-1.000000;"037430ea-7ebd-486e-ad49-ce20a4245466";20115;"AL";"Montgomery";6;11;2015;6;15;"20151115"
"73.170.149.52";"US";-122.420900;37.795700;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mia01";0.084458;4839170.648171;"0.004016009";"darwin";"4.71.210.210";"dash";1447567509;-1.000000;-1.000000;"769b9170-b8a0-478f-9734-d31135c68759";7922;"CA";"San Francisco";6;11;2015;6;15;"20151115"
"69.246.57.126";"US";-89.810400;35.084400;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mia01";0.041274;2378249.690000;"0.004016009";"darwin";"4.71.210.210";"speedtest";1447567852;731318.855965;0.043960;"f04aed37-1eb6-4020-820d-60b43b78c23e";7922;"TN";"Germantown";6;11;2015;6;15;"20151115"
"173.174.63.219";"US";-97.800200;30.205800;"AS11427 Time Warner Cable Internet LLC";"mlab1-mia01";0.044523;19784429.687700;"0.004016009";"darwin";"4.71.210.210";"speedtest";1447567937;2728581.313430;0.050845;"7c3c72f9-7a6f-470f-9156-9f66953c18cb";11427;"TX";"Austin";6;11;2015;6;15;"20151115"
"97.99.14.25";"US";-96.813200;32.948000;"AS11427 Time Warner Cable Internet LLC";"mlab1-mia01";0.040256;1003630.903760;"0.004016009";"win32";"4.71.210.210";"speedtest";1447568011;1429801.204330;0.041366;"ea584b80-22f2-4630-9999-e682b032a091";11427;"TX";"Dallas";6;11;2015;6;15;"20151115"
"73.231.137.139";"US";-122.219600;37.830900;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mia01";0.078342;178199.157227;"0.004016009";"win32";"4.71.210.210";"dash";1447567997;-1.000000;-1.000000;"1a3237e5-40b2-44af-8bcc-60bb3257f9b8";7922;"CA";"Oakland";6;11;2015;6;15;"20151115"
"98.203.140.223";"US";-122.407800;47.651400;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mia01";0.081926;4392570.664909;"0.004016009";"linux2";"4.71.210.210";"bittorrent";1447568188;751765.709830;-1.000000;"4bf1068a-cabe-4254-a52f-c2914db03ade";7922;"WA";"Seattle";6;11;2015;6;15;"20151115"
"108.7.229.122";"US";-71.054600;42.428100;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-mia01";0.048499;2557874.824056;"0.004016009";"darwin";"4.71.210.210";"dash";1447568200;-1.000000;-1.000000;"6100e97a-b1d2-4a79-9547-4cbea2ad5956";701;"MA";"Malden";6;11;2015;6;15;"20151115"
"78.43.41.13";"DE";9.016700;48.683300;"AS29562 Kabel BW GmbH";"mlab1-mia01";0.125596;3291396.680792;"0.004016009";"linux2";"4.71.210.210";"dash";1447568597;-1.000000;-1.000000;"8f8b6e4a-0167-4114-913f-ea90b54ee674";29562;"01";"Boeblingen";7;11;2015;6;15;"20151115"
"75.114.191.163";"US";-83.403400;42.464800;"AS33363 BRIGHT HOUSE NETWORKS, LLC";"mlab1-mia01";0.170992;41861.826758;"0.004016009";"win32";"4.71.210.210";"speedtest";1447568777;71463.662202;0.714318;"3a93f23a-230b-42ef-8993-c1a3a32b1102";33363;"MI";"Farmington";6;11;2015;6;15;"20151115"
"189.166.48.68";"MX";-99.130000;19.430000;"AS8151 Uninet S.A. de C.V.";"mlab1-mia01";0.111337;1175549.347128;"0.004016009";"win32";"4.71.210.210";"raw";1447568829;-1.000000;-1.000000;"efdff5ad-0caf-44ed-88db-da099246b7a3";8151;"";"";6;11;2015;6;15;"20151115"
"208.167.254.83";"US";-74.257900;40.416900;"AS20473 Choopa, LLC";"mlab1-mia01";0.066948;862698.607701;"0.004016009";"win32";"4.71.210.210";"bittorrent";1447568869;645241.473287;-1.000000;"0caf4b39-6b49-4454-a1d7-0f688d61dfb8";20473;"NJ";"Matawan";6;11;2015;6;15;"20151115"
"24.6.86.145";"US";-121.851000;37.350200;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mia01";0.088973;7725261.201740;"0.004016009";"darwin";"4.71.210.210";"speedtest";1447568961;1110800.577480;0.089452;"88562a88-a2a1-4567-80cc-17d270526f86";7922;"CA";"San Jose";6;11;2015;6;15;"20151115"
"173.29.233.188";"US";-93.601700;41.724800;"AS30036 Mediacom Communications Corp";"mlab1-mia01";0.058898;4746526.962670;"0.004016009";"darwin";"4.71.210.210";"speedtest";1447569055;1799188.982800;0.083312;"a48f2078-8500-4146-847c-864cd4dac65d";30036;"IA";"Ankeny";6;11;2015;6;15;"20151115"
"99.233.51.33";"CA";-79.501300;43.607500;"AS812 Rogers Cable Communications Inc.";"mlab1-mia01";0.061584;5875505.424511;"0.004016009";"win32";"4.71.210.210";"dash";1447569369;-1.000000;-1.000000;"8b105623-c798-48a3-91d8-e1fb87dbd3b6";812;"ON";"Toronto";6;11;2015;6;15;"20151115"
"216.170.147.213";"US";-91.830300;44.342100;"AS4181 TDS TELECOM";"mlab1-mia01";0.060125;560048.975904;"0.004016009";"win32";"4.71.210.210";"dash";1447569549;-1.000000;-1.000000;"cc7141cd-a795-4da8-91d0-7d88970d8eed";4181;"WI";"Alma";6;11;2015;6;15;"20151115"
"65.13.29.28";"US";-97.000000;38.000000;"AS7018 AT&T Services, Inc.";"mlab1-mia01";0.035808;135271.089206;"0.004016009";"win32";"4.71.210.210";"speedtest";1447569694;25896.820359;0.045695;"c8285077-016f-445f-8959-390b3b3594c9";7018;"";"";6;11;2015;6;15;"20151115"
"162.246.25.135";"US";-119.307400;47.190100;"AS46392 Grant County Powernet, Inc.";"mlab1-mia01";0.094186;43144.074086;"0.004016009";"win32";"4.71.210.210";"speedtest";1447569852;4178141.642780;0.103616;"d689195e-391e-4eb0-9d65-e33b754f7a57";46392;"WA";"Moses Lake";6;11;2015;6;15;"20151115"
"69.71.43.249";"US";-94.501700;45.083200;"AS23465 NU-Telecom";"mlab1-mia01";0.066317;2102222.847570;"0.004016009";"win32";"4.71.210.210";"speedtest";1447569962;134955.154728;0.069899;"c32fa6cb-a93a-4ff3-8325-fef5e42771e5";23465;"MN";"Litchfield";6;11;2015;6;15;"20151115"
"73.7.146.101";"US";-84.387700;33.798100;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mia01";0.037391;14495783.071068;"0.004016009";"win32";"4.71.210.210";"bittorrent";1447570041;2431919.812553;-1.000000;"585cf248-6e40-4518-a629-03b40f70e656";7922;"GA";"Atlanta";6;11;2015;6;15;"20151115"
"74.83.14.192";"US";-84.454300;39.190600;"AS6181 Cincinnati Bell Telephone";"mlab1-mia01";0.077950;1995229.274852;"0.004016009";"darwin";"4.71.210.210";"bittorrent";1447570130;256545.843567;-1.000000;"b68061e1-fcad-4402-902a-bdd843db8535";6181;"OH";"Cincinnati";6;11;2015;6;15;"20151115"
"72.238.37.110";"US";-81.358900;28.602400;"AS33363 BRIGHT HOUSE NETWORKS, LLC";"mlab1-mia01";0.031869;641241.943974;"0.004016009";"linux2";"4.71.210.210";"bittorrent";1447570147;278179.717594;-1.000000;"645a6ff0-3c7b-4c97-bb21-e9e616702b68";33363;"FL";"Winter Park";6;11;2015;6;15;"20151115"
"67.160.72.77";"US";-121.980300;48.363600;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mia01";0.095981;5789905.971590;"0.004016009";"win32";"4.71.210.210";"speedtest";1447570448;1382397.059490;0.088336;"3ee99b5a-2c05-4823-a555-34b90b697de5";7922;"WA";"Mount Vernon";6;11;2015;6;15;"20151115"
"162.157.187.66";"CA";-113.657900;53.518500;"AS852 TELUS Communications Inc.";"mlab1-mia01";0.095250;585172.862402;"0.004016009";"darwin";"4.71.210.210";"dash";1447570606;-1.000000;-1.000000;"3ac64cc0-6471-4528-aff6-97aabee7c41f";852;"AB";"Edmonton";6;11;2015;6;15;"20151115"
"174.124.250.94";"US";-84.205800;43.854800;"AS22561 CenturyTel Internet Holdings, Inc.";"mlab1-mia01";0.076638;1028114.865020;"0.004016009";"darwin";"4.71.210.210";"speedtest";1447571197;84383.486416;0.080976;"b5417dd1-8344-48ec-8166-1742e6e247c1";22561;"MI";"Rhodes";7;11;2015;6;15;"20151115"
"170.253.154.6";"US";-88.290900;41.935200;"AS46687 BCI Mississippi Broadband,LLC";"mlab1-mia01";0.065021;529337.639445;"0.004016009";"win32";"4.71.210.210";"bittorrent";1447571354;73884.131992;-1.000000;"f0e52338-02ea-4164-8740-5dda650da152";46687;"IL";"Saint Charles";7;11;2015;6;15;"20151115"
"24.208.70.135";"US";-88.525700;43.966900;"AS10796 Time Warner Cable Internet LLC";"mlab1-mia01";0.058206;3035932.732443;"0.004016009";"darwin";"4.71.210.210";"bittorrent";1447571376;307320.767711;-1.000000;"82b948e0-9600-4eb1-ae38-8785d315dddf";10796;"WI";"Oshkosh";7;11;2015;6;15;"20151115"
"67.21.98.251";"CA";-81.716500;43.750100;"AS11084 Huron Telecommunications Cooperative Limited";"mlab1-mia01";0.056133;3447305.563255;"0.004016009";"darwin";"4.71.210.210";"dash";1447571475;-1.000000;-1.000000;"194f6b0d-7c61-4d82-9955-958e1f268b73";11084;"ON";"Goderich";7;11;2015;6;15;"20151115"
"96.54.234.161";"CA";-123.982500;49.160900;"AS6327 Shaw Communications Inc.";"mlab1-mia01";0.087831;2221304.115426;"0.004016009";"win32";"4.71.210.210";"dash";1447571562;-1.000000;-1.000000;"05a1ba11-c94e-401b-b261-decfd3628243";6327;"BC";"Nanaimo";7;11;2015;6;15;"20151115"
"24.89.5.80";"US";-77.712800;39.629100;"AS14291 Antietam Cable Television, Inc";"mlab1-mia01";0.042505;370372.043012;"0.004016009";"darwin";"4.71.210.210";"raw";1447571848;-1.000000;-1.000000;"f59551da-6603-4c9f-8b16-6384cd401fbf";14291;"MD";"Hagerstown";7;11;2015;6;15;"20151115"
"162.230.168.148";"US";-95.368700;29.793000;"AS7018 AT&T Services, Inc.";"mlab1-mia01";0.038869;2374850.430112;"0.004016009";"win32";"4.71.210.210";"bittorrent";1447571920;4458887.784052;-1.000000;"32b90645-0df8-4f20-9e00-12655c5fb0d2";7018;"TX";"Houston";7;11;2015;6;15;"20151115"
"24.62.143.90";"US";-71.295700;42.633900;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mia01";0.053973;1109673.951900;"0.004016009";"win32";"4.71.210.210";"speedtest";1447571952;747932.015321;0.074943;"4f7a87c6-edb0-4b44-84c6-8b4f9e98769a";7922;"MA";"Lowell";7;11;2015;6;15;"20151115"
"50.168.229.117";"US";-111.987400;41.071300;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mia01";0.082050;1091913.171230;"0.004016009";"win32";"4.71.210.210";"speedtest";1447572341;733283.261850;0.076687;"00ed64e5-17aa-4883-9cca-6dcb731f99b3";7922;"UT";"Layton";7;11;2015;6;15;"20151115"
"92.2.43.151";"GB";-3.441700;51.460300;"AS43234 TalkTalk Communications Limited";"mlab1-mia01";0.108976;1800969.396101;"0.004016009";"darwin";"4.71.210.210";"dash";1447572561;-1.000000;-1.000000;"17522bf2-605a-483d-b0d7-36583414f00c";43234;"Z3";"Cowbridge";7;11;2015;6;15;"20151115"
"108.213.76.159";"US";-121.663100;38.537000;"AS7018 AT&T Services, Inc.";"mlab1-mia01";0.115789;2018004.413990;"0.004016009";"win32";"4.71.210.210";"speedtest";1447572599;209390.527890;0.102755;"7d9d79e1-8382-49f0-acd3-abe6da28ed7c";7018;"CA";"El Macero";7;11;2015;6;15;"20151115"
"24.52.5.233";"US";-104.287500;32.299500;"AS4181 TDS TELECOM";"mlab1-mia01";0.098814;992854.434518;"0.004016009";"win32";"4.71.210.210";"speedtest";1447572665;119355.067617;0.104214;"4ce122d6-6898-448d-b8e4-be6e47736161";4181;"NM";"Carlsbad";7;11;2015;6;15;"20151115"
"108.175.251.236";"US";-87.125100;39.554500;"AS18812 New Wave Communications";"mlab1-mia01";0.052149;3741687.175704;"0.004016009";"win32";"4.71.210.210";"bittorrent";1447572703;404392.528547;-1.000000;"8533bd50-6c83-4273-820e-fa5f6b3cf500";18812;"IN";"Brazil";7;11;2015;6;15;"20151115"
"98.7.46.104";"US";-97.000000;38.000000;"AS12271 Time Warner Cable Internet LLC";"mlab1-mia01";0.049332;6407474.115193;"0.004016009";"win32";"4.71.210.210";"raw";1447572790;-1.000000;-1.000000;"0fe85732-0815-43b8-8f0c-c7f2090a09f4";12271;"";"";7;11;2015;6;15;"20151115"
"50.28.157.221";"US";-72.251000;41.808000;"AS13796 University of Connecticut";"mlab1-mia01";0.054357;563319.931059;"0.004016009";"darwin";"4.71.210.210";"bittorrent";1447572860;652300.578572;-1.000000;"461f15c2-fbe6-4697-86da-6b181cda737e";13796;"CT";"Storrs Mansfield";7;11;2015;6;15;"20151115"
"146.255.160.54";"IT";11.344100;45.516300;"AS34758 Interplanet S.r.l.";"mlab1-mia01";0.155802;517690.125979;"0.004016009";"darwin";"4.71.210.210";"dash";1447572855;-1.000000;-1.000000;"d7c26a18-fa22-46c6-8995-31abedb4d3cb";34758;"20";"Arzignano";8;11;2015;6;15;"20151115"
"78.43.41.13";"DE";9.016700;48.683300;"AS29562 Kabel BW GmbH";"mlab1-mia01";0.123778;3527180.340340;"0.004016009";"linux2";"4.71.210.210";"dash";1447572983;-1.000000;-1.000000;"8f8b6e4a-0167-4114-913f-ea90b54ee674";29562;"01";"Boeblingen";8;11;2015;6;15;"20151115"
"67.141.175.131";"US";-83.686100;34.891500;"AS7029 Windstream Communications Inc";"mlab1-mia01";0.058530;291784.896586;"0.004016009";"darwin";"4.71.210.210";"dash";1447573055;-1.000000;-1.000000;"add065be-041f-497b-ba35-8713bbb370f8";7029;"GA";"Hiawassee";7;11;2015;6;15;"20151115"
"98.220.172.16";"US";-87.502600;41.550500;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mia01";0.043520;11538960.342878;"0.004016009";"win32";"4.71.210.210";"raw";1447573086;-1.000000;-1.000000;"1083200c-a91e-442e-929e-0e973581c20d";7922;"IN";"Munster";7;11;2015;6;15;"20151115"
"68.45.162.197";"US";-84.891100;39.162300;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mia01";0.064616;1474746.480746;"0.004016009";"darwin";"4.71.210.210";"dash";1447573358;-1.000000;-1.000000;"f1683387-4fd6-41dd-b524-282b5c176b15";7922;"IN";"Lawrenceburg";7;11;2015;6;15;"20151115"
"189.69.15.242";"BR";-46.665800;-23.473300;"AS27699 TELEF�NICA BRASIL S.A";"mlab1-mia01";0.124224;251063.785248;"0.004016009";"win32";"4.71.210.210";"dash";1447573461;-1.000000;-1.000000;"cf7e3c4c-253a-4020-8adb-631ae76d0841";27699;"27";"S�o Paulo";7;11;2015;6;15;"20151115"
"203.219.246.192";"AU";144.916700;-37.783300;"AS7545 TPG Telecom Limited";"mlab1-mia01";0.251030;137982.466038;"0.004016009";"win32";"4.71.210.210";"dash";1447573500;-1.000000;-1.000000;"43991418-4b25-48df-b437-5a60c57d422f";7545;"07";"Ascot Vale";7;11;2015;6;15;"20151115"
"38.128.144.192";"US";-98.355300;29.205400;"AS62516 Alamo Broadband Inc.";"mlab1-mia01";0.066995;612778.656594;"0.004016009";"darwin";"4.71.210.210";"speedtest";1447573981;241134.065022;0.065954;"5ee987bf-8b06-422b-9af6-fb75e5f52a7b";62516;"TX";"Elmendorf";7;11;2015;6;15;"20151115"
"68.47.210.50";"US";-86.719400;36.067900;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mia01";0.038088;866284.831546;"0.004016009";"win32";"4.71.210.210";"speedtest";1447574315;744502.894345;0.041061;"75e156b9-71a3-400b-9826-71ee9b4dcff2";7922;"TN";"Nashville";7;11;2015;6;15;"20151115"
"98.204.67.212";"US";-77.059600;38.934500;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mia01";0.041199;1173536.948473;"0.004016009";"darwin";"4.71.210.210";"bittorrent";1447574449;1374627.904438;-1.000000;"9d31622d-9f94-4efc-a6dd-e7b41401cb8a";7922;"DC";"Washington";8;11;2015;6;15;"20151115"
"75.76.203.181";"US";-82.092600;33.524200;"AS12083 WideOpenWest Finance LLC";"mlab1-mia01";0.045199;3811414.424586;"0.004016009";"win32";"4.71.210.210";"bittorrent";1447574651;610598.850488;-1.000000;"ff3346f7-584b-46cb-9cc1-8892b26b61c8";12083;"GA";"Augusta";8;11;2015;6;15;"20151115"
"66.87.121.157";"US";-95.367000;29.752300;"AS3651 Sprint";"mlab1-mia01";0.083600;402282.567296;"0.004016009";"darwin";"4.71.210.210";"speedtest";1447574720;154036.389284;0.104717;"a6937cac-4e9f-4038-b792-06de165883fe";3651;"TX";"Houston";8;11;2015;6;15;"20151115"
"81.157.69.97";"GB";-0.100000;51.383300;"AS2856 BT Public Internet Service";"mlab1-mia01";0.130105;534455.465362;"0.004016009";"win32";"4.71.210.210";"dash";1447574796;-1.000000;-1.000000;"786bed81-2ad6-461a-a94d-4e0ebe930a18";2856;"C8";"Croydon";8;11;2015;6;15;"20151115"
"76.78.226.57";"US";-77.482600;38.298100;"AS22773 Cox Communications Inc.";"mlab1-mia01";0.031498;1121739.458442;"0.004016009";"darwin";"4.71.210.210";"bittorrent";1447575316;89366.395083;-1.000000;"c6850bbd-440d-4fa8-a284-fa22708121c5";22773;"VA";"Fredericksburg";8;11;2015;6;15;"20151115"
"75.118.57.249";"US";-81.833700;41.402600;"AS12083 WideOpenWest Finance LLC";"mlab1-mia01";0.072352;3788715.174785;"0.004016009";"darwin";"4.71.210.210";"dash";1447575303;-1.000000;-1.000000;"197d9a17-34ab-48d0-81db-16d361bb5b85";12083;"OH";"Brook Park";8;11;2015;6;15;"20151115"
"71.207.58.138";"US";-76.691700;40.181300;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mia01";0.097617;277907.384186;"0.004016009";"darwin";"4.71.210.210";"bittorrent";1447575395;1491176.828016;-1.000000;"1eb32b25-96d5-44ac-9786-bc97980d8fce";7922;"PA";"Middletown";8;11;2015;6;15;"20151115"
"71.93.188.75";"US";-117.291200;34.536100;"AS20115 Charter Communications";"mlab1-mia01";0.088521;3854710.590790;"0.004016009";"win32";"4.71.210.210";"speedtest";1447575528;379977.399267;0.085357;"3175e905-3567-4cf4-b266-417d03929c7c";20115;"CA";"Victorville";8;11;2015;6;15;"20151115"
"123.238.127.78";"IN";72.825800;18.975000;"AS17803 BSES TeleCom Limited";"mlab1-mia01";0.297100;164893.430615;"0.004016009";"win32";"4.71.210.210";"raw";1447575862;-1.000000;-1.000000;"d000d7c1-30e5-489f-adcc-fe443fee9bff";17803;"16";"Mumbai";13;11;2015;6;15;"20151115"
"77.171.135.207";"NL";4.623000;52.349900;"AS1136 KPN Internet Solutions";"mlab1-mia01";0.119476;3241251.544917;"0.004016009";"darwin";"4.71.210.210";"dash";1447576011;-1.000000;-1.000000;"4e7c6e4c-b362-4aa7-9779-a109a370e382";1136;"07";"Heemstede";9;11;2015;6;15;"20151115"
"66.177.45.206";"US";-81.267700;29.808000;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mia01";0.018220;13085361.320362;"0.004016009";"win32";"4.71.210.210";"raw";1447576075;-1.000000;-1.000000;"e23abf4b-0fab-4c9e-bac1-52f38c156a55";7922;"FL";"Saint Augustine";8;11;2015;6;15;"20151115"
"126.141.21.199";"JP";139.690000;35.690000;"AS17676 Softbank BB Corp.";"mlab1-mia01";0.176028;1987147.619555;"0.004016009";"darwin";"4.71.210.210";"dash";1447576280;-1.000000;-1.000000;"a66efbf7-db29-4dfd-9171-fe103b62f0c1";17676;"";"";17;11;2015;6;15;"20151115"
"76.21.71.171";"US";-121.830600;37.282800;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mia01";0.087353;433461.455798;"0.004016009";"darwin";"4.71.210.210";"bittorrent";1447576447;928209.190646;-1.000000;"f1075ca0-9fe7-4d66-97b8-5d9036ea5590";7922;"CA";"San Jose";8;11;2015;6;15;"20151115"
"50.240.198.114";"US";-122.178100;37.459000;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mia01";0.095492;4033525.401965;"0.004016009";"win32";"4.71.210.210";"bittorrent";1447576462;732056.858738;-1.000000;"9520593d-c092-46c7-800a-950572c2a87b";7922;"CA";"Menlo Park";8;11;2015;6;15;"20151115"
"99.59.44.103";"US";-85.229300;42.284300;"AS7018 AT&T Services, Inc.";"mlab1-mia01";0.091105;580050.998380;"0.004016009";"darwin";"4.71.210.210";"bittorrent";1447576466;554188.921666;-1.000000;"5acea4ff-2ab8-4f30-a616-293a7915e0b1";7018;"MI";"Battle Creek";8;11;2015;6;15;"20151115"
"72.172.203.114";"US";-92.662000;37.698900;"AS11976 Fidelity Communication International Inc.";"mlab1-mia01";0.057602;3120544.226843;"0.004016009";"win32";"4.71.210.210";"dash";1447576582;-1.000000;-1.000000;"ca33a1ca-4a18-4888-b407-3ee5443d2b36";11976;"MO";"Lebanon";8;11;2015;6;15;"20151115"
"86.191.199.214";"GB";-0.197600;51.578500;"AS2856 BT Public Internet Service";"mlab1-mia01";0.114181;2164590.230756;"0.004016009";"win32";"4.71.210.210";"dash";1447576927;-1.000000;-1.000000;"266774e4-64ad-463b-9e06-e12b6a91cf41";2856;"H9";"London";8;11;2015;6;15;"20151115"
"196.43.135.1";"UG";32.000000;1.000000;"AS327687 RENU";"mlab1-mia01";0.299570;193496.155243;"0.004016009";"win32";"4.71.210.210";"dash";1447577041;-1.000000;-1.000000;"c1bf0d12-f0c4-4d7c-886b-abd74219e567";327687;"";"";11;11;2015;6;15;"20151115"
"81.65.117.247";"FR";2.350000;48.860000;"AS21502 NC Numericable S.A.";"mlab1-mia01";0.129589;1136229.519182;"0.004016009";"darwin";"4.71.210.210";"dash";1447577135;-1.000000;-1.000000;"39c8fb26-9ab5-4518-bf53-478a4839c1ad";21502;"";"";9;11;2015;6;15;"20151115"
"96.39.130.0";"US";-93.658400;45.242000;"AS20115 Charter Communications";"mlab1-mia01";0.064552;6883727.845500;"0.004016009";"win32";"4.71.210.210";"speedtest";1447577161;507895.456944;0.069348;"1d15d33a-13f2-4714-bbaa-0aeceac69b3c";20115;"MN";"Albertville";8;11;2015;6;15;"20151115"
"98.228.93.229";"US";-88.281300;40.114400;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mia01";0.048779;6380088.397234;"0.004016009";"win32";"4.71.210.210";"bittorrent";1447577167;1187901.988970;-1.000000;"a157466c-f827-410d-8d3a-baee584dc11d";7922;"IL";"Champaign";8;11;2015;6;15;"20151115"
"24.7.20.135";"US";-122.402500;37.598100;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mia01";0.079644;4319958.386850;"0.004016009";"darwin";"4.71.210.210";"speedtest";1447577200;236261.576595;0.081461;"a51efe3a-d34c-4fc7-9d47-f9d1c6a429d4";7922;"CA";"Millbrae";8;11;2015;6;15;"20151115"
"72.230.193.236";"US";-75.039700;42.486700;"AS11351 Time Warner Cable Internet LLC";"mlab1-mia01";0.065347;2526216.368318;"0.004016009";"win32";"4.71.210.210";"dash";1447577246;-1.000000;-1.000000;"6d7d7832-2338-4527-9ba9-eabc1bc91cd9";11351;"NY";"Oneonta";8;11;2015;6;15;"20151115"
