"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"90.255.70.91";"GB";-2.557200;51.476700;"AS5378 Vodafone Limited";"mlab1-lax04";0.146364;822275.599810;"0.004016009";"win32";"4.15.166.19";"dash";1543315713;-1.000000;-1.000000;"e92811d7-34fe-4964-8983-0b722c64c386";5378;"B7";"Bristol";10;11;2018;1;27;"20181127"
"76.80.100.141";"US";-117.614100;33.480200;"AS20001 Time Warner Cable Internet LLC";"mlab1-lax04";0.019966;4822984.344769;"0.004016009";"win32";"4.15.166.19";"bittorrent";1543316390;1492709.463143;-1.000000;"cd6a6e5c-8b32-4495-8659-aa2fb48aba9f";20001;"CA";"San Clemente";10;11;2018;1;27;"20181127"
"172.14.36.47";"US";-117.133600;32.889700;"AS7018 AT&T Services, Inc.";"mlab1-lax04";0.000470;1900659.380140;"0.004016009";"darwin";"127.0.0.1";"speedtest";1543316893;231546.930468;0.029906;"a00ce565-08e4-421e-90b6-219c75dda82f";7018;"CA";"San Diego";11;11;2018;1;27;"20181127"
"45.44.44.229";"CA";-123.527100;48.479300;"AS54198 ViaNetTV Inc";"mlab1-lax04";0.051084;6524361.349015;"0.004016009";"win32";"4.15.166.19";"raw";1543317425;-1.000000;-1.000000;"551ba94e-03c1-4371-844a-9761c783358f";54198;"BC";"Victoria";11;11;2018;1;27;"20181127"
"107.142.141.22";"US";-119.226700;34.286300;"AS7018 AT&T Services, Inc.";"mlab1-lax04";0.023976;845746.227860;"0.004016009";"win32";"4.15.166.19";"bittorrent";1543318378;90180.834836;-1.000000;"d5543c5e-953d-4a39-853d-9914b186c811";7018;"CA";"Ventura";11;11;2018;1;27;"20181127"
"68.99.230.226";"US";-111.789000;33.352800;"AS22773 Cox Communications Inc.";"mlab1-lax04";0.026001;8500934.026250;"0.004016009";"win32";"4.15.166.19";"speedtest";1543318871;3860882.781820;0.026819;"eff7780f-e40a-4db8-bdaa-c032feee1141";22773;"AZ";"Gilbert";11;11;2018;1;27;"20181127"
"173.198.114.220";"US";-118.404100;33.916400;"AS20001 Time Warner Cable Internet LLC";"mlab1-lax04";0.018572;5574152.718330;"0.004016009";"win32";"4.15.166.19";"speedtest";1543320314;1483293.049270;0.016964;"bffad921-2412-430e-8d55-cf127c767eee";20001;"CA";"El Segundo";12;11;2018;1;27;"20181127"
"94.63.110.120";"PT";-8.611000;41.149600;"AS12353 Vodafone Portugal - Communicacoes Pessoais S.A.";"mlab1-lax04";0.170281;2400278.430701;"0.004016009";"win32";"4.15.166.19";"dash";1543322266;-1.000000;-1.000000;"d1ac654c-1bef-4958-b7bd-1c5886431450";12353;"17";"Porto";12;11;2018;1;27;"20181127"
"75.82.240.140";"US";-117.782400;33.798300;"AS20001 Time Warner Cable Internet LLC";"mlab1-lax04";0.009088;12139820.515700;"0.004016009";"win32";"4.15.166.19";"speedtest";1543322329;2216060.571900;0.016002;"578a3609-3f55-43e9-a1e3-edbbf604f68b";20001;"CA";"Orange";12;11;2018;1;27;"20181127"
"174.68.91.141";"US";-117.170700;33.156500;"AS22773 Cox Communications Inc.";"mlab1-lax04";0.022341;14811649.205937;"0.004016009";"win32";"4.15.166.19";"bittorrent";1543325539;820400.943064;-1.000000;"c0133270-8cf1-4f99-86cd-7f873fe4fc61";22773;"CA";"San Marcos";13;11;2018;1;27;"20181127"
"173.53.52.3";"US";-77.569300;37.502300;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lax04";0.066792;9366562.383814;"0.004016009";"win32";"4.15.166.19";"dash";1543325940;-1.000000;-1.000000;"611f3188-36ad-4dd2-ba82-e7be286078da";701;"VA";"Richmond";13;11;2018;1;27;"20181127"
"216.158.92.121";"US";-118.278000;34.058400;"AS18450 WebNX, Inc.";"mlab1-lax04";0.001181;57499145.011000;"0.004016009";"win32";"4.15.166.19";"speedtest";1543326318;116265154.621000;0.001844;"87c750ff-e5b2-4b40-aef9-01df21c7038d";18450;"CA";"Los Angeles";13;11;2018;1;27;"20181127"
"136.52.4.107";"US";-117.873400;33.627500;"AS16591 Google Fiber Inc.";"mlab1-lax04";0.013472;14355727.757432;"0.004016009";"win32";"4.15.166.19";"bittorrent";1543326571;9447078.375011;-1.000000;"564b3037-1b0b-4d61-a6a8-80c2053c2c92";16591;"CA";"Newport Beach";13;11;2018;1;27;"20181127"
"81.92.203.76";"GB";-0.093100;51.514200;"AS9009 M247 Ltd";"mlab1-lax04";0.485616;243021.746773;"0.004016009";"win32";"4.15.166.19";"dash";1543327047;-1.000000;-1.000000;"fe37f3ce-4c33-4e0d-acbd-20b895d491a9";9009;"H9";"London";13;11;2018;1;27;"20181127"
"172.112.11.179";"US";-118.784300;34.252100;"AS20001 Time Warner Cable Internet LLC";"mlab1-lax04";0.081483;14537217.361114;"0.004016009";"win32";"4.15.166.19";"bittorrent";1543327218;1490080.906915;-1.000000;"fc15391c-c159-4196-9082-d3ccfe3b0c56";20001;"CA";"Simi Valley";14;11;2018;1;27;"20181127"
"76.80.100.141";"US";-117.614100;33.480200;"AS20001 Time Warner Cable Internet LLC";"mlab1-lax04";0.025742;4363190.805178;"0.004016009";"win32";"4.15.166.19";"bittorrent";1543329322;1485940.805718;-1.000000;"cd6a6e5c-8b32-4495-8659-aa2fb48aba9f";20001;"CA";"San Clemente";14;11;2018;1;27;"20181127"
"174.67.194.38";"US";-117.728900;33.571700;"AS22773 Cox Communications Inc.";"mlab1-lax04";0.012840;21984990.479000;"0.004016009";"win32";"4.15.166.19";"speedtest";1543331909;4127272.000500;0.011893;"484decfa-d1ea-4d11-bb60-0f364ed110a1";22773;"CA";"Aliso Viejo";15;11;2018;1;27;"20181127"
"196.41.56.66";"TZ";39.283300;-6.800000;"AS12143 RAHA LTD";"mlab1-lax04";0.001017;199136.908329;"0.004016009";"win32";"4.15.166.19";"dash";1543332305;-1.000000;-1.000000;"0f8dde3b-5551-4bd8-8dea-c6c88d5b9942";12143;"16";"Dar Es Salaam";18;11;2018;1;27;"20181127"
"75.82.179.223";"US";-118.292400;33.833800;"AS20001 Time Warner Cable Internet LLC";"mlab1-lax04";0.028164;43943751.049200;"0.004016009";"win32";"4.15.166.19";"speedtest";1543332991;2901786.463430;0.020845;"8ccb727e-dd3f-478b-85ef-8f476b1c30ab";20001;"CA";"Torrance";15;11;2018;1;27;"20181127"
"172.14.36.47";"US";-117.133600;32.889700;"AS7018 AT&T Services, Inc.";"mlab1-lax04";0.028254;1860781.266229;"0.004016009";"darwin";"4.15.166.19";"raw";1543333356;-1.000000;-1.000000;"a00ce565-08e4-421e-90b6-219c75dda82f";7018;"CA";"San Diego";15;11;2018;1;27;"20181127"
"24.115.173.8";"US";-74.762900;41.198100;"AS3737 PenTeleData Inc.";"mlab1-lax04";0.105434;553921.533370;"0.004016009";"win32";"4.15.166.19";"dash";1543333355;-1.000000;-1.000000;"8f0ee91f-c917-4996-a774-3535f0980be8";3737;"NJ";"Branchville";15;11;2018;1;27;"20181127"
"107.142.141.22";"US";-119.226700;34.286300;"AS7018 AT&T Services, Inc.";"mlab1-lax04";0.024532;836967.040561;"0.004016009";"win32";"4.15.166.19";"bittorrent";1543334663;90120.416986;-1.000000;"d5543c5e-953d-4a39-853d-9914b186c811";7018;"CA";"Ventura";16;11;2018;1;27;"20181127"
"192.222.182.102";"CA";-73.714200;45.504900;"AS1403 EBOX";"mlab1-lax04";0.096132;2571453.814105;"0.004016009";"win32";"4.15.166.19";"raw";1543334684;-1.000000;-1.000000;"55788d14-89ef-4acb-8b15-01ae8818708f";1403;"QC";"Montr�al";16;11;2018;1;27;"20181127"
"24.19.2.97";"US";-122.299200;47.755500;"AS7922 Comcast Cable Communications, LLC";"mlab1-lax04";0.037044;6478605.894931;"0.004016009";"win32";"4.15.166.19";"dash";1543335260;-1.000000;-1.000000;"fe0ae2ae-99b3-4f60-9f9c-30b9f0e77a2b";7922;"WA";"Seattle";16;11;2018;1;27;"20181127"
"104.173.140.187";"US";-117.626100;34.077800;"AS20001 Time Warner Cable Internet LLC";"mlab1-lax04";0.016643;29082603.335576;"0.004016009";"win32";"4.15.166.19";"bittorrent";1543335575;2968867.862833;-1.000000;"5add8e6f-b958-4bf5-b3dc-2b3a1ee0e8d3";20001;"CA";"Ontario";16;11;2018;1;27;"20181127"
"173.244.36.71";"US";-112.074000;33.448400;"AS46562 Total Server Solutions L.L.C.";"mlab1-lax04";0.036467;14712252.933754;"0.004016009";"win32";"4.15.166.19";"bittorrent";1543335681;1364039.630111;-1.000000;"62bbe05b-ffd9-49e3-9e22-662314b5a305";46562;"AZ";"Phoenix";16;11;2018;1;27;"20181127"
"68.104.99.162";"US";-115.275700;36.060100;"AS22773 Cox Communications Inc.";"mlab1-lax04";0.017526;13799646.977790;"0.004016009";"win32";"4.15.166.19";"bittorrent";1543336297;1524964.734854;-1.000000;"cb14f3ca-1c7c-4201-8693-f8abfdee8d87";22773;"NV";"Las Vegas";16;11;2018;1;27;"20181127"
"139.47.86.121";"ES";-3.702600;40.416500;"AS15704 Xtra Telecom S.A.";"mlab1-lax04";0.166018;6022276.437664;"0.004016009";"win32";"4.15.166.19";"raw";1543336763;-1.000000;-1.000000;"0cc9dc08-496b-445f-91ce-416588421321";15704;"29";"Madrid";16;11;2018;1;27;"20181127"
"24.253.80.80";"US";-115.133300;36.272900;"AS22773 Cox Communications Inc.";"mlab1-lax04";0.013922;20360464.504000;"0.004016009";"win32";"4.15.166.19";"speedtest";1543339004;4752231.061270;0.015571;"c53c55fe-03fa-467c-a009-cebad544d742";22773;"NV";"North Las Vegas";17;11;2018;1;27;"20181127"
"174.67.194.38";"US";-117.728900;33.571700;"AS22773 Cox Communications Inc.";"mlab1-lax04";0.010884;30306601.227304;"0.004016009";"win32";"4.15.166.19";"bittorrent";1543340363;4060785.214654;-1.000000;"484decfa-d1ea-4d11-bb60-0f364ed110a1";22773;"CA";"Aliso Viejo";17;11;2018;1;27;"20181127"
"216.158.92.121";"US";-118.278000;34.058400;"AS18450 WebNX, Inc.";"mlab1-lax04";0.001397;47583462.107900;"0.004016009";"win32";"4.15.166.19";"speedtest";1543340374;115245374.283000;0.002934;"87c750ff-e5b2-4b40-aef9-01df21c7038d";18450;"CA";"Los Angeles";17;11;2018;1;27;"20181127"
"71.193.68.151";"US";-93.187400;45.072400;"AS7922 Comcast Cable Communications, LLC";"mlab1-lax04";0.066902;735471.475770;"0.004016009";"linux2";"4.15.166.19";"dash";1543340502;-1.000000;-1.000000;"a6fb9892-a10e-4de7-a1c7-4e15e01032b7";7922;"MN";"Saint Paul";17;11;2018;1;27;"20181127"
"68.104.99.162";"US";-115.275700;36.060100;"AS22773 Cox Communications Inc.";"mlab1-lax04";0.018035;11207446.006300;"0.004016009";"win32";"4.15.166.19";"speedtest";1543340971;1483772.232220;0.016054;"cb14f3ca-1c7c-4201-8693-f8abfdee8d87";22773;"NV";"Las Vegas";17;11;2018;1;27;"20181127"
"173.198.114.220";"US";-118.404100;33.916400;"AS20001 Time Warner Cable Internet LLC";"mlab1-lax04";0.017146;4075231.585540;"0.004016009";"win32";"4.15.166.19";"bittorrent";1543341409;1485879.877157;-1.000000;"bffad921-2412-430e-8d55-cf127c767eee";20001;"CA";"El Segundo";17;11;2018;1;27;"20181127"
"24.253.80.80";"US";-115.133300;36.272900;"AS22773 Cox Communications Inc.";"mlab1-lax04";0.013364;36008713.821399;"0.004016009";"win32";"4.15.166.19";"bittorrent";1543341820;4753280.167720;-1.000000;"c53c55fe-03fa-467c-a009-cebad544d742";22773;"NV";"North Las Vegas";18;11;2018;1;27;"20181127"
"103.250.71.254";"BD";90.408600;23.723100;"AS9441 Next Online Limited.";"mlab1-lax04";0.236597;30920.114553;"0.004016009";"win32";"4.15.166.19";"dash";1543341794;-1.000000;-1.000000;"828c2460-07f2-4b83-8dd3-d853f2b92e98";9441;"81";"Dhaka";0;11;2018;2;28;"20181127"
"173.198.114.220";"US";-118.404100;33.916400;"AS20001 Time Warner Cable Internet LLC";"mlab1-lax04";0.024236;3908347.568513;"0.004016009";"win32";"4.15.166.19";"bittorrent";1543344425;1490107.893954;-1.000000;"bffad921-2412-430e-8d55-cf127c767eee";20001;"CA";"El Segundo";18;11;2018;1;27;"20181127"
"24.205.72.102";"US";-118.136200;34.200500;"AS20115 Charter Communications";"mlab1-lax04";0.018097;11797903.487500;"0.004016009";"darwin";"4.15.166.19";"speedtest";1543344589;1394154.991330;0.021011;"f485a83a-c4f6-4e37-a322-1f64821c9593";20115;"CA";"Altadena";18;11;2018;1;27;"20181127"
"191.102.239.47";"CO";-74.073300;4.635700;"AS262928 DIRECTV COLOMBIA LTDA.";"mlab1-lax04";0.155305;57749.307272;"0.004016009";"win32";"4.15.166.19";"dash";1543344652;-1.000000;-1.000000;"e86ce2b3-5768-4e7f-8523-baa72e073147";262928;"34";"Bogota";13;11;2018;1;27;"20181127"
"24.205.72.102";"US";-118.136200;34.200500;"AS20115 Charter Communications";"mlab1-lax04";0.016693;11994223.657000;"0.004016009";"darwin";"4.15.166.19";"speedtest";1543346205;1389323.459450;0.019842;"f485a83a-c4f6-4e37-a322-1f64821c9593";20115;"CA";"Altadena";19;11;2018;1;27;"20181127"
"216.23.243.89";"US";-85.430100;39.603200;"AS46231 Omnicity, Inc.";"mlab1-lax04";0.086457;247250.678646;"0.004016009";"win32";"4.15.166.19";"dash";1543346670;-1.000000;-1.000000;"0b2a7cde-bd2c-41ca-b675-8cd91b2c38cc";46231;"IN";"Rushville";19;11;2018;1;27;"20181127"
"98.168.28.252";"US";-111.789000;33.352800;"AS22773 Cox Communications Inc.";"mlab1-lax04";0.022311;12022322.817800;"0.004016009";"linux2";"4.15.166.19";"speedtest";1543346965;1495875.771960;0.018296;"0c78cfae-210f-413e-accc-cd5d5a4da1e0";22773;"AZ";"Gilbert";19;11;2018;1;27;"20181127"
"162.249.177.147";"US";-80.182600;25.780600;"AS60725 O3b Sales BV";"mlab1-lax04";0.002144;322311.630409;"0.004016009";"darwin";"4.15.166.19";"dash";1543347576;-1.000000;-1.000000;"c7978efc-9ab0-4236-b076-ed62e375df14";60725;"FL";"Miami";19;11;2018;1;27;"20181127"
"185.169.255.74";"GB";-0.093100;51.514200;"AS13213 UK-2 Limited";"mlab1-lax04";0.415433;57789.368057;"0.004016009";"win32";"4.15.166.19";"dash";1543348938;-1.000000;-1.000000;"672c415a-a40f-4fb3-bcb6-7aef7f387eaf";13213;"H9";"London";20;11;2018;1;27;"20181127"
"24.205.72.102";"US";-118.136200;34.200500;"AS20115 Charter Communications";"mlab1-lax04";0.014757;12968946.410918;"0.004016009";"darwin";"4.15.166.19";"bittorrent";1543349438;1407673.288849;-1.000000;"f485a83a-c4f6-4e37-a322-1f64821c9593";20115;"CA";"Altadena";20;11;2018;1;27;"20181127"
"68.111.219.111";"US";-116.984900;33.138700;"AS22773 Cox Communications Inc.";"mlab1-lax04";0.014544;11950123.738760;"0.004016009";"win32";"4.15.166.19";"bittorrent";1543349925;1539008.279814;-1.000000;"5b3d9468-e13f-4177-962f-bde38f45c453";22773;"CA";"Escondido";20;11;2018;1;27;"20181127"
"75.82.179.223";"US";-118.292400;33.833800;"AS20001 Time Warner Cable Internet LLC";"mlab1-lax04";0.029506;42641287.190467;"0.004016009";"win32";"4.15.166.19";"bittorrent";1543350001;2946263.306251;-1.000000;"8ccb727e-dd3f-478b-85ef-8f476b1c30ab";20001;"CA";"Torrance";20;11;2018;1;27;"20181127"
"24.253.80.80";"US";-115.133300;36.272900;"AS22773 Cox Communications Inc.";"mlab1-lax04";0.014318;26606691.451800;"0.004016009";"win32";"4.15.166.19";"speedtest";1543350296;4771835.557160;0.014839;"c53c55fe-03fa-467c-a009-cebad544d742";22773;"NV";"North Las Vegas";20;11;2018;1;27;"20181127"
"75.82.240.140";"US";-117.782400;33.798300;"AS20001 Time Warner Cable Internet LLC";"mlab1-lax04";0.011038;12511291.487600;"0.004016009";"win32";"4.15.166.19";"speedtest";1543350678;2158120.514560;0.015406;"578a3609-3f55-43e9-a1e3-edbbf604f68b";20001;"CA";"Orange";20;11;2018;1;27;"20181127"
"81.153.151.37";"GB";0.209600;52.132100;"AS2856 British Telecommunications PLC";"mlab1-lax04";0.146984;1751673.842323;"0.004016009";"win32";"4.15.166.19";"dash";1543350843;-1.000000;-1.000000;"6d5cd585-2cee-497b-af0e-eef841ae9efe";2856;"C3";"Cambridge";20;11;2018;1;27;"20181127"
"104.173.140.187";"US";-117.626100;34.077800;"AS20001 Time Warner Cable Internet LLC";"mlab1-lax04";0.014022;51546806.988897;"0.004016009";"win32";"4.15.166.19";"bittorrent";1543351359;2973314.932480;-1.000000;"5add8e6f-b958-4bf5-b3dc-2b3a1ee0e8d3";20001;"CA";"Ontario";20;11;2018;1;27;"20181127"
"71.193.68.151";"US";-93.187400;45.072400;"AS7922 Comcast Cable Communications, LLC";"mlab1-lax04";0.067263;802985.693742;"0.004016009";"linux2";"4.15.166.19";"dash";1543351621;-1.000000;-1.000000;"a6fb9892-a10e-4de7-a1c7-4e15e01032b7";7922;"MN";"Saint Paul";20;11;2018;1;27;"20181127"
"201.75.170.78";"BR";-45.878400;-23.191200;"AS28573 CLARO S.A.";"mlab1-lax04";0.207672;749852.266927;"0.004016009";"win32";"4.15.166.19";"dash";1543351836;-1.000000;-1.000000;"85e957fb-ddc9-40e3-b012-55070a7c295b";28573;"27";"Sao Jose Dos Campos";20;11;2018;1;27;"20181127"
"47.148.64.227";"US";-118.076700;33.907100;"AS5650 Frontier Communications of America, Inc.";"mlab1-lax04";0.005288;18856242.832300;"0.004016009";"win32";"4.15.166.19";"speedtest";1543353396;19563960.027500;0.005535;"6531500f-0c0e-44fc-95a9-00fede85eb6c";5650;"CA";"Norwalk";21;11;2018;1;27;"20181127"
"68.105.27.171";"US";-81.710200;41.386100;"AS22773 Cox Communications Inc.";"mlab1-lax04";0.084244;691857.285109;"0.004016009";"win32";"4.15.166.19";"dash";1543353850;-1.000000;-1.000000;"2e645aa4-5618-4f1e-90f9-06c795c573ef";22773;"OH";"Cleveland";21;11;2018;1;27;"20181127"
"173.198.114.220";"US";-118.404100;33.916400;"AS20001 Time Warner Cable Internet LLC";"mlab1-lax04";0.030804;4076314.581065;"0.004016009";"win32";"4.15.166.19";"bittorrent";1543354965;1480886.352729;-1.000000;"bffad921-2412-430e-8d55-cf127c767eee";20001;"CA";"El Segundo";21;11;2018;1;27;"20181127"
"47.148.64.227";"US";-118.076700;33.907100;"AS5650 Frontier Communications of America, Inc.";"mlab1-lax04";0.004596;7732377.036207;"0.004016009";"win32";"4.15.166.19";"bittorrent";1543356186;8979710.034997;-1.000000;"6531500f-0c0e-44fc-95a9-00fede85eb6c";5650;"CA";"Norwalk";22;11;2018;1;27;"20181127"
"173.244.44.95";"US";-122.332100;47.606200;"AS46562 Total Server Solutions L.L.C.";"mlab1-lax04";0.053808;4329679.857213;"0.004016009";"win32";"4.15.166.19";"dash";1543356292;-1.000000;-1.000000;"1ee7a206-c07a-47a4-819f-6a734ec05c5f";46562;"WA";"Seattle";22;11;2018;1;27;"20181127"
"71.71.212.189";"US";-80.785900;35.218000;"AS11426 Time Warner Cable Internet LLC";"mlab1-lax04";0.073775;10420817.554328;"0.004016009";"win32";"4.15.166.19";"raw";1543356344;-1.000000;-1.000000;"2e2d383f-aa64-4c14-9b35-9210a791ae60";11426;"NC";"Charlotte";22;11;2018;1;27;"20181127"
"68.111.219.111";"US";-116.984900;33.138700;"AS22773 Cox Communications Inc.";"mlab1-lax04";0.015190;10423483.703969;"0.004016009";"win32";"4.15.166.19";"bittorrent";1543356363;1537770.432690;-1.000000;"5b3d9468-e13f-4177-962f-bde38f45c453";22773;"CA";"Escondido";22;11;2018;1;27;"20181127"
"186.15.232.242";"CR";-84.083300;9.933300;"AS52228 Cable Tica";"mlab1-lax04";0.121349;1040803.463365;"0.004016009";"win32";"4.15.166.19";"dash";1543356976;-1.000000;-1.000000;"dbb47719-0c3e-4902-8670-0a3d64509f02";52228;"08";"San Jos�";16;11;2018;1;27;"20181127"
"207.210.44.228";"CA";-79.845800;43.195800;"AS35843 Source Cable Ltd.";"mlab1-lax04";0.095390;8713454.041721;"0.004016009";"win32";"4.15.166.19";"dash";1543357297;-1.000000;-1.000000;"6aff435b-7ebb-487a-a1a7-f5c597d5d722";35843;"ON";"Hamilton";22;11;2018;1;27;"20181127"
"81.96.213.175";"GB";-0.883300;52.250000;"AS5089 Virgin Media Limited";"mlab1-lax04";0.169367;808147.018332;"0.004016009";"win32";"4.15.166.19";"dash";1543358888;-1.000000;-1.000000;"941fc88a-9032-4481-ad27-e0c3bd92d665";5089;"J1";"Northampton";22;11;2018;1;27;"20181127"
"107.142.141.22";"US";-119.226700;34.286300;"AS7018 AT&T Services, Inc.";"mlab1-lax04";0.025355;808334.123064;"0.004016009";"win32";"4.15.166.19";"speedtest";1543359037;60447.276277;0.029590;"d5543c5e-953d-4a39-853d-9914b186c811";7018;"CA";"Ventura";22;11;2018;1;27;"20181127"
"174.68.91.141";"US";-117.170700;33.156500;"AS22773 Cox Communications Inc.";"mlab1-lax04";0.015309;9892314.503750;"0.004016009";"win32";"4.15.166.19";"speedtest";1543359359;751017.030683;0.040624;"c0133270-8cf1-4f99-86cd-7f873fe4fc61";22773;"CA";"San Marcos";22;11;2018;1;27;"20181127"
"216.158.92.121";"US";-118.278000;34.058400;"AS18450 WebNX, Inc.";"mlab1-lax04";0.000987;54641023.841781;"0.004016009";"win32";"4.15.166.19";"bittorrent";1543361600;86661031.463223;-1.000000;"87c750ff-e5b2-4b40-aef9-01df21c7038d";18450;"CA";"Los Angeles";23;11;2018;1;27;"20181127"
"50.46.190.109";"US";-122.239800;47.942200;"AS5650 Frontier Communications of America, Inc.";"mlab1-lax04";0.032885;3534497.083883;"0.004016009";"darwin";"4.15.166.19";"dash";1543361588;-1.000000;-1.000000;"93239320-00ec-4536-904a-06e78a03f9d3";5650;"WA";"Everett";23;11;2018;1;27;"20181127"
"191.243.146.46";"BR";-43.277500;-22.875100;"AS263047 Speednet Provedor de Acesso a Internet Ltda";"mlab1-lax04";0.183146;191947.056360;"0.004016009";"win32";"4.15.166.19";"dash";1543361766;-1.000000;-1.000000;"b30b803f-53f0-4d0b-b425-209b90b6ce83";263047;"21";"Rio De Janeiro";23;11;2018;1;27;"20181127"
"71.12.75.132";"US";-82.328700;34.996500;"AS20115 Charter Communications";"mlab1-lax04";0.078424;2880058.180315;"0.004016009";"win32";"4.15.166.19";"raw";1543362151;-1.000000;-1.000000;"676072e8-43b3-4400-a2bd-21fce90aab1e";20115;"SC";"Taylors";23;11;2018;1;27;"20181127"
"24.218.30.21";"US";-71.988700;42.589900;"AS7922 Comcast Cable Communications, LLC";"mlab1-lax04";0.085696;1648343.088183;"0.004016009";"win32";"4.15.166.19";"dash";1543362689;-1.000000;-1.000000;"7acb738b-789c-4c28-bd0e-a69e0cd9b290";7922;"MA";"Gardner";23;11;2018;1;27;"20181127"
"73.96.83.245";"US";-122.575600;45.686800;"AS7922 Comcast Cable Communications, LLC";"mlab1-sea02";0.019283;34932397.048261;"0.004016009";"win32";"63.243.224.19";"bittorrent";1543277154;1505152.924813;-1.000000;"1181fe77-38ad-4ab8-adf9-04c9c01094fc";7922;"WA";"Vancouver";0;11;2018;1;27;"20181127"
"184.54.57.48";"US";-84.654800;39.222100;"AS10796 Time Warner Cable Internet LLC";"mlab1-sea02";0.070724;3857550.814075;"0.004016009";"win32";"63.243.224.19";"dash";1543277289;-1.000000;-1.000000;"03f4370f-de35-4f1a-9031-6f9c29522a5d";10796;"OH";"Cincinnati";0;11;2018;1;27;"20181127"
"77.239.144.2";"IT";9.117200;45.527200;"AS30848 TWT S.p.A.";"mlab1-sea02";0.192088;1209317.587479;"0.004016009";"win32";"63.243.224.19";"dash";1543277897;-1.000000;-1.000000;"6204c84c-288f-4ac2-8c65-31cbbf7a9b33";30848;"09";"Baranzate";1;11;2018;1;27;"20181127"
"63.232.105.146";"US";-82.262000;41.356800;"AS209 Qwest Communications Company, LLC";"mlab1-sea02";0.060824;641708.426320;"0.004016009";"win32";"63.243.224.19";"dash";1543279196;-1.000000;-1.000000;"3e1fbd66-fdeb-4e7e-8a5a-5274eeffd02a";209;"OH";"Amherst";0;11;2018;1;27;"20181127"
"173.244.44.25";"US";-122.332100;47.606200;"AS46562 Total Server Solutions L.L.C.";"mlab1-sea02";0.027371;11339925.856400;"0.004016009";"win32";"63.243.224.19";"speedtest";1543280587;1874559.652700;0.029895;"1ee7a206-c07a-47a4-819f-6a734ec05c5f";46562;"WA";"Seattle";1;11;2018;1;27;"20181127"
"187.61.224.243";"BR";-35.205700;-5.924500;"AS28220 CABO SERVICOS DE TELECOMUNICACOES LTDA";"mlab1-sea02";0.197554;30075.635877;"0.004016009";"win32";"63.243.224.19";"dash";1543282501;-1.000000;-1.000000;"2c1808ad-70fa-4104-b6c7-875bb750e481";28220;"22";"Parnamirim";1;11;2018;1;27;"20181127"
"73.97.195.16";"US";-122.341900;47.673800;"AS7922 Comcast Cable Communications, LLC";"mlab1-sea02";0.007050;9629884.624190;"0.004016009";"linux2";"63.243.224.19";"speedtest";1543282575;467473.558312;0.024052;"4bf1068a-cabe-4254-a52f-c2914db03ade";7922;"WA";"Seattle";1;11;2018;1;27;"20181127"
"72.182.87.239";"US";-97.822500;30.167800;"AS11427 Time Warner Cable Internet LLC";"mlab1-sea02";0.000127;1776081.005199;"0.004016009";"win32";"63.243.224.19";"dash";1543283888;-1.000000;-1.000000;"87f01eda-e784-4e6a-9c9e-d86fbd216656";11427;"TX";"Austin";1;11;2018;1;27;"20181127"
"73.157.243.101";"US";-122.519900;45.630000;"AS7922 Comcast Cable Communications, LLC";"mlab1-sea02";0.013333;2185019.744560;"0.004016009";"linux2";"63.243.224.19";"speedtest";1543284183;747779.153149;0.015600;"99537a2f-e738-40eb-9d7c-c840e9aaed8d";7922;"WA";"Vancouver";2;11;2018;1;27;"20181127"
"68.73.199.69";"US";-98.724600;29.403700;"AS7018 AT&T Services, Inc.";"mlab1-sea02";0.076513;1579562.536465;"0.004016009";"win32";"63.243.224.19";"dash";1543285233;-1.000000;-1.000000;"9a29f955-863b-4459-b526-9056f9c2a483";7018;"TX";"San Antonio";2;11;2018;1;27;"20181127"
"24.200.175.167";"CA";-73.666700;45.416700;"AS5769 Videotron Telecom Ltee";"mlab1-sea02";0.078939;1593751.278946;"0.004016009";"win32";"63.243.224.19";"dash";1543285971;-1.000000;-1.000000;"3f827a8f-45fe-41a4-946e-0fba232172ad";5769;"QC";"Lachine";2;11;2018;1;27;"20181127"
"75.86.65.160";"US";-87.857600;42.537600;"AS10796 Time Warner Cable Internet LLC";"mlab1-sea02";0.059118;7261712.134882;"0.004016009";"win32";"63.243.224.19";"dash";1543287329;-1.000000;-1.000000;"1babe8ad-f140-4b0b-b55c-785b8cfd3504";10796;"WI";"Kenosha";2;11;2018;1;27;"20181127"
"24.113.229.183";"US";-122.814500;48.035400;"AS11404 vanoppen.biz LLC";"mlab1-sea02";0.041400;4454576.024300;"0.004016009";"win32";"63.243.224.19";"speedtest";1543288358;1506239.265120;0.043784;"bff83103-9efc-4248-93e0-804065f532ee";11404;"WA";"Port Townsend";3;11;2018;1;27;"20181127"
"67.160.186.128";"US";-122.745500;45.610300;"AS7922 Comcast Cable Communications, LLC";"mlab1-sea02";0.022568;5475100.023554;"0.004016009";"darwin";"63.243.224.19";"bittorrent";1543289201;749330.195096;-1.000000;"ea2ab1f9-03b4-4ec7-9028-7165a14932d0";7922;"OR";"Portland";3;11;2018;1;27;"20181127"
