"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"73.98.178.175";"US";-111.870900;41.704800;"AS7922 Comcast Cable Communications, LLC";"mlab1-den01";0.076919;7558019.174353;"0.004016009";"darwin";"184.105.23.83";"raw";1511312089;-1.000000;-1.000000;"0ba381aa-ac74-4b46-9a9b-36aa90202ef3";7922;"";"Logan";0;11;2017;2;22;"20171122"
"73.248.48.133";"US";-74.779400;40.114700;"AS7922 Comcast Cable Communications, LLC";"mlab1-den01";0.061119;6872504.644767;"0.004016009";"win32";"184.105.23.83";"dash";1511312423;-1.000000;-1.000000;"e5cd3f6f-138d-4076-a827-5cdcf78078e7";7922;"";"Roebling";1;11;2017;2;22;"20171122"
"174.209.0.42";"US";-105.012800;39.815800;"AS22394 Cellco Partnership DBA Verizon Wireless";"mlab1-den01";0.803412;34997.239196;"0.007000000";"android";"184.105.23.83";"dash";1511312503;-1.000000;-1.000000;"625da486-3753-4e70-a2e8-39d1d8086ca3";22394;"";"Denver";1;11;2017;2;22;"20171122"
"65.153.16.86";"US";-97.822000;37.751000;"AS209 Qwest Communications Company, LLC";"mlab1-den01";0.021169;4609098.279750;"0.004016009";"win32";"184.105.23.83";"speedtest";1511313347;7399338.361470;0.011836;"c8565ffb-0cea-4634-9df1-76bfbcf37d2f";209;"";"";1;11;2017;2;22;"20171122"
"73.26.129.132";"US";-106.496500;35.187400;"AS7922 Comcast Cable Communications, LLC";"mlab1-den01";0.063062;1759703.081444;"0.004016009";"win32";"184.105.23.83";"bittorrent";1511313477;1336021.507252;-1.000000;"f457ee8b-d391-4ff5-bb58-3d1e17d0b603";7922;"";"Albuquerque";1;11;2017;2;22;"20171122"
"158.140.208.212";"AU";151.666700;-32.916700;"AS9310 MYREPUBLIC PTY LTD";"mlab1-den01";0.213441;941389.752032;"0.004016009";"win32";"184.105.23.83";"raw";1511313522;-1.000000;-1.000000;"330c29c1-9e2d-4fda-8e51-b92c773446dd";9310;"";"Wallsend";1;11;2017;2;22;"20171122"
"174.56.72.113";"US";-106.580700;35.109100;"AS7922 Comcast Cable Communications, LLC";"mlab1-den01";0.066589;4630048.663838;"0.005000000";"linux2";"184.105.23.83";"dash";1511314058;-1.000000;-1.000000;"1da37661-605e-4b4e-a5aa-4f0a065abf83";7922;"";"Albuquerque";1;11;2017;2;22;"20171122"
"75.169.12.1";"US";-111.870900;41.704800;"AS209 Qwest Communications Company, LLC";"mlab1-den01";0.019281;3229462.754134;"0.004016009";"win32";"184.105.23.83";"bittorrent";1511314133;635855.947582;-1.000000;"74aa6755-b3d1-4f90-aeba-85b229c7bbb5";209;"";"Logan";1;11;2017;2;22;"20171122"
"174.16.105.183";"US";-105.203700;40.050700;"AS209 Qwest Communications Company, LLC";"mlab1-den01";0.009146;3712692.997528;"0.004016009";"darwin";"184.105.23.83";"bittorrent";1511314227;638073.893282;-1.000000;"e1a0d6a3-7980-434d-a730-a9218a8ba40a";209;"";"Boulder";1;11;2017;2;22;"20171122"
"77.139.118.58";"IL";34.750000;31.500000;"AS12849 Hot-Net internet services Ltd.";"mlab1-den01";0.199037;264376.885147;"0.004016009";"win32";"184.105.23.83";"dash";1511314091;-1.000000;-1.000000;"1c106926-ca5d-4e7c-8edf-916a22576a01";12849;"";"";3;11;2017;2;22;"20171122"
"149.172.100.67";"DE";9.638600;47.810100;"AS29562 Kabel BW";"mlab1-den01";0.163702;1382382.255494;"0.004016009";"linux2";"184.105.23.83";"raw";1511314555;-1.000000;-1.000000;"20feae7a-89ab-4715-b9a6-c43de6c3cd12";29562;"";"Weingarten";2;11;2017;2;22;"20171122"
"183.88.27.222";"TH";100.466700;13.750000;"AS45758 Triple T Internet/Triple T Broadband";"mlab1-den01";0.022775;1096948.835696;"0.004016009";"win32";"184.105.23.83";"dash";1511314563;-1.000000;-1.000000;"ff1b6711-51c7-4449-ab86-7f93767524bd";45758;"";"";8;11;2017;2;22;"20171122"
"73.181.8.9";"US";-105.060700;39.828800;"AS7922 Comcast Cable Communications, LLC";"mlab1-den01";0.064489;680124.326874;"0.004016009";"win32";"184.105.23.83";"bittorrent";1511314599;651889.678566;-1.000000;"2560d833-ea4c-40fc-b0d5-e82402bc7b79";7922;"";"Arvada";1;11;2017;2;22;"20171122"
"68.133.10.229";"US";-78.727900;42.986400;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-den01";0.051003;4692253.685389;"0.004016009";"win32";"184.105.23.83";"dash";1511314857;-1.000000;-1.000000;"b2e4d187-2db5-4185-aa2d-d56d084e0fd1";701;"";"Buffalo";1;11;2017;2;22;"20171122"
"24.9.8.10";"US";-105.013300;40.065700;"AS7922 Comcast Cable Communications, LLC";"mlab1-den01";0.059081;5752070.099050;"0.004016009";"darwin";"184.105.23.83";"speedtest";1511315064;1417345.579680;0.059857;"f4aa276f-4f90-4c0f-bb3f-4cfff5086cee";7922;"";"Erie";1;11;2017;2;22;"20171122"
"63.248.251.99";"US";-111.723600;40.290300;"AS23205 JAB Wireless, INC.";"mlab1-den01";0.058289;807444.441522;"0.004016009";"win32";"184.105.23.83";"bittorrent";1511315220;305514.543945;-1.000000;"7053ebbd-d4f5-4c37-86fe-50e425843b3d";23205;"";"Orem";1;11;2017;2;22;"20171122"
"73.243.146.11";"US";-104.913200;39.762000;"AS7922 Comcast Cable Communications, LLC";"mlab1-den01";0.054847;8823796.533470;"0.004016009";"win32";"184.105.23.83";"speedtest";1511315315;1474271.109910;0.053499;"e10f45b5-f4d8-4654-943a-6995ed8acfbb";7922;"";"Denver";1;11;2017;2;22;"20171122"
"97.118.48.227";"US";-104.873800;39.623700;"AS209 Qwest Communications Company, LLC";"mlab1-den01";0.024536;1064573.309240;"0.004016009";"win32";"184.105.23.83";"speedtest";1511315619;69215.441431;0.085080;"aee55de3-6b67-4ff9-b12c-53681b731258";209;"";"Englewood";1;11;2017;2;22;"20171122"
"75.174.96.156";"US";-116.703800;44.063000;"AS209 Qwest Communications Company, LLC";"mlab1-den01";0.068351;639163.689094;"0.004016009";"win32";"184.105.23.83";"raw";1511315656;-1.000000;-1.000000;"e26d1f1a-d524-4a3e-b939-fb869d0f5b13";209;"";"Payette";1;11;2017;2;22;"20171122"
"68.66.89.20";"US";-105.995700;34.955500;"AS21782 Plateau Telecommunications Incorporated";"mlab1-den01";0.063839;30054028.053900;"0.004016009";"linux2";"184.105.23.83";"speedtest";1511315762;17141912.085000;0.052080;"1f8208f2-30cc-4e1d-81f6-537024afcb86";21782;"";"Moriarty";1;11;2017;2;22;"20171122"
"96.242.32.254";"US";-74.067300;40.120200;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-den01";0.046285;14094723.445526;"0.004016009";"linux2";"184.105.23.83";"dash";1511315986;-1.000000;-1.000000;"c1e1e302-b660-4bdc-a05e-0c646e8db3a8";701;"";"Manasquan";1;11;2017;2;22;"20171122"
"76.25.24.89";"US";-104.899700;39.742800;"AS7922 Comcast Cable Communications, LLC";"mlab1-den01";0.054409;5406320.206975;"0.004016009";"win32";"184.105.23.83";"dash";1511316081;-1.000000;-1.000000;"fd211204-cddf-4484-8195-d418ae68fc37";7922;"";"Denver";2;11;2017;2;22;"20171122"
"149.172.100.67";"DE";9.638600;47.810100;"AS29562 Kabel BW";"mlab1-den01";0.159065;465208.238050;"0.004016009";"linux2";"184.105.23.83";"dash";1511304478;-1.000000;-1.000000;"20feae7a-89ab-4715-b9a6-c43de6c3cd12";29562;"";"Weingarten";23;11;2017;1;21;"20171122"
"73.142.233.211";"US";-72.726600;41.763500;"AS7922 Comcast Cable Communications, LLC";"mlab1-den01";0.066872;4163958.087941;"0.004016009";"win32";"184.105.23.83";"raw";1511316571;-1.000000;-1.000000;"a0d71662-9085-4b05-b6ff-6b1249c47781";7922;"";"West Hartford";2;11;2017;2;22;"20171122"
"24.9.8.10";"US";-105.013300;40.065700;"AS7922 Comcast Cable Communications, LLC";"mlab1-den01";0.058375;5754345.704540;"0.004016009";"darwin";"184.105.23.83";"speedtest";1511316621;1402144.367780;0.059747;"f4aa276f-4f90-4c0f-bb3f-4cfff5086cee";7922;"";"Erie";2;11;2017;2;22;"20171122"
"71.190.131.27";"US";-73.525400;40.767000;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-den01";0.043678;13732740.485272;"0.004016009";"win32";"184.105.23.83";"dash";1511317131;-1.000000;-1.000000;"805ec8e4-f05a-4b62-933c-bc7b362613c3";701;"";"Hicksville";2;11;2017;2;22;"20171122"
"208.102.187.29";"US";-97.822000;37.751000;"AS6181 Cincinnati Bell Telephone Company LLC";"mlab1-den01";0.046732;6241062.533186;"0.004016009";"win32";"184.105.23.83";"dash";1511317168;-1.000000;-1.000000;"5576d0cb-0cfd-4617-9dcc-2e431fb9b086";6181;"";"";2;11;2017;2;22;"20171122"
"174.56.72.113";"US";-106.580700;35.109100;"AS7922 Comcast Cable Communications, LLC";"mlab1-den01";0.062678;4795897.619300;"0.005000000";"linux2";"184.105.23.83";"bittorrent";1511317249;1395662.512287;-1.000000;"1da37661-605e-4b4e-a5aa-4f0a065abf83";7922;"";"Albuquerque";2;11;2017;2;22;"20171122"
"73.78.161.47";"US";-104.841500;39.700300;"AS7922 Comcast Cable Communications, LLC";"mlab1-den01";0.055023;11512637.231144;"0.004016009";"darwin";"184.105.23.83";"bittorrent";1511317273;1390625.075884;-1.000000;"1ad1d557-baf2-4b2f-8a8b-ce8522ad5040";7922;"";"Aurora";2;11;2017;2;22;"20171122"
"161.97.208.249";"US";-105.198600;40.179100;"AS393552 Longmont Power & Communications";"mlab1-den01";0.032537;658181.552386;"0.004016009";"win32";"184.105.23.83";"speedtest";1511317308;9993796.906260;0.032805;"c2543fc5-e4c5-4aa4-b849-3dbebdf110b4";393552;"";"Longmont";2;11;2017;2;22;"20171122"
"2.234.129.89";"IT";12.072500;45.428300;"AS12874 Fastweb";"mlab1-den01";0.156633;902141.620409;"0.004016009";"darwin";"184.105.23.83";"raw";1511317314;-1.000000;-1.000000;"92f55f4a-e447-4f34-b997-11d6947b8fba";12874;"";"Dolo";3;11;2017;2;22;"20171122"
"73.181.8.9";"US";-105.060700;39.828800;"AS7922 Comcast Cable Communications, LLC";"mlab1-den01";0.057501;1422773.290910;"0.004016009";"win32";"184.105.23.83";"speedtest";1511317833;613821.572646;0.058465;"2560d833-ea4c-40fc-b0d5-e82402bc7b79";7922;"";"Arvada";2;11;2017;2;22;"20171122"
"135.23.60.154";"CA";-79.709800;43.488100;"AS5645 TekSavvy Solutions, Inc.";"mlab1-den01";0.046298;3042010.783876;"0.004016009";"win32";"184.105.23.83";"dash";1511317834;-1.000000;-1.000000;"41db0a88-0e03-4a07-bf27-d3a49dbe95e0";5645;"";"Oakville";2;11;2017;2;22;"20171122"
"186.244.168.99";"BR";-43.661100;-22.405700;"AS7738 Telemar Norte Leste S.A.";"mlab1-den01";9.199756;27078.842340;"0.004016009";"win32";"184.105.23.83";"dash";1511318137;-1.000000;-1.000000;"4f974c29-d1e0-4454-8028-34d33f52d012";7738;"";"Vassouras";2;11;2017;2;22;"20171122"
"73.98.178.175";"US";-111.870900;41.704800;"AS7922 Comcast Cable Communications, LLC";"mlab1-den01";0.069863;7748436.860769;"0.004016009";"darwin";"184.105.23.83";"bittorrent";1511318255;1494233.357072;-1.000000;"0ba381aa-ac74-4b46-9a9b-36aa90202ef3";7922;"";"Logan";2;11;2017;2;22;"20171122"
"69.169.151.109";"US";-111.499000;40.648300;"AS29933 Off Campus Telecommunications";"mlab1-den01";0.018159;1933634.253789;"0.004016009";"win32";"184.105.23.83";"bittorrent";1511318398;1448895.553167;-1.000000;"79a55f40-bc1e-4ed4-aadf-20da8fa392ef";29933;"";"Park City";2;11;2017;2;22;"20171122"
"71.235.33.46";"US";-72.758500;41.752700;"AS7922 Comcast Cable Communications, LLC";"mlab1-den01";0.067231;3660740.205578;"0.004016009";"darwin";"184.105.23.83";"dash";1511318484;-1.000000;-1.000000;"6ba36fcf-56c9-4d17-84b0-3de4d4fde9d9";7922;"";"West Hartford";2;11;2017;2;22;"20171122"
"124.149.113.206";"AU";151.197500;-33.886700;"AS4739 Internode Pty Ltd";"mlab1-den01";0.207498;1448912.372019;"0.004016009";"win32";"184.105.23.83";"dash";1511318643;-1.000000;-1.000000;"a2a03730-69dd-45a0-bce1-319aa5962e97";4739;"";"Chippendale";2;11;2017;2;22;"20171122"
"73.78.161.47";"US";-104.841500;39.700300;"AS7922 Comcast Cable Communications, LLC";"mlab1-den01";0.054564;11679818.455000;"0.004016009";"darwin";"184.105.23.83";"speedtest";1511318696;1373803.399990;0.057161;"1ad1d557-baf2-4b2f-8a8b-ce8522ad5040";7922;"";"Aurora";2;11;2017;2;22;"20171122"
"174.16.105.183";"US";-105.203700;40.050700;"AS209 Qwest Communications Company, LLC";"mlab1-den01";0.032910;3197982.995420;"0.004016009";"darwin";"184.105.23.83";"speedtest";1511319019;636865.246560;0.012031;"e1a0d6a3-7980-434d-a730-a9218a8ba40a";209;"";"Boulder";2;11;2017;2;22;"20171122"
"68.8.245.19";"US";-117.170700;33.156500;"AS22773 Cox Communications Inc.";"mlab1-den01";0.068383;3911873.115337;"0.004016009";"win32";"184.105.23.83";"dash";1511319117;-1.000000;-1.000000;"c0133270-8cf1-4f99-86cd-7f873fe4fc61";22773;"";"San Marcos";2;11;2017;2;22;"20171122"
"63.248.251.99";"US";-111.723600;40.290300;"AS23205 JAB Wireless, INC.";"mlab1-den01";0.064521;936079.530508;"0.004016009";"win32";"184.105.23.83";"bittorrent";1511319480;376854.407073;-1.000000;"7053ebbd-d4f5-4c37-86fe-50e425843b3d";23205;"";"Orem";2;11;2017;2;22;"20171122"
"99.58.190.29";"US";-82.809500;40.012200;"AS7018 AT&T Services, Inc.";"mlab1-den01";0.078418;1136932.453167;"0.004016009";"darwin";"184.105.23.83";"raw";1511319474;-1.000000;-1.000000;"893a473a-a560-4ab4-95f7-e9e9507b8de5";7018;"";"Blacklick";2;11;2017;2;22;"20171122"
"184.166.114.174";"US";-108.536300;39.126400;"AS33588 Charter Communications";"mlab1-den01";0.078854;8150995.629689;"0.004016009";"win32";"184.105.23.83";"bittorrent";1511319611;722400.330746;-1.000000;"331ba341-4244-45cd-a1d1-1ec0af1c9310";33588;"";"Grand Junction";3;11;2017;2;22;"20171122"
"24.9.8.10";"US";-105.013300;40.065700;"AS7922 Comcast Cable Communications, LLC";"mlab1-den01";0.054917;7277923.582300;"0.004016009";"darwin";"184.105.23.83";"bittorrent";1511319752;1488392.759554;-1.000000;"f4aa276f-4f90-4c0f-bb3f-4cfff5086cee";7922;"";"Erie";3;11;2017;2;22;"20171122"
"69.169.151.109";"US";-111.499000;40.648300;"AS29933 Off Campus Telecommunications";"mlab1-den01";0.025022;2612826.353370;"0.004016009";"win32";"184.105.23.83";"speedtest";1511319963;2028525.927210;0.020525;"79a55f40-bc1e-4ed4-aadf-20da8fa392ef";29933;"";"Park City";3;11;2017;2;22;"20171122"
"73.78.161.47";"US";-104.841500;39.700300;"AS7922 Comcast Cable Communications, LLC";"mlab1-den01";0.056154;8482882.626100;"0.004016009";"darwin";"184.105.23.83";"speedtest";1511320113;1392062.745750;0.056986;"1ad1d557-baf2-4b2f-8a8b-ce8522ad5040";7922;"";"Aurora";3;11;2017;2;22;"20171122"
"75.169.12.1";"US";-111.870900;41.704800;"AS209 Qwest Communications Company, LLC";"mlab1-den01";0.020682;4630112.387570;"0.004016009";"win32";"184.105.23.83";"speedtest";1511320126;645382.402938;0.021900;"74aa6755-b3d1-4f90-aeba-85b229c7bbb5";209;"";"Logan";3;11;2017;2;22;"20171122"
"174.52.118.23";"US";-111.938800;40.667700;"AS7922 Comcast Cable Communications, LLC";"mlab1-den01";0.061429;10685817.575851;"0.004016009";"win32";"184.105.23.83";"bittorrent";1511320222;760374.032950;-1.000000;"154a55b8-8252-4cdd-828e-c93f1d68231e";7922;"";"Taylorsville";3;11;2017;2;22;"20171122"
"79.31.196.113";"IT";12.483300;41.900000;"AS3269 Telecom Italia";"mlab1-den01";0.189785;874888.398034;"0.004016009";"win32";"184.105.23.83";"dash";1511320120;-1.000000;-1.000000;"6a94a62f-da70-4644-bafe-87bc5fab7978";3269;"";"Rome";4;11;2017;2;22;"20171122"
"173.30.149.70";"US";-76.351100;36.197900;"AS30036 Mediacom Communications Corp";"mlab1-den01";0.088690;3841514.324331;"0.004016009";"darwin";"184.105.23.83";"dash";1511320887;-1.000000;-1.000000;"90ae9601-e656-41f0-a8a0-636695f9d236";30036;"";"Hertford";3;11;2017;2;22;"20171122"
"24.2.64.242";"US";-111.712300;40.624700;"AS7922 Comcast Cable Communications, LLC";"mlab1-den01";0.066067;2565055.483729;"0.004016009";"darwin";"184.105.23.83";"bittorrent";1511320963;932207.498253;-1.000000;"1413c81b-6c8a-4607-8b33-07fa7dd23eaa";7922;"";"Salt Lake City";3;11;2017;2;22;"20171122"
"216.255.208.72";"US";-104.435900;32.748400;"AS46595 Penasco Valley Telecommunications";"mlab1-den01";0.041848;312763.910764;"0.004016009";"win32";"184.105.23.83";"dash";1511320966;-1.000000;-1.000000;"9446d7b1-0867-4012-99e1-136a00c25c97";46595;"";"Artesia";3;11;2017;2;22;"20171122"
"24.8.188.70";"US";-105.168300;39.955800;"AS7922 Comcast Cable Communications, LLC";"mlab1-den01";0.069584;4454649.256471;"0.004016009";"win32";"184.105.23.83";"bittorrent";1511321076;837502.706290;-1.000000;"86eb4bbc-7fc6-4e4b-958f-8a2705d97faa";7922;"";"Louisville";3;11;2017;2;22;"20171122"
"68.66.89.20";"US";-105.995700;34.955500;"AS21782 Plateau Telecommunications Incorporated";"mlab1-den01";0.050794;33606059.572819;"0.004016009";"linux2";"184.105.23.83";"bittorrent";1511321492;5914986.630304;-1.000000;"1f8208f2-30cc-4e1d-81f6-537024afcb86";21782;"";"Moriarty";3;11;2017;2;22;"20171122"
"69.169.151.109";"US";-111.499000;40.648300;"AS29933 Off Campus Telecommunications";"mlab1-den01";0.018918;1827965.620105;"0.004016009";"win32";"184.105.23.83";"bittorrent";1511321520;1917185.241301;-1.000000;"79a55f40-bc1e-4ed4-aadf-20da8fa392ef";29933;"";"Park City";3;11;2017;2;22;"20171122"
"201.19.108.69";"BR";-43.277500;-22.875100;"AS7738 Telemar Norte Leste S.A.";"mlab1-den01";0.174172;85299.271651;"0.004016009";"darwin";"184.105.23.83";"dash";1511321725;-1.000000;-1.000000;"c9e00d78-bde9-48b3-9560-7fb0460cfae7";7738;"";"Rio De Janeiro";3;11;2017;2;22;"20171122"
"77.22.201.95";"DE";8.872100;53.081500;"AS31334 Vodafone Kabel Deutschland GmbH";"mlab1-den01";0.141012;3257144.695444;"0.004016009";"win32";"184.105.23.83";"raw";1511321814;-1.000000;-1.000000;"e8f5f293-dc56-487a-a804-a3f41f47fb19";31334;"";"Bremen";4;11;2017;2;22;"20171122"
"103.101.113.128";"IN";77.000000;20.000000;"AS132116 Ani Network Pvt Ltd";"mlab1-den01";0.285227;149281.735350;"0.004016009";"darwin";"184.105.23.83";"dash";1511322104;-1.000000;-1.000000;"2bd3301e-977d-4674-8c81-b9a7c2d81725";132116;"";"";9;11;2017;2;22;"20171122"
"69.169.151.109";"US";-111.499000;40.648300;"AS29933 Off Campus Telecommunications";"mlab1-den01";0.018247;6049821.675075;"0.004016009";"win32";"184.105.23.83";"bittorrent";1511323070;1892120.200074;-1.000000;"79a55f40-bc1e-4ed4-aadf-20da8fa392ef";29933;"";"Park City";3;11;2017;2;22;"20171122"
"76.8.188.22";"US";-82.625300;37.481300;"AS3801 Mikrotec Internet Services";"mlab1-den01";0.063045;722342.021903;"0.004016009";"win32";"184.105.23.83";"dash";1511323248;-1.000000;-1.000000;"833c470b-f381-483f-a8f6-ec80402ac3c8";3801;"";"Harold";4;11;2017;2;22;"20171122"
"63.248.251.99";"US";-111.723600;40.290300;"AS23205 JAB Wireless, INC.";"mlab1-den01";0.061627;1273065.598591;"0.004016009";"win32";"184.105.23.83";"bittorrent";1511323735;277479.850430;-1.000000;"7053ebbd-d4f5-4c37-86fe-50e425843b3d";23205;"";"Orem";4;11;2017;2;22;"20171122"
"174.16.105.183";"US";-105.203700;40.050700;"AS209 Qwest Communications Company, LLC";"mlab1-den01";0.009908;3965353.815412;"0.004016009";"darwin";"184.105.23.83";"bittorrent";1511323820;633230.657227;-1.000000;"e1a0d6a3-7980-434d-a730-a9218a8ba40a";209;"";"Boulder";4;11;2017;2;22;"20171122"
"97.118.48.227";"US";-104.873800;39.623700;"AS209 Qwest Communications Company, LLC";"mlab1-den01";0.023864;1083451.363311;"0.004016009";"win32";"184.105.23.83";"bittorrent";1511324031;90672.350113;-1.000000;"aee55de3-6b67-4ff9-b12c-53681b731258";209;"";"Englewood";4;11;2017;2;22;"20171122"
"24.54.128.64";"US";-104.834100;40.326400;"AS4181 TDS TELECOM";"mlab1-den01";0.012497;6885494.750082;"0.004016009";"win32";"184.105.23.83";"dash";1511324115;-1.000000;-1.000000;"40d11b61-6c4a-44b0-a876-a00638c463da";4181;"";"Milliken";4;11;2017;2;22;"20171122"
"203.167.243.34";"NZ";174.765000;-36.850000;"AS4768 TelstraClear Ltd";"mlab1-den01";0.159321;756090.875572;"0.004016009";"win32";"184.105.23.83";"dash";1511324384;-1.000000;-1.000000;"62c20872-ca89-4345-8da8-adcab0f09fee";4768;"";"Auckland";4;11;2017;2;22;"20171122"
"73.98.178.175";"US";-111.870900;41.704800;"AS7922 Comcast Cable Communications, LLC";"mlab1-den01";0.075771;8048114.575740;"0.004016009";"darwin";"184.105.23.83";"speedtest";1511324413;1358129.108780;0.072275;"0ba381aa-ac74-4b46-9a9b-36aa90202ef3";7922;"";"Logan";4;11;2017;2;22;"20171122"
"24.124.85.198";"US";-95.208700;39.039300;"AS11232 Midcontinent Communications";"mlab1-den01";0.096420;2069376.644258;"0.004016009";"win32";"184.105.23.83";"dash";1511325151;-1.000000;-1.000000;"68f3a076-85a6-4eb9-831b-0b3d6ece545b";11232;"";"Lawrence";4;11;2017;2;22;"20171122"
"24.79.156.40";"CA";-97.195900;49.862900;"AS6327 Shaw Communications Inc.";"mlab1-den01";0.091106;2587092.215798;"0.004016009";"win32";"184.105.23.83";"raw";1511325399;-1.000000;-1.000000;"ba0756ee-4283-4f10-bee9-642d64c87bc8";6327;"";"Winnipeg";4;11;2017;2;22;"20171122"
"23.240.29.207";"US";-118.614000;34.286800;"AS20001 Time Warner Cable Internet LLC";"mlab1-den01";0.080179;3135254.549502;"0.004016009";"win32";"184.105.23.83";"dash";1511325556;-1.000000;-1.000000;"1cb5cf98-683f-4825-8ef1-845b2e364dca";20001;"";"Chatsworth";4;11;2017;2;22;"20171122"
"176.250.134.212";"GB";-0.199300;51.812600;"AS5607 Sky UK Limited";"mlab1-den01";0.131993;458918.518224;"0.004016009";"win32";"184.105.23.83";"dash";1511325759;-1.000000;-1.000000;"da42ef4b-28c4-4bbe-a166-d38a07cbeeae";5607;"";"Welwyn Garden City";4;11;2017;2;22;"20171122"
"68.66.89.20";"US";-105.995700;34.955500;"AS21782 Plateau Telecommunications Incorporated";"mlab1-den01";0.050880;34376167.543846;"0.004016009";"linux2";"184.105.23.83";"bittorrent";1511325853;25683919.997773;-1.000000;"1f8208f2-30cc-4e1d-81f6-537024afcb86";21782;"";"Moriarty";4;11;2017;2;22;"20171122"
"73.98.178.175";"US";-111.870900;41.704800;"AS7922 Comcast Cable Communications, LLC";"mlab1-den01";0.075183;6277340.630190;"0.004016009";"darwin";"184.105.23.83";"speedtest";1511325951;1214810.546420;0.071121;"0ba381aa-ac74-4b46-9a9b-36aa90202ef3";7922;"";"Logan";4;11;2017;2;22;"20171122"
"174.52.118.23";"US";-111.938800;40.667700;"AS7922 Comcast Cable Communications, LLC";"mlab1-den01";0.061078;7452077.204710;"0.004016009";"win32";"184.105.23.83";"speedtest";1511326364;751122.702434;0.064008;"154a55b8-8252-4cdd-828e-c93f1d68231e";7922;"";"Taylorsville";4;11;2017;2;22;"20171122"
"174.16.105.183";"US";-105.203700;40.050700;"AS209 Qwest Communications Company, LLC";"mlab1-den01";0.009730;2094909.167240;"0.004016009";"darwin";"184.105.23.83";"speedtest";1511327012;632702.498431;0.017269;"e1a0d6a3-7980-434d-a730-a9218a8ba40a";209;"";"Boulder";5;11;2017;2;22;"20171122"
"98.127.98.21";"US";-105.515300;41.426100;"AS33588 Charter Communications";"mlab1-den01";0.057584;3400407.131500;"0.004016009";"win32";"184.105.23.83";"speedtest";1511327337;576240.431236;0.058080;"b5cda06e-b472-4918-8a40-f571e1d6d76a";33588;"";"Laramie";5;11;2017;2;22;"20171122"
"24.49.143.101";"US";-105.989100;32.842600;"AS4181 TDS TELECOM";"mlab1-den01";0.051429;10148140.811361;"0.004016009";"win32";"184.105.23.83";"bittorrent";1511327883;1154114.491159;-1.000000;"f896c19c-65ce-4e06-89b9-6e82b4efb7a0";4181;"";"Alamogordo";5;11;2017;2;22;"20171122"
"68.197.208.208";"US";-73.623200;40.874200;"AS6128 Cablevision Systems Corp.";"mlab1-den01";0.053394;9721012.215837;"0.004016009";"win32";"184.105.23.83";"raw";1511327885;-1.000000;-1.000000;"103cc2f1-ddd5-4016-83cc-cdd357e7a81a";6128;"";"Glen Cove";5;11;2017;2;22;"20171122"
"174.16.105.183";"US";-105.203700;40.050700;"AS209 Qwest Communications Company, LLC";"mlab1-den01";0.012384;2379721.074113;"0.004016009";"darwin";"184.105.23.83";"bittorrent";1511328610;576798.786504;-1.000000;"e1a0d6a3-7980-434d-a730-a9218a8ba40a";209;"";"Boulder";5;11;2017;2;22;"20171122"
"98.127.98.21";"US";-105.515300;41.426100;"AS33588 Charter Communications";"mlab1-den01";0.059774;2879514.873010;"0.004016009";"win32";"184.105.23.83";"speedtest";1511328732;603249.237747;0.052883;"b5cda06e-b472-4918-8a40-f571e1d6d76a";33588;"";"Laramie";5;11;2017;2;22;"20171122"
"68.66.89.20";"US";-105.995700;34.955500;"AS21782 Plateau Telecommunications Incorporated";"mlab1-den01";0.057802;28271586.479400;"0.004016009";"linux2";"184.105.23.83";"speedtest";1511328850;36574744.827900;0.051785;"1f8208f2-30cc-4e1d-81f6-537024afcb86";21782;"";"Moriarty";5;11;2017;2;22;"20171122"
"24.2.64.242";"US";-111.712300;40.624700;"AS7922 Comcast Cable Communications, LLC";"mlab1-den01";0.069814;2148193.350700;"0.004016009";"darwin";"184.105.23.83";"speedtest";1511329096;538081.631425;0.070587;"1413c81b-6c8a-4607-8b33-07fa7dd23eaa";7922;"";"Salt Lake City";5;11;2017;2;22;"20171122"
"24.9.8.10";"US";-105.013300;40.065700;"AS7922 Comcast Cable Communications, LLC";"mlab1-den01";0.055564;6419238.900669;"0.004016009";"darwin";"184.105.23.83";"bittorrent";1511329117;1479584.799889;-1.000000;"f4aa276f-4f90-4c0f-bb3f-4cfff5086cee";7922;"";"Erie";5;11;2017;2;22;"20171122"
"70.112.136.196";"US";-98.134700;30.444400;"AS11427 Time Warner Cable Internet LLC";"mlab1-den01";0.055480;4097448.602691;"0.004016009";"win32";"184.105.23.83";"dash";1511329109;-1.000000;-1.000000;"69e5d001-2246-4a14-8517-c094355e75ce";11427;"";"Spicewood";5;11;2017;2;22;"20171122"
"141.8.5.79";"MT";14.488600;35.858900;"AS12709 Melita plc.";"mlab1-den01";0.175835;92683.985986;"0.004016009";"win32";"184.105.23.83";"dash";1511329282;-1.000000;-1.000000;"f4d7620a-435e-4328-b544-11c78800799b";12709;"";"Luqa";6;11;2017;2;22;"20171122"
