"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"103.76.45.54";"BD";90.362800;23.770100;"AS133866 Angel Drops Ltd.";"mlab1-bom02";0.059011;714728.266005;"0.004016009";"win32";"14.143.58.147";"speedtest";1534742029;995878.998412;0.059615;"47a42664-6a9f-41d2-bd19-4b6f81aae5e2";133866;"81";"Dhaka";11;8;2018;0;20;"20180820"
"103.69.6.95";"IN";77.200000;28.600000;"AS135193 Gigatel Networks Private Limited";"mlab1-bom02";0.029673;4520712.240816;"0.004016009";"win32";"14.143.58.147";"bittorrent";1534742120;5205573.898427;-1.000000;"6f9b10e4-a175-4b1d-8ab8-0a04327461ce";135193;"07";"New Delhi";10;8;2018;0;20;"20180820"
"2.49.238.253";"AE";55.435000;25.411100;"AS5384 Emirates Telecommunications Corporation";"mlab1-bom02";0.088976;1030926.185920;"0.004016009";"win32";"14.143.58.147";"speedtest";1534742964;186507.523989;0.090347;"48858f4f-9083-4733-9cc6-249d4c2a39d5";5384;"02";"Ajman";9;8;2018;0;20;"20180820"
"103.69.6.95";"IN";77.200000;28.600000;"AS135193 Gigatel Networks Private Limited";"mlab1-bom02";0.034093;4810828.625382;"0.004016009";"win32";"14.143.58.147";"bittorrent";1534745028;4021959.966036;-1.000000;"6f9b10e4-a175-4b1d-8ab8-0a04327461ce";135193;"07";"New Delhi";11;8;2018;0;20;"20180820"
"5.107.196.112";"AE";55.403300;25.357300;"AS5384 Emirates Telecommunications Corporation";"mlab1-bom02";0.096074;545621.461770;"0.004016009";"win32";"14.143.58.147";"bittorrent";1534745723;137988.719629;-1.000000;"6282cca1-1254-41af-9564-2450a6b181ce";5384;"06";"Sharjah";10;8;2018;0;20;"20180820"
"103.88.124.30";"IN";72.825800;18.975000;"AS134006 Sheng Li Telecom India Private Limited";"mlab1-bom02";0.008929;7560981.071902;"0.004016009";"win32";"14.143.58.147";"bittorrent";1534746003;10393158.505908;-1.000000;"441db21f-525f-4e42-b7aa-f2500b020e90";134006;"16";"Mumbai";11;8;2018;0;20;"20180820"
"45.236.209.18";"";-1000.000000;-1000.000000;"";"mlab1-bom02";0.324145;129347.821877;"0.004016009";"win32";"14.143.58.147";"dash";1534746061;-1.000000;-1.000000;"3ddee0ef-e208-46d9-901f-ad8e10e66f5c";0;"";"";6;8;2018;0;20;"20180820"
"89.203.3.95";"KW";48.028600;29.332800;"AS21050 Fast Telecommunications Company W.L.L.";"mlab1-bom02";0.189296;163358.347452;"0.004016009";"win32";"14.143.58.147";"dash";1534746466;-1.000000;-1.000000;"07087139-e862-49d6-bc81-900c83b9e6ce";21050;"02";"Hawalli";9;8;2018;0;20;"20180820"
"202.70.146.162";"PK";73.055100;33.690000;"AS17557 Pakistan Telecommunication Company Limited";"mlab1-bom02";0.247988;109623.451559;"0.004016009";"win32";"14.143.58.147";"speedtest";1534747922;747445.560132;0.255255;"d78bb576-8700-4387-8aa9-baaed2bd3894";17557;"08";"Islamabad";11;8;2018;0;20;"20180820"
"5.150.132.155";"IT";11.200000;44.483300;"AS5602 KPNQWest Italia S.p.a.";"mlab1-bom02";0.000872;1888837.655418;"0.004016009";"win32";"14.143.58.147";"dash";1534747974;-1.000000;-1.000000;"a43f6898-0edd-410b-9103-31eb0758d523";5602;"05";"Zola Predosa";8;8;2018;0;20;"20180820"
"43.224.118.193";"BD";90.375000;23.700000;"AS135527 Kazi Mohammad Shoabe T/A Explore Online";"mlab1-bom02";0.066306;230289.950170;"0.004016009";"win32";"14.143.58.147";"bittorrent";1534748709;239670.159080;-1.000000;"828c2460-07f2-4b83-8dd3-d853f2b92e98";135527;"";"";13;8;2018;0;20;"20180820"
"2.49.238.253";"AE";55.435000;25.411100;"AS5384 Emirates Telecommunications Corporation";"mlab1-bom02";0.090938;1198921.658944;"0.004016009";"win32";"14.143.58.147";"bittorrent";1534748746;306822.338577;-1.000000;"48858f4f-9083-4733-9cc6-249d4c2a39d5";5384;"02";"Ajman";11;8;2018;0;20;"20180820"
"203.27.186.110";"AU";152.959000;-27.550700;"AS1221 Telstra Pty Ltd";"mlab1-bom02";0.188280;344731.969926;"0.004016009";"win32";"14.143.58.147";"dash";1534749848;-1.000000;-1.000000;"2714a182-259b-4e15-90d7-bed65589de80";1221;"04";"Sinnamon Park";7;8;2018;0;20;"20180820"
"2.49.238.253";"AE";55.435000;25.411100;"AS5384 Emirates Telecommunications Corporation";"mlab1-bom02";0.091058;1090652.154990;"0.004016009";"win32";"14.143.58.147";"speedtest";1534750178;293632.114304;0.092726;"48858f4f-9083-4733-9cc6-249d4c2a39d5";5384;"02";"Ajman";11;8;2018;0;20;"20180820"
"98.184.161.163";"US";-95.879600;36.040200;"AS22773 Cox Communications Inc.";"mlab1-bom02";0.281474;371887.461516;"0.004016009";"win32";"14.143.58.147";"dash";1534751071;-1.000000;-1.000000;"685008d9-ad50-40d1-b300-39999edad3eb";22773;"OK";"Tulsa";7;8;2018;0;20;"20180820"
"191.35.177.240";"BR";-43.964200;-19.901700;"AS18881 TELEF�NICA BRASIL S.A";"mlab1-bom02";0.378649;201757.819533;"0.004016009";"win32";"14.143.58.147";"dash";1534753618;-1.000000;-1.000000;"3effbe6e-7636-4b3c-bb84-d7aebce71846";18881;"15";"Belo Horizonte";8;8;2018;0;20;"20180820"
"5.107.196.112";"AE";55.403300;25.357300;"AS5384 Emirates Telecommunications Corporation";"mlab1-bom02";0.121779;444870.287702;"0.004016009";"win32";"14.143.58.147";"bittorrent";1534753797;187602.466424;-1.000000;"6282cca1-1254-41af-9564-2450a6b181ce";5384;"06";"Sharjah";12;8;2018;0;20;"20180820"
"131.255.145.23";"BR";-40.479900;-20.649400;"AS264485 Mariana Coelho Barra me";"mlab1-bom02";0.322510;203022.082423;"0.004016009";"win32";"14.143.58.147";"dash";1534754151;-1.000000;-1.000000;"38a5e521-7271-4594-80d5-12592146423b";264485;"08";"Guarapari";8;8;2018;0;20;"20180820"
"183.87.127.174";"IN";72.825800;18.975000;"AS45194 Syscon Infoway Pvt. Ltd.";"mlab1-bom02";0.004441;2186629.501817;"0.004016009";"win32";"14.143.58.147";"bittorrent";1534755545;2454713.613580;-1.000000;"cf5e5465-ec67-4b9e-8c06-1fa0ee2a705e";45194;"16";"Mumbai";14;8;2018;0;20;"20180820"
"122.177.88.254";"IN";77.320000;28.570000;"AS24560 Bharti Airtel Ltd., Telemedia Services";"mlab1-bom02";0.037031;3721772.829544;"0.004016009";"win32";"14.143.58.147";"bittorrent";1534756694;578181.097796;-1.000000;"ab0519bd-d516-42b0-b777-0cb316cbe961";24560;"36";"Noida";14;8;2018;0;20;"20180820"
"124.123.48.65";"IN";78.474400;17.375300;"AS18209 Atria Convergence Technologies pvt ltd";"mlab1-bom02";0.015422;8418484.839293;"0.004016009";"win32";"14.143.58.147";"bittorrent";1534757324;10016878.536260;-1.000000;"690b3b72-529d-4d8a-a816-16cf0b9a447b";18209;"02";"Hyderabad";14;8;2018;0;20;"20180820"
"175.101.99.131";"IN";80.616700;16.516700;"AS17754 Excellmedia";"mlab1-bom02";0.165501;1024796.100773;"0.007000000";"android";"14.143.58.147";"dash";1534757944;-1.000000;-1.000000;"963d7070-b9b6-4320-8d5f-8bebf27c8aa3";17754;"02";"Vijayawada";15;8;2018;0;20;"20180820"
"187.56.66.32";"BR";-47.330100;-22.752800;"AS27699 TELEF�NICA BRASIL S.A";"mlab1-bom02";0.353871;654068.275719;"0.004016009";"win32";"14.143.58.147";"dash";1534759892;-1.000000;-1.000000;"9a8770b0-1a2e-407e-80cc-c74ea75ea768";27699;"27";"Americana";10;8;2018;0;20;"20180820"
"112.133.246.103";"IN";77.216700;28.666700;"AS24186 RailTel Corporation of India Ltd., Internet Service Provider, New Delhi";"mlab1-bom02";0.041374;1558454.348628;"0.004016009";"win32";"14.143.58.147";"dash";1534760136;-1.000000;-1.000000;"4017a6b3-73ed-4767-a9b9-399c8a40b845";24186;"07";"Delhi";15;8;2018;0;20;"20180820"
"5.107.196.112";"AE";55.403300;25.357300;"AS5384 Emirates Telecommunications Corporation";"mlab1-bom02";0.091966;411039.056865;"0.004016009";"win32";"14.143.58.147";"bittorrent";1534760259;254281.115502;-1.000000;"6282cca1-1254-41af-9564-2450a6b181ce";5384;"06";"Sharjah";14;8;2018;0;20;"20180820"
"183.87.127.174";"IN";72.825800;18.975000;"AS45194 Syscon Infoway Pvt. Ltd.";"mlab1-bom02";0.004069;1974881.450890;"0.004016009";"win32";"14.143.58.147";"speedtest";1534762709;1967241.550660;0.004968;"cf5e5465-ec67-4b9e-8c06-1fa0ee2a705e";45194;"16";"Mumbai";16;8;2018;0;20;"20180820"
"69.254.150.200";"US";-106.309300;35.836600;"AS7922 Comcast Cable Communications, LLC";"mlab1-bom02";0.304730;437757.742573;"0.004016009";"darwin";"14.143.58.147";"dash";1534763085;-1.000000;-1.000000;"3bd84d24-761e-406e-8f6a-af7bc47c82df";7922;"NM";"Los Alamos";11;8;2018;0;20;"20180820"
"94.207.125.197";"AE";55.304700;25.258200;"AS15802 Emirates Integrated Telecommunications Company PJSC (EITC-DU)";"mlab1-bom02";0.206836;878281.096596;"0.004016009";"darwin";"14.143.58.147";"speedtest";1534763561;159599.937304;0.279193;"6c42d4ba-d062-4a65-a457-b3acdb153fd2";15802;"03";"Dubai";15;8;2018;0;20;"20180820"
"103.244.243.226";"IN";88.369700;22.569700;"AS45804 MEGHBELA BROADBAND";"mlab1-bom02";0.038825;1612725.450427;"0.004016009";"win32";"14.143.58.147";"bittorrent";1534763730;2879955.794823;-1.000000;"9a17537b-8ce6-44e7-8a36-fba6bc697782";45804;"28";"Kolkata";16;8;2018;0;20;"20180820"
"103.88.124.30";"IN";72.825800;18.975000;"AS134006 Sheng Li Telecom India Private Limited";"mlab1-bom02";0.011404;5663465.980618;"0.004016009";"win32";"14.143.58.147";"bittorrent";1534764849;10529951.504239;-1.000000;"441db21f-525f-4e42-b7aa-f2500b020e90";134006;"16";"Mumbai";17;8;2018;0;20;"20180820"
"108.243.18.105";"US";-85.616100;42.942500;"AS7018 AT&T Services, Inc.";"mlab1-bom02";0.240580;129394.777434;"0.004016009";"darwin";"14.143.58.147";"dash";1534766166;-1.000000;-1.000000;"4b3a0096-af1d-4775-8e38-eb038678433f";7018;"MI";"Grand Rapids";11;8;2018;0;20;"20180820"
"85.204.225.11";"RO";26.100000;44.433300;"AS8751 Media Sat Srl";"mlab1-bom02";0.151167;134968.467068;"0.004016009";"win32";"14.143.58.147";"dash";1534766556;-1.000000;-1.000000;"4074bd25-4823-472f-98c2-71f009a05361";8751;"10";"Bucharest";15;8;2018;0;20;"20180820"
"183.87.127.174";"IN";72.825800;18.975000;"AS45194 Syscon Infoway Pvt. Ltd.";"mlab1-bom02";0.003423;2202196.463590;"0.004016009";"win32";"14.143.58.147";"bittorrent";1534766981;2432751.392426;-1.000000;"cf5e5465-ec67-4b9e-8c06-1fa0ee2a705e";45194;"16";"Mumbai";17;8;2018;0;20;"20180820"
"43.224.118.193";"BD";90.375000;23.700000;"AS135527 Kazi Mohammad Shoabe T/A Explore Online";"mlab1-bom02";0.040686;231882.481021;"0.004016009";"win32";"14.143.58.147";"speedtest";1534767299;243138.821569;0.053184;"828c2460-07f2-4b83-8dd3-d853f2b92e98";135527;"";"";18;8;2018;0;20;"20180820"
"183.82.19.137";"IN";77.583300;12.983300;"AS24309 Atria Convergence Technologies Pvt. Ltd. Broadband Internet Service Provider INDIA";"mlab1-bom02";0.018148;1013404.888087;"0.004016009";"linux2";"14.143.58.147";"bittorrent";1534767363;1546606.953616;-1.000000;"b0a0aafb-db47-4a6f-a719-b6dc969c09ba";24309;"19";"Bangalore";17;8;2018;0;20;"20180820"
"103.101.115.17";"IN";77.200000;28.600000;"AS132116 Ani Network Pvt Ltd";"mlab1-bom02";0.045785;217675.608414;"0.004016009";"darwin";"14.143.58.147";"speedtest";1534767660;450187.855076;0.042418;"2bd3301e-977d-4674-8c81-b9a7c2d81725";132116;"07";"New Delhi";17;8;2018;0;20;"20180820"
"168.197.27.0";"BR";-46.833300;-23.516700;"AS265475 INFOMENCK COMERCIO E SER. DE TELECOMUNICACAO ME";"mlab1-bom02";0.336500;725326.462939;"0.004016009";"win32";"14.143.58.147";"dash";1534768898;-1.000000;-1.000000;"8902d2d9-b4f7-40eb-87f0-e275c13c5b36";265475;"27";"Carapicuiba";12;8;2018;0;20;"20180820"
"103.101.115.17";"IN";77.200000;28.600000;"AS132116 Ani Network Pvt Ltd";"mlab1-bom02";0.040961;507091.451264;"0.004016009";"darwin";"14.143.58.147";"speedtest";1534769188;364048.522138;0.048057;"2bd3301e-977d-4674-8c81-b9a7c2d81725";132116;"07";"New Delhi";18;8;2018;0;20;"20180820"
"162.255.200.150";"US";-96.587400;29.767900;"AS19754 The Fusion Network, LLC";"mlab1-bom02";0.292163;290571.579024;"0.004016009";"win32";"14.143.58.147";"dash";1534769316;-1.000000;-1.000000;"d7d45894-bb8d-4679-b0ea-86113d5c6c16";19754;"TX";"Columbus";12;8;2018;0;20;"20180820"
"94.207.125.197";"AE";55.304700;25.258200;"AS15802 Emirates Integrated Telecommunications Company PJSC (EITC-DU)";"mlab1-bom02";0.213597;630318.435868;"0.004016009";"darwin";"14.143.58.147";"speedtest";1534770984;156343.803404;0.306988;"6c42d4ba-d062-4a65-a457-b3acdb153fd2";15802;"03";"Dubai";17;8;2018;0;20;"20180820"
"103.101.115.17";"IN";77.200000;28.600000;"AS132116 Ani Network Pvt Ltd";"mlab1-bom02";0.083727;44854.319601;"0.004016009";"darwin";"14.143.58.147";"bittorrent";1534772312;460354.092309;-1.000000;"2bd3301e-977d-4674-8c81-b9a7c2d81725";132116;"07";"New Delhi";19;8;2018;0;20;"20180820"
"5.107.196.112";"AE";55.403300;25.357300;"AS5384 Emirates Telecommunications Corporation";"mlab1-bom02";0.103571;1142643.001100;"0.004016009";"win32";"14.143.58.147";"speedtest";1534773154;255251.612649;0.104079;"6282cca1-1254-41af-9564-2450a6b181ce";5384;"06";"Sharjah";17;8;2018;0;20;"20180820"
"124.123.60.241";"IN";78.474400;17.375300;"AS18209 Atria Convergence Technologies pvt ltd";"mlab1-bom02";0.015377;11685930.288974;"0.004016009";"win32";"14.143.58.147";"bittorrent";1534773168;10094839.552371;-1.000000;"690b3b72-529d-4d8a-a816-16cf0b9a447b";18209;"02";"Hyderabad";19;8;2018;0;20;"20180820"
"76.220.25.178";"US";-122.483900;37.744100;"AS7018 AT&T Services, Inc.";"mlab1-bom02";0.276649;205371.702679;"0.004016009";"win32";"14.143.58.147";"dash";1534773853;-1.000000;-1.000000;"7b0ef325-2b6d-4488-8c92-0daa420ab68e";7018;"CA";"San Francisco";14;8;2018;0;20;"20180820"
"71.15.125.158";"US";-97.539200;32.284700;"AS20115 Charter Communications";"mlab1-bom02";0.255911;546553.404351;"0.004016009";"win32";"14.143.58.147";"dash";1534774104;-1.000000;-1.000000;"5b3c501b-aced-4e94-98b2-aaf7777dd1cb";20115;"TX";"Cleburne";14;8;2018;0;20;"20180820"
"103.88.124.30";"IN";72.825800;18.975000;"AS134006 Sheng Li Telecom India Private Limited";"mlab1-bom02";0.004170;9158803.897870;"0.004016009";"win32";"14.143.58.147";"speedtest";1534775090;10085689.846100;0.006586;"441db21f-525f-4e42-b7aa-f2500b020e90";134006;"16";"Mumbai";19;8;2018;0;20;"20180820"
"182.74.59.186";"IN";77.000000;20.000000;"AS9498 BHARTI Airtel Ltd.";"mlab1-bom02";0.030019;4261707.802760;"0.004016009";"win32";"14.143.58.147";"bittorrent";1534775136;6258067.610768;-1.000000;"bfe37821-e269-478b-a9dd-e59e5d5af59f";9498;"";"";19;8;2018;0;20;"20180820"
"183.82.19.137";"IN";77.583300;12.983300;"AS24309 Atria Convergence Technologies Pvt. Ltd. Broadband Internet Service Provider INDIA";"mlab1-bom02";0.022328;961281.890170;"0.004016009";"linux2";"14.143.58.147";"speedtest";1534776434;1271283.996460;0.022718;"b0a0aafb-db47-4a6f-a719-b6dc969c09ba";24309;"19";"Bangalore";20;8;2018;0;20;"20180820"
"73.93.173.114";"US";-122.018800;37.388700;"AS7922 Comcast Cable Communications, LLC";"mlab1-bom02";0.263583;326779.526487;"0.004016009";"linux2";"14.143.58.147";"dash";1534776710;-1.000000;-1.000000;"144c2618-b1e3-418d-ac08-c1655e99a582";7922;"CA";"Sunnyvale";14;8;2018;0;20;"20180820"
"86.159.174.9";"GB";-0.122400;51.496400;"AS2856 British Telecommunications PLC";"mlab1-bom02";0.130111;1623174.158305;"0.004016009";"win32";"14.143.58.147";"dash";1534776804;-1.000000;-1.000000;"9966bfe7-deac-4444-bc1f-ae6b0cf9b23e";2856;"";"";15;8;2018;0;20;"20180820"
"112.133.246.107";"IN";77.216700;28.666700;"AS24186 RailTel Corporation of India Ltd., Internet Service Provider, New Delhi";"mlab1-bom02";0.088023;1659091.810058;"0.004016009";"win32";"14.143.58.147";"bittorrent";1534776898;1712742.399868;-1.000000;"4017a6b3-73ed-4767-a9b9-399c8a40b845";24186;"07";"Delhi";20;8;2018;0;20;"20180820"
"94.207.125.197";"AE";55.304700;25.258200;"AS15802 Emirates Integrated Telecommunications Company PJSC (EITC-DU)";"mlab1-bom02";0.213105;56203.744322;"0.004016009";"darwin";"14.143.58.147";"bittorrent";1534776941;287090.894998;-1.000000;"6c42d4ba-d062-4a65-a457-b3acdb153fd2";15802;"03";"Dubai";18;8;2018;0;20;"20180820"
"203.86.199.173";"NZ";172.602400;-43.556500;"AS23655 Snap Internet Limited";"mlab1-bom02";0.330057;989882.642015;"0.004016009";"win32";"14.143.58.147";"dash";1534777294;-1.000000;-1.000000;"1d2939b2-ee6f-4220-be37-3eeb7bdde3ec";23655;"E9";"Christchurch";15;8;2018;0;20;"20180820"
"173.16.104.197";"US";-85.273700;41.446400;"AS30036 Mediacom Communications Corp";"mlab1-bom02";0.249885;1143579.226604;"0.004016009";"win32";"14.143.58.147";"dash";1534777599;-1.000000;-1.000000;"1dc379f2-91d0-412f-b7f4-a182ae7b1062";30036;"IN";"Kendallville";15;8;2018;0;20;"20180820"
"47.30.222.52";"IN";77.433300;28.666700;"AS55836 Reliance Jio Infocomm Limited";"mlab1-bom02";0.059441;68155.883524;"0.007000000";"android";"14.143.58.147";"dash";1534777706;-1.000000;-1.000000;"ba58c5da-125a-4172-85ea-edee87dd7252";55836;"36";"Ghaziabad";20;8;2018;0;20;"20180820"
"124.123.52.216";"IN";78.474400;17.375300;"AS18209 Atria Convergence Technologies pvt ltd";"mlab1-bom02";0.022892;11620746.369875;"0.004016009";"win32";"14.143.58.147";"bittorrent";1534778914;6847210.997323;-1.000000;"690b3b72-529d-4d8a-a816-16cf0b9a447b";18209;"02";"Hyderabad";20;8;2018;0;20;"20180820"
"76.189.90.174";"US";-81.949500;41.305600;"AS10796 Time Warner Cable Internet LLC";"mlab1-bom02";0.218685;4197594.229922;"0.004016009";"win32";"14.143.58.147";"dash";1534779021;-1.000000;-1.000000;"fcd4bd38-20af-4198-8e0b-a4cf3025f259";10796;"OH";"Columbia Station";15;8;2018;0;20;"20180820"
"141.226.8.213";"IL";34.766700;32.066700;"AS47956 XFone 018 Ltd";"mlab1-bom02";0.203372;314266.974601;"0.004016009";"win32";"14.143.58.147";"dash";1534779381;-1.000000;-1.000000;"96965125-2d7a-476d-b380-8965d3c92344";47956;"05";"Tel Aviv";18;8;2018;0;20;"20180820"
"103.88.124.30";"IN";72.825800;18.975000;"AS134006 Sheng Li Telecom India Private Limited";"mlab1-bom02";0.004013;7974613.957509;"0.004016009";"win32";"14.143.58.147";"bittorrent";1534779419;10667347.636043;-1.000000;"441db21f-525f-4e42-b7aa-f2500b020e90";134006;"16";"Mumbai";21;8;2018;0;20;"20180820"
"109.177.36.226";"AE";55.435000;25.411100;"AS5384 Emirates Telecommunications Corporation";"mlab1-bom02";0.134397;986165.284252;"0.004016009";"win32";"14.143.58.147";"speedtest";1534780548;291569.814779;0.136197;"48858f4f-9083-4733-9cc6-249d4c2a39d5";5384;"02";"Ajman";19;8;2018;0;20;"20180820"
"73.52.154.223";"US";-111.714300;40.708700;"AS7922 Comcast Cable Communications, LLC";"mlab1-bom02";0.282622;201585.378798;"0.004016009";"win32";"14.143.58.147";"dash";1534785431;-1.000000;-1.000000;"1c83a2d9-d178-483a-81a5-7f6766ead41a";7922;"UT";"Salt Lake City";17;8;2018;0;20;"20180820"
"103.76.45.54";"BD";90.362800;23.770100;"AS133866 Angel Drops Ltd.";"mlab1-bom02";0.051581;360529.632092;"0.004016009";"win32";"14.143.58.147";"speedtest";1534782251;965817.312203;0.054028;"47a42664-6a9f-41d2-bd19-4b6f81aae5e2";133866;"81";"Dhaka";22;8;2018;0;20;"20180820"
"103.88.124.30";"IN";72.825800;18.975000;"AS134006 Sheng Li Telecom India Private Limited";"mlab1-bom02";0.004163;8362259.096030;"0.004016009";"win32";"14.143.58.147";"speedtest";1534782324;9989135.324450;0.006507;"441db21f-525f-4e42-b7aa-f2500b020e90";134006;"16";"Mumbai";21;8;2018;0;20;"20180820"
"183.87.127.174";"IN";72.825800;18.975000;"AS45194 Syscon Infoway Pvt. Ltd.";"mlab1-bom02";0.003484;2493934.165550;"0.004016009";"win32";"14.143.58.147";"speedtest";1534782725;2465155.261650;0.004265;"cf5e5465-ec67-4b9e-8c06-1fa0ee2a705e";45194;"16";"Mumbai";22;8;2018;0;20;"20180820"
"8.41.65.198";"US";-77.608200;43.129900;"AS3356 Level 3 Parent, LLC";"mlab1-bom02";0.239761;2214967.838467;"0.004016009";"win32";"14.143.58.147";"dash";1534782772;-1.000000;-1.000000;"9bb85835-e9e6-4238-814b-b302d4b4121f";3356;"NY";"Rochester";16;8;2018;0;20;"20180820"
"49.36.1.62";"IN";72.825800;18.975000;"AS55836 Reliance Jio Infocomm Limited";"mlab1-bom02";0.113148;79297.423660;"0.004016009";"darwin";"14.143.58.147";"speedtest";1534782967;254039.002440;0.217063;"819242fc-4d3f-4f6c-a285-be8820d337b6";55836;"16";"Mumbai";22;8;2018;0;20;"20180820"
"5.107.196.112";"AE";55.403300;25.357300;"AS5384 Emirates Telecommunications Corporation";"mlab1-bom02";0.090260;1041182.300290;"0.004016009";"win32";"14.143.58.147";"speedtest";1534783095;127911.483475;0.090611;"6282cca1-1254-41af-9564-2450a6b181ce";5384;"06";"Sharjah";20;8;2018;0;20;"20180820"
"103.244.243.226";"IN";88.369700;22.569700;"AS45804 MEGHBELA BROADBAND";"mlab1-bom02";0.049767;448410.248394;"0.004016009";"win32";"14.143.58.147";"speedtest";1534783365;1573185.363610;0.051283;"9a17537b-8ce6-44e7-8a36-fba6bc697782";45804;"28";"Kolkata";22;8;2018;0;20;"20180820"
"176.198.180.99";"DE";6.470300;51.151400;"AS6830 Liberty Global Operations B.V.";"mlab1-bom02";0.276776;684047.253046;"0.004016009";"darwin";"14.143.58.147";"dash";1534783491;-1.000000;-1.000000;"013ed454-c46c-4240-8fc3-1eff5d47dbbd";6830;"07";"M�nchengladbach";18;8;2018;0;20;"20180820"
"122.177.88.254";"IN";77.320000;28.570000;"AS24560 Bharti Airtel Ltd., Telemedia Services";"mlab1-bom02";0.035148;5054178.142320;"0.004016009";"win32";"14.143.58.147";"speedtest";1534783559;498794.335930;0.038575;"ab0519bd-d516-42b0-b777-0cb316cbe961";24560;"36";"Noida";22;8;2018;0;20;"20180820"
"49.203.221.176";"IN";72.825800;18.975000;"AS55441 TTSL-ISP DIVISION";"mlab1-bom02";0.033823;576586.945667;"0.004016009";"win32";"14.143.58.147";"bittorrent";1534783746;587168.263460;-1.000000;"38bcb3fe-b706-4573-8f96-92acf138d078";55441;"16";"Mumbai";22;8;2018;0;20;"20180820"
"103.76.45.54";"BD";90.362800;23.770100;"AS133866 Angel Drops Ltd.";"mlab1-bom02";0.051206;367427.405183;"0.004016009";"win32";"14.143.58.147";"speedtest";1534783871;941259.192664;0.053898;"47a42664-6a9f-41d2-bd19-4b6f81aae5e2";133866;"81";"Dhaka";22;8;2018;0;20;"20180820"
"78.200.184.24";"FR";4.040300;43.809200;"AS12322 Free SAS";"mlab1-bom02";0.149138;339103.190605;"0.004016009";"linux2";"14.143.58.147";"dash";1534784488;-1.000000;-1.000000;"ca858997-58c0-4f7e-9370-8f3a3bd86212";12322;"A9";"Aubais";19;8;2018;0;20;"20180820"
"122.177.88.254";"IN";77.320000;28.570000;"AS24560 Bharti Airtel Ltd., Telemedia Services";"mlab1-bom02";0.031927;2444907.370100;"0.004016009";"win32";"14.143.58.147";"speedtest";1534784972;519844.101530;0.037173;"ab0519bd-d516-42b0-b777-0cb316cbe961";24560;"36";"Noida";22;8;2018;0;20;"20180820"
"24.167.47.6";"US";-98.233000;26.275900;"AS11427 Time Warner Cable Internet LLC";"mlab1-bom02";0.280531;148309.634337;"0.004016009";"win32";"14.143.58.147";"dash";1534785151;-1.000000;-1.000000;"db268652-c47d-476b-8cb4-a87569e22e87";11427;"TX";"Mcallen";17;8;2018;0;20;"20180820"
"103.88.124.30";"IN";72.825800;18.975000;"AS134006 Sheng Li Telecom India Private Limited";"mlab1-bom02";0.004195;6456289.171317;"0.004016009";"win32";"14.143.58.147";"dash";1534785222;-1.000000;-1.000000;"441db21f-525f-4e42-b7aa-f2500b020e90";134006;"16";"Mumbai";22;8;2018;0;20;"20180820"
"183.87.127.174";"IN";72.825800;18.975000;"AS45194 Syscon Infoway Pvt. Ltd.";"mlab1-bom02";0.003614;2491976.617865;"0.004016009";"win32";"14.143.58.147";"bittorrent";1534785576;2492591.672733;-1.000000;"cf5e5465-ec67-4b9e-8c06-1fa0ee2a705e";45194;"16";"Mumbai";22;8;2018;0;20;"20180820"
"157.46.92.225";"IN";77.000000;20.000000;"AS55836 Reliance Jio Infocomm Limited";"mlab1-bom02";0.172265;252214.952544;"0.007000000";"android";"14.143.58.147";"dash";1534788132;-1.000000;-1.000000;"5b51a40c-c469-43a4-b673-838d2da9d9b8";55836;"";"";23;8;2018;0;20;"20180820"
"49.36.1.62";"IN";72.825800;18.975000;"AS55836 Reliance Jio Infocomm Limited";"mlab1-bom02";0.040897;3795978.718500;"0.004016009";"darwin";"14.143.58.147";"speedtest";1534788734;5028244.849910;0.034209;"819242fc-4d3f-4f6c-a285-be8820d337b6";55836;"16";"Mumbai";23;8;2018;0;20;"20180820"
"109.177.36.226";"AE";55.435000;25.411100;"AS5384 Emirates Telecommunications Corporation";"mlab1-bom02";0.129375;905658.039105;"0.004016009";"win32";"14.143.58.147";"speedtest";1534789492;292912.561393;0.130442;"48858f4f-9083-4733-9cc6-249d4c2a39d5";5384;"02";"Ajman";22;8;2018;0;20;"20180820"
"169.0.173.138";"ZA";28.058300;-26.230900;"AS37611 Afrihost";"mlab1-bom02";0.150494;33171.755117;"0.004016009";"win32";"14.143.58.147";"dash";1534789563;-1.000000;-1.000000;"44629668-b6b7-4456-b365-24db5f917877";37611;"06";"Johannesburg";20;8;2018;0;20;"20180820"
"103.69.6.123";"IN";77.200000;28.600000;"AS135193 Gigatel Networks Private Limited";"mlab1-bom02";0.026826;6331813.874620;"0.004016009";"win32";"14.143.58.147";"speedtest";1534791704;6426836.078730;0.026059;"6f9b10e4-a175-4b1d-8ab8-0a04327461ce";135193;"07";"New Delhi";0;8;2018;1;21;"20180820"
