"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"213.190.217.24";"PT";-16.900000;32.633300;"AS15457 NOS Madeira Comunicacoes, S.A.";"mlab1-lga03";0.118130;2327295.912099;"0.004016009";"win32";"64.86.148.147";"dash";1498345209;-1.000000;-1.000000;"3b5ac072-79f8-4518-95ac-b9ea4971d2b7";15457;"";"Funchal";23;6;2017;5;24;"20170624"
"69.121.242.14";"US";-74.224700;40.903700;"AS6128 Cablevision Systems Corp.";"mlab1-lga03";0.014763;14200290.517045;"0.004016009";"darwin";"64.86.148.147";"bittorrent";1498345659;1016702.869298;-1.000000;"d80ec655-b97c-4cd0-a5d1-524f7c9ddfe5";6128;"";"Totowa";23;6;2017;5;24;"20170624"
"98.118.34.134";"US";-71.054600;42.428100;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga03";0.047706;3462628.249340;"0.004016009";"darwin";"64.86.148.147";"speedtest";1498346088;3649480.811960;0.037121;"6100e97a-b1d2-4a79-9547-4cbea2ad5956";701;"";"Malden";23;6;2017;5;24;"20170624"
"73.188.127.170";"US";-75.294500;39.922100;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga03";0.041012;687892.704418;"0.004016009";"win32";"64.86.148.147";"speedtest";1498347133;566925.149090;0.028732;"6dfc4629-b272-4bf4-8293-ca4c63766b1e";7922;"";"Clifton Heights";23;6;2017;5;24;"20170624"
"69.121.242.14";"US";-74.224700;40.903700;"AS6128 Cablevision Systems Corp.";"mlab1-lga03";0.015481;6536010.166412;"0.004016009";"darwin";"64.86.148.147";"bittorrent";1498347158;943958.518365;-1.000000;"d80ec655-b97c-4cd0-a5d1-524f7c9ddfe5";6128;"";"Totowa";23;6;2017;5;24;"20170624"
"50.204.100.230";"US";-75.380900;40.154500;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga03";0.020315;2546057.690836;"0.004016009";"win32";"64.86.148.147";"bittorrent";1498347580;4302523.713406;-1.000000;"8eda10de-f91a-444f-8a1d-b5cbd2f9d2c2";7922;"";"Norristown";23;6;2017;5;24;"20170624"
"209.196.94.208";"US";-96.749100;33.336000;"AS17306 JAB Wireless, INC.";"mlab1-lga03";0.065232;1541955.191564;"0.004016009";"win32";"64.86.148.147";"dash";1498347701;-1.000000;-1.000000;"902bf0b8-a748-49e6-bd4c-e0a0aca2eb8c";17306;"";"Celina";23;6;2017;5;24;"20170624"
"71.241.151.228";"US";-73.949100;40.829100;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga03";0.002999;101690372.283575;"0.004016009";"darwin";"64.86.148.147";"bittorrent";1498347751;93981263.022777;-1.000000;"79aeceea-52a1-4797-a2a4-e3ef1fd5d04c";701;"";"New York";23;6;2017;5;24;"20170624"
"122.177.120.254";"IN";77.320000;28.570000;"AS24560 Bharti Airtel Ltd., Telemedia Services";"mlab1-lga03";0.220561;1397520.141771;"0.004016009";"win32";"64.86.148.147";"dash";1498347740;-1.000000;-1.000000;"032ceb2e-2e58-4e70-91ca-29ea16a032ad";24560;"";"Noida";5;6;2017;6;25;"20170624"
"67.240.54.13";"US";-73.732800;42.782800;"AS11351 Time Warner Cable Internet LLC";"mlab1-lga03";0.035735;2814797.243723;"0.004016009";"win32";"64.86.148.147";"dash";1498348088;-1.000000;-1.000000;"e739bba2-487c-417e-899a-e841e05b74e5";11351;"";"Cohoes";23;6;2017;5;24;"20170624"
"73.38.100.203";"US";-71.123000;42.366000;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga03";0.036470;1749100.949669;"0.004016009";"darwin";"64.86.148.147";"bittorrent";1498348301;753238.130194;-1.000000;"bd9b2b18-c591-4abe-ab2d-e270fe280e66";7922;"";"Boston";23;6;2017;5;24;"20170624"
"169.252.4.21";"US";-77.036400;38.895100;"AS6966 U.S. Department of State";"mlab2-nbo01";0.404293;35938.413203;"0.004016009";"win32";"197.136.0.96";"speedtest";1498295157;423170.515177;0.408411;"b1194a1a-8bb6-4588-a387-72cf093406b3";6966;"";"Washington";9;6;2017;5;24;"20170624"
"109.150.179.105";"GB";1.218900;52.638800;"AS2856 British Telecommunications PLC";"mlab2-nbo01";0.158431;913426.005740;"0.004016009";"darwin";"197.136.0.96";"dash";1498296624;-1.000000;-1.000000;"2cce268f-f3cd-4ba6-b8c5-16fb3611717b";2856;"";"Norwich";10;6;2017;5;24;"20170624"
"73.213.102.236";"US";-76.781800;39.437000;"AS7922 Comcast Cable Communications, LLC";"mlab1-iad04";0.018954;1094655.435310;"0.004016009";"darwin";"173.205.4.19";"speedtest";1498264773;1500999.415270;0.021584;"edb89336-c548-4865-982a-2a0d51871a39";7922;"";"Owings Mills";0;6;2017;5;24;"20170624"
"83.130.81.244";"IL";34.845800;32.031100;"AS9116 012 Smile Communications LTD.";"mlab1-iad04";0.155731;1582759.830467;"0.004016009";"win32";"173.205.4.19";"raw";1498265010;-1.000000;-1.000000;"046b91d9-2a43-4eff-a615-53303aec1617";9116;"";"Or Yehuda";3;6;2017;5;24;"20170624"
"73.173.38.127";"US";-76.694900;39.282000;"AS7922 Comcast Cable Communications, LLC";"mlab1-iad04";0.013948;13090841.445487;"0.004016009";"win32";"173.205.4.19";"bittorrent";1498266127;1380427.405713;-1.000000;"73530d61-f467-4f95-a587-c390a610138b";7922;"";"Baltimore";1;6;2017;5;24;"20170624"
"98.166.240.199";"US";-76.352600;37.135500;"AS22773 Cox Communications Inc.";"mlab1-iad04";0.025631;3139940.933850;"0.004016009";"win32";"173.205.4.19";"speedtest";1498266163;1182322.312870;0.031015;"dd6943db-f452-4616-96ef-9ca4cd94dd92";22773;"";"Poquoson";1;6;2017;5;24;"20170624"
"67.240.54.13";"US";-73.732800;42.782800;"AS11351 Time Warner Cable Internet LLC";"mlab1-iad04";0.045427;1468111.021975;"0.004016009";"win32";"173.205.4.19";"dash";1498266273;-1.000000;-1.000000;"e739bba2-487c-417e-899a-e841e05b74e5";11351;"";"Cohoes";1;6;2017;5;24;"20170624"
"73.213.102.236";"US";-76.781800;39.437000;"AS7922 Comcast Cable Communications, LLC";"mlab1-iad04";0.026472;570828.246716;"0.004016009";"darwin";"173.205.4.19";"speedtest";1498266405;1502376.364780;0.019317;"edb89336-c548-4865-982a-2a0d51871a39";7922;"";"Owings Mills";1;6;2017;5;24;"20170624"
"66.162.193.175";"US";-78.901000;36.092400;"AS3549 Level 3 Communications, Inc.";"mlab1-iad04";0.011278;2431799.001856;"0.004016009";"win32";"173.205.4.19";"raw";1498266691;-1.000000;-1.000000;"84314045-143f-4dfd-9f40-75d34a6d0104";3549;"";"Durham";1;6;2017;5;24;"20170624"
"75.191.162.205";"US";-78.990800;34.907500;"AS11426 Time Warner Cable Internet LLC";"mlab1-iad04";0.025327;14624038.553493;"0.004016009";"win32";"173.205.4.19";"bittorrent";1498266952;2934978.840942;-1.000000;"ea24a596-91e6-41a4-9448-f6763905d798";11426;"";"Parkton";1;6;2017;5;24;"20170624"
"203.161.98.180";"AU";115.946200;-32.003100;"AS9822 Amnet IT Services Pty Ltd";"mlab1-iad04";0.301085;240097.471946;"0.004016009";"win32";"173.205.4.19";"raw";1498267124;-1.000000;-1.000000;"45b4faa3-31e9-40c7-9f5e-545befd0561d";9822;"";"Queens Park";1;6;2017;5;24;"20170624"
"184.170.76.251";"US";-80.420700;37.103500;"AS4922 Shentel Communications, LLC";"mlab1-iad04";0.040440;1016666.958300;"0.004016009";"win32";"173.205.4.19";"speedtest";1498267253;354660.951358;0.040165;"1177be7a-bddd-4320-8254-817f011b48c6";4922;"";"Christiansburg";1;6;2017;5;24;"20170624"
"137.186.221.169";"CA";-114.047700;51.111100;"AS852 TELUS Communications Inc.";"mlab1-iad04";0.090881;567859.677397;"0.004016009";"win32";"173.205.4.19";"dash";1498267244;-1.000000;-1.000000;"3167f21b-7448-49cd-97c7-c1acceab5afe";852;"";"Calgary";1;6;2017;5;24;"20170624"
"173.13.198.189";"US";-75.867200;38.640200;"AS7922 Comcast Cable Communications, LLC";"mlab1-iad04";0.035084;205507.512368;"0.004016009";"darwin";"173.205.4.19";"speedtest";1498267437;945364.879008;0.128762;"6a823403-0e69-4567-bac3-f454dad5779a";7922;"";"Hurlock";1;6;2017;5;24;"20170624"
"128.114.80.145";"US";-122.060300;36.989900;"AS5739 University of California, Santa Cruz";"mlab1-iad04";0.077580;1590302.691407;"0.004016009";"darwin";"173.205.4.19";"raw";1498267466;-1.000000;-1.000000;"bab0533c-c3d9-4b68-a22e-b15b9a9ec22e";5739;"";"Santa Cruz";1;6;2017;5;24;"20170624"
"96.236.194.20";"US";-79.758800;40.423500;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-iad04";0.014545;17122958.824500;"0.004016009";"win32";"173.205.4.19";"speedtest";1498267478;17913509.880100;0.015268;"b44d234e-9b4c-464a-a498-a2aa6f0a3752";701;"";"Monroeville";1;6;2017;5;24;"20170624"
"66.183.51.76";"CA";-123.097900;49.215600;"AS852 TELUS Communications Inc.";"mlab1-iad04";0.079015;227800.898571;"0.004016009";"win32";"173.205.4.19";"dash";1498267630;-1.000000;-1.000000;"116f3cbb-c30c-4d63-9a41-ae7c4334e220";852;"";"Vancouver";1;6;2017;5;24;"20170624"
"104.35.225.143";"US";-118.289300;34.128100;"AS20001 Time Warner Cable Internet LLC";"mlab1-iad04";0.079429;3093559.029444;"0.004016009";"win32";"173.205.4.19";"raw";1498267881;-1.000000;-1.000000;"ce15e2a4-af39-4b28-9ea4-338110449dd2";20001;"";"Los Angeles";1;6;2017;5;24;"20170624"
"67.186.11.180";"US";-79.422000;40.807600;"AS7922 Comcast Cable Communications, LLC";"mlab1-iad04";0.018896;365765.076417;"0.004016009";"win32";"173.205.4.19";"speedtest";1498268303;752336.171739;0.038931;"f9e1ac81-c6c4-4c5d-9052-9c926c6cdb17";7922;"";"Kittanning";1;6;2017;5;24;"20170624"
"96.236.209.30";"US";-79.758800;40.423500;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-iad04";0.018408;3094050.217594;"0.004016009";"win32";"173.205.4.19";"bittorrent";1498268401;2882234.833718;-1.000000;"9115e0e7-2341-4934-a23c-2827e11e695d";701;"";"Monroeville";1;6;2017;5;24;"20170624"
"83.226.29.59";"SE";20.950000;64.766700;"AS2119 Telenor Norge AS";"mlab1-iad04";0.168379;273727.971965;"0.004016009";"win32";"173.205.4.19";"dash";1498268530;-1.000000;-1.000000;"59a2fb3b-5053-449a-b1fd-5c11719d0f10";2119;"";"Skellefte�";3;6;2017;5;24;"20170624"
"73.213.253.6";"US";-76.637800;39.307500;"AS7922 Comcast Cable Communications, LLC";"mlab1-iad04";0.014767;568951.406965;"0.004016009";"darwin";"173.205.4.19";"bittorrent";1498270840;1498167.017777;-1.000000;"68218cb6-08f7-4a21-8ac8-70b4cd0190f4";7922;"";"Baltimore";2;6;2017;5;24;"20170624"
"73.15.91.190";"US";-122.402500;37.598100;"AS7922 Comcast Cable Communications, LLC";"mlab1-iad04";0.089440;78428.697600;"0.004016009";"darwin";"173.205.4.19";"raw";1498270858;-1.000000;-1.000000;"a51efe3a-d34c-4fc7-9d47-f9d1c6a429d4";7922;"";"Millbrae";2;6;2017;5;24;"20170624"
"73.152.130.115";"US";-80.432500;37.266900;"AS7922 Comcast Cable Communications, LLC";"mlab1-iad04";0.015075;615794.143358;"0.004016009";"win32";"173.205.4.19";"bittorrent";1498270950;751070.952895;-1.000000;"797ffd39-f604-4e73-89ec-a16764e0f4b1";7922;"";"Blacksburg";2;6;2017;5;24;"20170624"
"179.234.202.165";"BR";-60.025300;-3.113300;"AS28573 CLARO S.A.";"mlab1-iad04";0.194694;628510.396938;"0.004016009";"win32";"173.205.4.19";"dash";1498271087;-1.000000;-1.000000;"cf7aefc7-bccf-4804-92fd-6168f8a989c3";28573;"";"Manaus";2;6;2017;5;24;"20170624"
"98.213.52.121";"US";-87.701100;42.056200;"AS7922 Comcast Cable Communications, LLC";"mlab1-iad04";0.039270;749888.871310;"0.004016009";"darwin";"173.205.4.19";"dash";1498271132;-1.000000;-1.000000;"9c4fd1b7-0b51-4afd-ae1d-a15ab0c03258";7922;"";"Evanston";2;6;2017;5;24;"20170624"
"100.15.80.193";"US";-77.121000;39.052600;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-iad04";0.004095;2464328.229713;"0.004016009";"darwin";"173.205.4.19";"bittorrent";1498271237;17760646.773382;-1.000000;"00b8c25d-cc71-4842-b0f7-6a5de3355327";701;"";"Rockville";2;6;2017;5;24;"20170624"
"82.243.133.180";"FR";2.333300;48.866700;"AS12322 Free SAS";"mlab1-iad04";0.097589;563868.725128;"0.004016009";"linux2";"173.205.4.19";"dash";1498271351;-1.000000;-1.000000;"e123abc9-dbbd-4036-a6a4-76d23ad4902a";12322;"";"Paris";4;6;2017;5;24;"20170624"
"24.182.104.73";"US";-97.212600;32.800800;"AS20115 Charter Communications";"mlab1-iad04";0.049534;4475545.744805;"0.004016009";"win32";"173.205.4.19";"dash";1498271410;-1.000000;-1.000000;"571b7816-e1dc-489e-8765-c35bdc7de64b";20115;"";"Fort Worth";2;6;2017;5;24;"20170624"
"73.164.143.107";"US";-122.606800;45.357300;"AS7922 Comcast Cable Communications, LLC";"mlab1-iad04";0.112328;229338.755999;"0.004016009";"win32";"173.205.4.19";"raw";1498272014;-1.000000;-1.000000;"2e55b421-8445-4030-b3c8-239a34f497cc";7922;"";"Oregon City";2;6;2017;5;24;"20170624"
"75.74.60.12";"US";-80.279400;25.982900;"AS7922 Comcast Cable Communications, LLC";"mlab1-iad04";0.049517;162204.180877;"0.004016009";"win32";"173.205.4.19";"dash";1498275965;-1.000000;-1.000000;"4440bb43-ac76-4041-a508-6d92ba235068";7922;"";"Hollywood";3;6;2017;5;24;"20170624"
"107.185.206.159";"US";-118.880000;34.213300;"AS20001 Time Warner Cable Internet LLC";"mlab1-iad04";0.119157;2161261.094338;"0.004016009";"darwin";"173.205.4.19";"dash";1498276083;-1.000000;-1.000000;"f5e1b619-0040-4711-868d-50b183572e99";20001;"";"Thousand Oaks";3;6;2017;5;24;"20170624"
"111.68.101.124";"PK";73.011300;33.695700;"AS45773 PERN AS Content Servie Provider, Islamabad, Pakistan";"mlab1-iad04";0.312524;151599.302760;"0.004016009";"linux2";"173.205.4.19";"dash";1498276205;-1.000000;-1.000000;"20bbd6c9-599b-4ab5-b238-284d408284fa";45773;"";"Islamabad";8;6;2017;5;24;"20170624"
"73.71.238.173";"US";-122.438100;37.758700;"AS7922 Comcast Cable Communications, LLC";"mlab1-iad04";0.090517;94581.750513;"0.004016009";"win32";"173.205.4.19";"dash";1498276490;-1.000000;-1.000000;"7dfb60a4-c02f-4528-a507-721f7c85bd1c";7922;"";"San Francisco";3;6;2017;5;24;"20170624"
"173.54.33.142";"US";-74.072400;40.736400;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-iad04";0.018468;2849623.895762;"0.004016009";"win32";"173.205.4.19";"dash";1498276610;-1.000000;-1.000000;"ae60f263-b07c-478e-abbe-803829110a13";701;"";"Jersey City";3;6;2017;5;24;"20170624"
"67.186.11.180";"US";-79.422000;40.807600;"AS7922 Comcast Cable Communications, LLC";"mlab1-iad04";0.018721;707743.529695;"0.004016009";"win32";"173.205.4.19";"speedtest";1498276651;771411.898243;0.019393;"f9e1ac81-c6c4-4c5d-9052-9c926c6cdb17";7922;"";"Kittanning";3;6;2017;5;24;"20170624"
"107.12.169.173";"US";-76.826200;34.900800;"AS11426 Time Warner Cable Internet LLC";"mlab1-iad04";0.037556;2267557.958500;"0.004016009";"win32";"173.205.4.19";"speedtest";1498276781;3002404.487340;0.029040;"7ba8d179-cb07-4df4-a5cc-9c3b70bb83b0";11426;"";"Havelock";3;6;2017;5;24;"20170624"
"66.162.193.175";"US";-78.901000;36.092400;"AS3549 Level 3 Communications, Inc.";"mlab1-iad04";0.011413;1591815.014390;"0.004016009";"win32";"173.205.4.19";"speedtest";1498279300;2287975.185650;0.013575;"84314045-143f-4dfd-9f40-75d34a6d0104";3549;"";"Durham";4;6;2017;5;24;"20170624"
"98.166.240.199";"US";-76.352600;37.135500;"AS22773 Cox Communications Inc.";"mlab1-iad04";0.015652;1729873.837641;"0.004016009";"win32";"173.205.4.19";"bittorrent";1498279447;981783.643799;-1.000000;"dd6943db-f452-4616-96ef-9ca4cd94dd92";22773;"";"Poquoson";4;6;2017;5;24;"20170624"
"69.138.208.55";"US";-77.113000;38.874700;"AS7922 Comcast Cable Communications, LLC";"mlab1-iad04";0.046186;284192.577664;"0.004016009";"win32";"173.205.4.19";"bittorrent";1498279579;781053.334557;-1.000000;"2b31fe90-b1e5-4f1b-9734-c7b8177c1e69";7922;"";"Arlington";4;6;2017;5;24;"20170624"
"68.10.240.190";"US";-76.017900;36.826700;"AS22773 Cox Communications Inc.";"mlab1-iad04";0.030887;26847964.110691;"0.004016009";"win32";"173.205.4.19";"bittorrent";1498280103;3917411.303571;-1.000000;"e29cda17-a42e-4800-b936-dca639f0e245";22773;"";"Virginia Beach";4;6;2017;5;24;"20170624"
"179.35.88.192";"BR";-43.277500;-22.875100;"AS26615 Tim Celular S.A.";"mlab1-iad04";0.164928;308047.622513;"0.004016009";"linux2";"173.205.4.19";"dash";1498280355;-1.000000;-1.000000;"fd17d0d3-871f-4d05-8d26-cd048ac7489a";26615;"";"Rio De Janeiro";4;6;2017;5;24;"20170624"
"74.135.58.159";"US";-82.921700;38.791500;"AS10796 Time Warner Cable Internet LLC";"mlab1-iad04";0.037022;2753105.373820;"0.004016009";"darwin";"173.205.4.19";"speedtest";1498281361;289755.198605;0.037524;"e5d73d77-5b5b-47dd-8b79-8df0a82312d2";10796;"";"Portsmouth";5;6;2017;5;24;"20170624"
"75.42.9.124";"US";-92.423400;34.744000;"AS7018 AT&T Services, Inc.";"mlab1-iad04";0.061926;1135961.739123;"0.004016009";"win32";"173.205.4.19";"dash";1498281447;-1.000000;-1.000000;"9845b35d-c7c0-423c-bb1b-5ac529f0f869";7018;"";"Little Rock";5;6;2017;5;24;"20170624"
"73.217.76.130";"US";-104.677300;39.507600;"AS7922 Comcast Cable Communications, LLC";"mlab1-iad04";0.083259;18237.266616;"0.004016009";"darwin";"173.205.4.19";"dash";1498281833;-1.000000;-1.000000;"7ad610d8-b25b-4385-aa0c-16a938dd7dc8";7922;"";"Parker";5;6;2017;5;24;"20170624"
"73.15.91.190";"US";-122.402500;37.598100;"AS7922 Comcast Cable Communications, LLC";"mlab1-iad04";0.089046;300218.726635;"0.004016009";"darwin";"173.205.4.19";"dash";1498282067;-1.000000;-1.000000;"a51efe3a-d34c-4fc7-9d47-f9d1c6a429d4";7922;"";"Millbrae";5;6;2017;5;24;"20170624"
"73.163.145.112";"US";-76.638500;39.328100;"AS7922 Comcast Cable Communications, LLC";"mlab1-iad04";0.065783;1380872.534579;"0.004016009";"win32";"173.205.4.19";"bittorrent";1498282368;1527191.643091;-1.000000;"5bcdeca4-04fe-4b22-9ee7-cb7f3acc4514";7922;"";"Baltimore";5;6;2017;5;24;"20170624"
"98.166.240.199";"US";-76.352600;37.135500;"AS22773 Cox Communications Inc.";"mlab1-iad04";0.013461;3587450.496120;"0.004016009";"win32";"173.205.4.19";"speedtest";1498282396;813388.589639;0.016507;"dd6943db-f452-4616-96ef-9ca4cd94dd92";22773;"";"Poquoson";5;6;2017;5;24;"20170624"
"69.138.208.55";"US";-77.113000;38.874700;"AS7922 Comcast Cable Communications, LLC";"mlab1-iad04";0.049749;282616.131779;"0.004016009";"win32";"173.205.4.19";"speedtest";1498282663;1001681.095820;0.049966;"2b31fe90-b1e5-4f1b-9734-c7b8177c1e69";7922;"";"Arlington";5;6;2017;5;24;"20170624"
"116.88.71.209";"SG";103.855800;1.293100;"AS55430 Starhub Internet Pte Ltd";"mlab1-iad04";0.306939;30829.908845;"0.004016009";"darwin";"173.205.4.19";"raw";1498282696;-1.000000;-1.000000;"17510fc0-0635-4c41-a091-758659ca3a85";55430;"";"Singapore";13;6;2017;5;24;"20170624"
"50.37.42.180";"US";-85.102600;42.137800;"AS5650 Frontier Communications of America, Inc.";"mlab1-iad04";0.658218;13763.874731;"0.004016009";"win32";"173.205.4.19";"dash";1498282694;-1.000000;-1.000000;"b6dffa80-c9e8-4e87-92dd-9f61771b9995";5650;"";"Burlington";5;6;2017;5;24;"20170624"
"108.219.74.3";"US";-98.151800;26.166400;"AS7018 AT&T Services, Inc.";"mlab1-iad04";0.169251;213058.611310;"0.004016009";"win32";"173.205.4.19";"dash";1498282857;-1.000000;-1.000000;"3675034c-b14a-43c5-ae6f-594b575fe115";7018;"";"San Juan";5;6;2017;5;24;"20170624"
"67.186.11.180";"US";-79.422000;40.807600;"AS7922 Comcast Cable Communications, LLC";"mlab1-iad04";0.021437;1831016.508996;"0.004016009";"win32";"173.205.4.19";"bittorrent";1498283103;761873.824640;-1.000000;"f9e1ac81-c6c4-4c5d-9052-9c926c6cdb17";7922;"";"Kittanning";5;6;2017;5;24;"20170624"
"98.252.174.252";"US";-84.149400;33.979100;"AS7922 Comcast Cable Communications, LLC";"mlab1-iad04";0.026678;14919135.022237;"0.004016009";"win32";"173.205.4.19";"dash";1498283672;-1.000000;-1.000000;"12fe5f4e-39d4-4aac-bba6-17ca5b08f1de";7922;"";"Duluth";5;6;2017;5;24;"20170624"
"66.171.81.197";"US";-82.174600;36.614700;"AS17310 BRISTOL VIRGINIA UTILITIES";"mlab1-iad04";0.310486;55152.426687;"0.004016009";"win32";"173.205.4.19";"speedtest";1498283871;86966.516415;0.340539;"83e1404a-976d-44c4-a999-bf19e40bdfd7";17310;"";"Bristol";5;6;2017;5;24;"20170624"
"104.249.226.144";"CA";-79.916300;43.650100;"AS22995 Xplornet Communications Inc.";"mlab1-iad04";0.046622;1197506.245173;"0.004016009";"win32";"173.205.4.19";"dash";1498284952;-1.000000;-1.000000;"eeab5ca5-0b4b-48e1-8436-7caf670a6373";22995;"";"Georgetown";6;6;2017;5;24;"20170624"
"184.170.76.251";"US";-80.420700;37.103500;"AS4922 Shentel Communications, LLC";"mlab1-iad04";0.029179;1548335.112450;"0.004016009";"win32";"173.205.4.19";"speedtest";1498285473;339402.548438;0.039825;"1177be7a-bddd-4320-8254-817f011b48c6";4922;"";"Christiansburg";6;6;2017;5;24;"20170624"
"73.163.161.89";"US";-76.557000;39.278400;"AS7922 Comcast Cable Communications, LLC";"mlab1-iad04";0.012363;5588002.397809;"0.004016009";"win32";"173.205.4.19";"bittorrent";1498285552;1502799.934214;-1.000000;"61ffe010-36d0-49bb-b1dd-da4da5707dd7";7922;"";"Baltimore";6;6;2017;5;24;"20170624"
"114.26.46.54";"TW";121.000000;23.500000;"AS3462 Data Communication Business Group";"mlab1-iad04";0.237263;836083.085853;"0.004016009";"win32";"173.205.4.19";"dash";1498285552;-1.000000;-1.000000;"140098b5-b567-42fe-b0ac-921c3218a349";3462;"";"";14;6;2017;5;24;"20170624"
"173.79.20.147";"US";-77.183500;39.089200;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-iad04";0.008687;7196345.886426;"0.004016009";"darwin";"173.205.4.19";"dash";1498286820;-1.000000;-1.000000;"8269243e-b9bc-4837-aec8-fe88f963d41b";701;"";"Rockville";6;6;2017;5;24;"20170624"
"104.238.45.92";"US";-75.139300;38.774600;"AS15003 Nobis Technology Group, LLC";"mlab1-iad04";0.083609;1101324.344610;"0.004016009";"win32";"173.205.4.19";"speedtest";1498287517;594620.048070;0.097000;"f9dd9ac0-eb9f-4c37-bdec-924e05715898";15003;"";"Lewes";6;6;2017;5;24;"20170624"
"216.115.1.134";"US";-122.900100;42.287600;"AS36012 Hunter Communications";"mlab1-iad04";0.084343;981187.425540;"0.004016009";"win32";"173.205.4.19";"dash";1498288490;-1.000000;-1.000000;"02ed1839-f50d-4e83-9c71-0c359509196d";36012;"";"Medford";7;6;2017;5;24;"20170624"
"76.183.238.69";"US";-96.746700;32.826600;"AS11427 Time Warner Cable Internet LLC";"mlab1-iad04";0.050329;5095017.556375;"0.004016009";"darwin";"173.205.4.19";"dash";1498288743;-1.000000;-1.000000;"ec56ca67-ca5b-4ee7-a615-8743ebac3e8a";11427;"";"Dallas";7;6;2017;5;24;"20170624"
"108.3.156.203";"US";-76.565400;39.073500;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-iad04";0.008775;6479936.707330;"0.004016009";"win32";"173.205.4.19";"speedtest";1498289136;4837923.160910;0.010653;"ffc146ee-e97f-4ba3-9267-a37adaf2f197";701;"";"Severna Park";7;6;2017;5;24;"20170624"
"108.56.230.229";"US";-77.162100;38.935800;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-iad04";0.016857;3076809.629413;"0.004016009";"win32";"173.205.4.19";"dash";1498290589;-1.000000;-1.000000;"1c9241c7-2680-44ca-9e8c-02a61efd800b";701;"";"Mclean";7;6;2017;5;24;"20170624"
"104.238.45.92";"US";-75.139300;38.774600;"AS15003 Nobis Technology Group, LLC";"mlab1-iad04";0.085912;1286069.259890;"0.004016009";"win32";"173.205.4.19";"bittorrent";1498290677;1068871.353510;-1.000000;"f9dd9ac0-eb9f-4c37-bdec-924e05715898";15003;"";"Lewes";7;6;2017;5;24;"20170624"
"198.85.71.16";"US";-78.898600;35.994000;"AS81 MCNC";"mlab1-iad04";0.021035;9392084.741180;"0.004016009";"win32";"173.205.4.19";"speedtest";1498290766;3643619.971660;0.023900;"8b2a9c45-7cc9-4f35-916b-7c6f08e258d9";81;"";"Durham";7;6;2017;5;24;"20170624"
"71.15.66.123";"US";-90.786100;38.785900;"AS20115 Charter Communications";"mlab1-iad04";0.051996;4251860.050072;"0.004016009";"win32";"173.205.4.19";"raw";1498290889;-1.000000;-1.000000;"8f005e9d-62fc-4928-a7c6-1a66c864b2bd";20115;"";"Lake Saint Louis";7;6;2017;5;24;"20170624"
"174.49.133.206";"US";-77.783100;40.935400;"AS7922 Comcast Cable Communications, LLC";"mlab1-iad04";0.030689;6610428.811710;"0.004016009";"win32";"173.205.4.19";"speedtest";1498290978;1496486.262770;0.030643;"21b546c6-282b-4ae7-bb3a-13d657a877b7";7922;"";"Bellefonte";7;6;2017;5;24;"20170624"
"5.69.41.38";"GB";-1.483300;53.550000;"AS5607 Sky UK Limited";"mlab1-iad04";0.095163;746725.201410;"0.004016009";"win32";"173.205.4.19";"dash";1498291050;-1.000000;-1.000000;"f0af970b-75e4-4c8e-8988-dce7711fbff5";5607;"";"Barnsley";8;6;2017;5;24;"20170624"
"85.222.249.67";"NL";4.440500;52.190600;"AS198089 IP Visie Networking B.V.";"mlab1-iad04";0.091373;1087584.792075;"0.004016009";"win32";"173.205.4.19";"dash";1498291089;-1.000000;-1.000000;"38a3bc3b-5174-47e3-81eb-71f778440ed0";198089;"";"Rijnsburg";9;6;2017;5;24;"20170624"
"74.177.142.253";"US";-79.405900;35.903600;"AS7018 AT&T Services, Inc.";"mlab1-iad04";0.035681;509666.030062;"0.004016009";"win32";"173.205.4.19";"speedtest";1498291200;48480.756146;0.041662;"6894413b-019c-4f55-9ebe-2a180d0ec224";7018;"";"Snow Camp";8;6;2017;5;24;"20170624"
"71.202.75.83";"US";-121.886800;37.297200;"AS7922 Comcast Cable Communications, LLC";"mlab1-iad04";0.085857;7540470.585361;"0.004016009";"win32";"173.205.4.19";"dash";1498291363;-1.000000;-1.000000;"37c44921-eb2c-4080-9f4e-498a9d995c79";7922;"";"San Jose";8;6;2017;5;24;"20170624"
