"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"79.39.193.153";"IT";12.833300;42.833300;"AS3269 Telecom Italia S.p.a.";"mlab1-trn01";0.093190;535213.522769;"0.004009999";"win32";"194.116.85.211";"speedtest";1331745988;34551.276830;0.099811;"ec58670d-cc26-4c10-aeb5-a22a61fd34c0";3269;"";"";18;3;2012;2;14;"20120314"
"95.226.164.10";"IT";11.416700;45.683300;"AS3269 Telecom Italia S.p.a.";"mlab1-trn01";0.044181;854503.123784;"0.004005999";"win32";"194.116.85.211";"bittorrent";1331746071;36063.114934;-1.000000;"54ca976f-8551-47fc-bce1-b06f00a12720";3269;"20";"Marano Vicentino";18;3;2012;2;14;"20120314"
"151.33.39.226";"IT";7.666700;45.050000;"AS1267 WIND Telecomunicazioni S.p.A.";"mlab1-trn01";0.025219;367354.702071;"0.004009999";"win32";"194.116.85.211";"speedtest";1331746578;35444.158879;0.021633;"92956329-b770-43d7-964d-1575bf85f354";1267;"12";"Torino";18;3;2012;2;14;"20120314"
"79.49.39.245";"IT";9.666700;45.016700;"AS3269 Telecom Italia S.p.a.";"mlab1-trn01";0.028245;1811604.880184;"0.004009999";"win32";"194.116.85.211";"bittorrent";1331746262;96770.710247;-1.000000;"a6b33ac3-0345-4892-98b5-ad125988a24b";3269;"05";"Piacenza";18;3;2012;2;14;"20120314"
"79.45.175.39";"IT";11.883300;45.416700;"AS3269 Telecom Italia S.p.a.";"mlab1-trn01";0.045746;853517.907172;"0.004009999";"win32";"194.116.85.211";"bittorrent";1331746353;50259.715997;-1.000000;"c9d15435-51d4-42bf-b51c-2fc7eab03606";3269;"20";"Padova";18;3;2012;2;14;"20120314"
"87.3.94.79";"IT";16.850000;41.133300;"AS3269 Telecom Italia S.p.a.";"mlab1-trn01";0.052726;610010.016903;"0.004009999";"darwin";"194.116.85.211";"speedtest";1331746594;45802.884349;0.060254;"8c3b14ba-e923-48bd-8f2e-da456a7f071f";3269;"13";"Bari";18;3;2012;2;14;"20120314"
"79.0.158.204";"IT";8.866700;45.666700;"AS3269 Telecom Italia S.p.a.";"mlab1-trn01";0.046974;823891.119757;"0.004009999";"linux2";"194.116.85.211";"bittorrent";1331746930;48796.159784;-1.000000;"a885026a-da96-4133-b068-17789fe42a79";3269;"09";"Fagnano Olona";18;3;2012;2;14;"20120314"
"79.47.229.138";"IT";12.483300;41.900000;"AS3269 Telecom Italia S.p.a.";"mlab1-trn01";0.036746;1148901.198990;"0.004009999";"darwin";"194.116.85.211";"speedtest";1331747067;88720.738077;0.041045;"c671e4d7-9027-4ae8-9058-ad41f0746af0";3269;"07";"Rome";18;3;2012;2;14;"20120314"
"195.110.137.171";"IT";12.483300;41.900000;"AS5396 MC-link Spa";"mlab1-trn01";0.071875;611912.280161;"0.004009999";"darwin";"194.116.85.211";"bittorrent";1331747216;29770.392094;-1.000000;"2d27e34d-ed0a-4c70-8dc2-070f5a0499a1";5396;"07";"Rome";18;3;2012;2;14;"20120314"
"82.84.68.93";"IT";9.200000;45.466700;"AS8612 Tiscali Italia S.P.A.";"mlab1-trn01";0.083279;697394.125854;"0.004009999";"win32";"194.116.85.211";"bittorrent";1331747337;89733.997326;-1.000000;"8fe9cff9-7efc-4c32-92ec-8de5735ef506";8612;"09";"Milan";18;3;2012;2;14;"20120314"
"93.71.170.143";"IT";12.233600;45.738300;"AS30722 Vodafone Omnitel N.V.";"mlab1-trn01";0.064637;252943.954377;"0.004009999";"win32";"194.116.85.211";"bittorrent";1331747435;50056.863710;-1.000000;"e06c3f2f-2534-4eab-8441-6c6fd81e450d";30722;"20";"Villorba";18;3;2012;2;14;"20120314"
"93.56.21.224";"IT";8.950000;44.416700;"AS12874 Fastweb SpA";"mlab1-trn01";0.034245;1096077.858934;"0.004009999";"win32";"194.116.85.211";"bittorrent";1331747441;63985.146669;-1.000000;"abb7f60f-2a84-4b7b-8c3a-5d973eb4436c";12874;"08";"Genova";18;3;2012;2;14;"20120314"
"79.24.35.91";"IT";8.616700;44.900000;"AS3269 Telecom Italia S.p.a.";"mlab1-trn01";0.077134;298490.228747;"0.004009999";"win32";"194.116.85.211";"speedtest";1331747561;21664.967803;0.100898;"3f984a94-21dc-4418-83de-ed6bfbbc7dea";3269;"12";"Alessandria";18;3;2012;2;14;"20120314"
"78.134.113.187";"IT";10.216700;45.700000;"AS35612 NGI Spa";"mlab1-trn01";0.064502;481402.863916;"0.004009999";"darwin";"194.116.85.211";"speedtest";1331747901;125409.949747;0.058982;"40b77977-9095-4ac0-82ab-5053c835779f";35612;"09";"Marcheno";18;3;2012;2;14;"20120314"
"93.62.73.167";"IT";7.666700;45.050000;"AS12874 Fastweb SpA";"mlab1-trn01";0.034368;1377209.727230;"0.004009999";"win32";"194.116.85.211";"speedtest";1331747983;57049.525815;0.036006;"ba264b82-0dde-485e-bdfd-b866b37d1bf8";12874;"12";"Torino";18;3;2012;2;14;"20120314"
"82.58.19.88";"IT";11.333300;44.483300;"AS3269 Telecom Italia S.p.a.";"mlab1-trn01";0.042523;1082216.052410;"0.004008999";"darwin";"194.116.85.211";"speedtest";1331747995;80576.509795;0.045903;"470583b1-76be-479b-a12e-d79962295075";3269;"05";"Bologna";18;3;2012;2;14;"20120314"
"79.6.1.182";"IT";9.483300;45.733300;"AS3269 Telecom Italia S.p.a.";"mlab1-trn01";0.037631;846064.359826;"0.004009999";"linux2";"194.116.85.211";"bittorrent";1331748100;49677.292179;-1.000000;"6ac71f41-0168-406d-a834-198d09079570";3269;"09";"Cisano Bergamasco";19;3;2012;2;14;"20120314"
"95.249.106.21";"IT";11.150000;46.666700;"AS3269 Telecom Italia S.p.a.";"mlab1-trn01";0.020340;1189575.244050;"0.004009999";"darwin";"194.116.85.211";"speedtest";1331748109;105397.623517;0.023941;"3a2b787f-c941-4b74-b356-2363c9904a6c";3269;"17";"Merano";19;3;2012;2;14;"20120314"
"151.40.113.58";"IT";10.950000;43.716700;"AS1267 WIND Telecomunicazioni S.p.A.";"mlab1-trn01";0.087505;922087.967137;"0.004009999";"win32";"194.116.85.211";"bittorrent";1331748167;104662.774549;-1.000000;"c91c778a-7087-4392-9307-8bcac28b5810";1267;"16";"Empoli";19;3;2012;2;14;"20120314"
"81.174.11.50";"IT";8.650000;45.850000;"AS35612 NGI Spa";"mlab1-trn01";0.068966;421403.616612;"0.004009999";"win32";"194.116.85.211";"speedtest";1331748227;167409.314082;0.053919;"33e0a86b-1e3d-471b-8043-93ab371a7802";35612;"09";"Besozzo";19;3;2012;2;14;"20120314"
"151.25.148.143";"IT";12.483300;41.900000;"AS1267 WIND Telecomunicazioni S.p.A.";"mlab1-trn01";0.024232;1479735.358580;"0.004009999";"darwin";"194.116.85.211";"speedtest";1331748430;95865.245892;0.047522;"2db37ed2-fec6-4c7a-947f-fbfa8575dbeb";1267;"07";"Rome";19;3;2012;2;14;"20120314"
"151.64.27.223";"IT";9.116700;45.583300;"AS1267 WIND Telecomunicazioni S.p.A.";"mlab1-trn01";0.021892;428471.251804;"0.004009999";"linux2";"194.116.85.211";"bittorrent";1331748435;53468.954023;-1.000000;"122a0eee-5444-44b6-9181-38ffae82c977";1267;"09";"Senago";19;3;2012;2;14;"20120314"
"87.11.250.95";"IT";17.282000;40.407600;"AS3269 Telecom Italia S.p.a.";"mlab1-trn01";0.391670;7209.411686;"0.004009999";"win32";"194.116.85.211";"bittorrent";1331748526;15951.816732;-1.000000;"7989d7c5-459e-4910-93c2-ffd113604f5d";3269;"13";"Taranto";19;3;2012;2;14;"20120314"
"79.47.229.138";"IT";12.483300;41.900000;"AS3269 Telecom Italia S.p.a.";"mlab1-trn01";0.038215;1063520.527160;"0.004009999";"darwin";"194.116.85.211";"bittorrent";1331748540;81209.316076;-1.000000;"c671e4d7-9027-4ae8-9058-ad41f0746af0";3269;"07";"Rome";19;3;2012;2;14;"20120314"
"93.67.180.115";"IT";12.833300;42.833300;"AS30722 Vodafone Omnitel N.V.";"mlab1-trn01";0.223971;375622.890233;"0.004009999";"linux2";"194.116.85.211";"bittorrent";1331748585;46700.816346;-1.000000;"9794d925-fbdd-4af9-9540-11cdd9c85257";30722;"";"";19;3;2012;2;14;"20120314"
"93.37.219.11";"IT";11.883300;45.416700;"AS12874 Fastweb SpA";"mlab1-trn01";0.092019;409679.145991;"0.004009999";"win32";"194.116.85.211";"speedtest";1331749041;53483.095557;0.062297;"e626a4e8-676c-4763-aa1d-83e26fccb7cb";12874;"20";"Padova";19;3;2012;2;14;"20120314"
"93.66.116.63";"IT";12.833300;42.833300;"AS30722 Vodafone Omnitel N.V.";"mlab1-trn01";0.050027;156758.337485;"0.004009999";"darwin";"194.116.85.211";"speedtest";1331749173;61974.118675;0.056168;"e03eb71c-5d1f-41bc-9e20-cd6dfc7634e9";30722;"";"";19;3;2012;2;14;"20120314"
"149.132.117.110";"IT";9.200000;45.466700;"AS137 GARR Italian academic and research network";"mlab1-trn01";0.006328;9294.125119;"0.004009999";"darwin";"194.116.85.211";"bittorrent";1331749203;6370.546963;-1.000000;"c9d3d685-6087-4faf-a87c-eb1dfaa2b53c";137;"18";"Milan";19;3;2012;2;14;"20120314"
"151.33.39.226";"IT";7.666700;45.050000;"AS1267 WIND Telecomunicazioni S.p.A.";"mlab1-trn01";0.015342;366179.423426;"0.004009999";"win32";"194.116.85.211";"speedtest";1331749620;35471.255672;0.021429;"92956329-b770-43d7-964d-1575bf85f354";1267;"12";"Torino";19;3;2012;2;14;"20120314"
"151.25.138.150";"IT";9.200000;45.466700;"AS1267 WIND Telecomunicazioni S.p.A.";"mlab1-trn01";0.314713;206900.655187;"0.004009999";"win32";"194.116.85.211";"speedtest";1331749560;20565.938738;0.078151;"f362cd37-6485-4689-9b2b-bcd9f176a2af";1267;"18";"Milan";19;3;2012;2;14;"20120314"
"93.51.243.26";"IT";12.833300;42.833300;"AS12874 Fastweb SpA";"mlab1-trn01";0.034995;131171.816894;"0.004009999";"darwin";"194.116.85.211";"speedtest";1331749585;11879.938968;0.036445;"a59f1f2c-8a7a-49e6-8360-15bd092dca7e";12874;"";"";19;3;2012;2;14;"20120314"
"87.3.94.79";"IT";16.850000;41.133300;"AS3269 Telecom Italia S.p.a.";"mlab1-trn01";0.052285;624619.697379;"0.004009999";"darwin";"194.116.85.211";"speedtest";1331749745;45711.469758;0.060117;"8c3b14ba-e923-48bd-8f2e-da456a7f071f";3269;"13";"Bari";19;3;2012;2;14;"20120314"
"188.135.186.98";"IT";12.833300;42.833300;"AS48291 ARIA S.P.A.";"mlab1-trn01";0.088172;702639.504532;"0.004005999";"linux2";"194.116.85.211";"bittorrent";1331749763;29906.701289;-1.000000;"c7e2d638-b5be-45da-a548-4ecb4f7e56ef";48291;"";"";19;3;2012;2;14;"20120314"
"81.174.11.50";"IT";8.650000;45.850000;"AS35612 NGI Spa";"mlab1-trn01";0.059105;618873.667885;"0.004009999";"win32";"194.116.85.211";"bittorrent";1331749783;179308.790466;-1.000000;"33e0a86b-1e3d-471b-8043-93ab371a7802";35612;"09";"Besozzo";19;3;2012;2;14;"20120314"
"93.94.25.2";"IT";12.833300;42.833300;"AS43843 BrianTel Srl";"mlab1-trn01";0.012773;154925.906487;"0.004009999";"linux2";"194.116.85.211";"speedtest";1331749964;61837.622234;0.017109;"37b0dcf7-163e-4b08-a032-194001acbfcd";43843;"";"";19;3;2012;2;14;"20120314"
"87.11.250.95";"IT";17.282000;40.407600;"AS3269 Telecom Italia S.p.a.";"mlab1-trn01";0.338140;59575.620561;"0.004009999";"win32";"194.116.85.211";"speedtest";1331750064;8169.418076;0.534869;"7989d7c5-459e-4910-93c2-ffd113604f5d";3269;"13";"Taranto";19;3;2012;2;14;"20120314"
"151.51.236.9";"IT";13.780000;45.648600;"AS1267 WIND Telecomunicazioni S.p.A.";"mlab1-trn01";0.025289;795142.949528;"0.004008999";"linux2";"194.116.85.211";"bittorrent";1331750363;52883.526285;-1.000000;"db4c1f00-a6b9-40ad-b36d-a2fad669a491";1267;"06";"Trieste";19;3;2012;2;14;"20120314"
"87.14.37.62";"IT";7.683300;45.000000;"AS3269 Telecom Italia S.p.a.";"mlab1-trn01";0.156618;340047.030047;"0.004009999";"darwin";"194.116.85.211";"speedtest";1331750424;46579.953152;0.154184;"6b759052-c812-4f14-90ce-16e61560a573";3269;"12";"Moncalieri";19;3;2012;2;14;"20120314"
"93.71.170.143";"IT";12.233600;45.738300;"AS30722 Vodafone Omnitel N.V.";"mlab1-trn01";0.063799;514403.769346;"0.004009999";"win32";"194.116.85.211";"bittorrent";1331750487;64950.280056;-1.000000;"e06c3f2f-2534-4eab-8441-6c6fd81e450d";30722;"20";"Villorba";19;3;2012;2;14;"20120314"
"82.84.68.93";"IT";9.200000;45.466700;"AS8612 Tiscali Italia S.P.A.";"mlab1-trn01";0.038040;508160.842212;"0.004009999";"win32";"194.116.85.211";"bittorrent";1331750700;97419.421527;-1.000000;"8fe9cff9-7efc-4c32-92ec-8de5735ef506";8612;"09";"Milan";19;3;2012;2;14;"20120314"
"88.149.150.106";"IT";10.250000;45.550000;"AS35612 NGI Spa";"mlab1-trn01";0.021746;695388.392296;"0.004009999";"win32";"194.116.85.211";"speedtest";1331750723;282586.796516;0.023089;"b5822991-3b06-4969-b6c7-65db587adc75";35612;"09";"Brescia";19;3;2012;2;14;"20120314"
"93.35.80.33";"IT";9.187800;45.461200;"AS12874 Fastweb SpA";"mlab1-trn01";0.014460;1134368.558905;"0.004009999";"win32";"194.116.85.211";"bittorrent";1331750745;1181428.701038;-1.000000;"a74b42dc-9390-4a0a-b2b2-2173de36eb4c";12874;"09";"Milan";19;3;2012;2;14;"20120314"
"151.40.85.215";"IT";12.366700;43.133300;"AS1267 WIND Telecomunicazioni S.p.A.";"mlab1-trn01";0.157434;667477.234261;"0.004009999";"darwin";"194.116.85.211";"bittorrent";1331750823;18686.141916;-1.000000;"2994d571-911d-42b7-9900-33bea991df8c";1267;"18";"Perugia";19;3;2012;2;14;"20120314"
"79.26.126.74";"IT";11.183300;43.750000;"AS3269 Telecom Italia S.p.a.";"mlab1-trn01";0.137120;712113.408786;"0.004009999";"win32";"194.116.85.211";"speedtest";1331751000;32264.602036;0.184396;"d397ac44-a1d7-412f-9823-7dcc90f8c636";3269;"16";"Scandicci";19;3;2012;2;14;"20120314"
"147.162.42.20";"IT";11.883300;45.416700;"AS137 GARR Italian academic and research network";"mlab1-trn01";0.010031;9126655.604953;"0.004009999";"linux2";"194.116.85.211";"bittorrent";1331751052;8320553.828700;-1.000000;"727d6a40-2b78-4641-8061-04b6a384e6a6";137;"20";"Padova";19;3;2012;2;14;"20120314"
"93.38.153.38";"IT";8.416700;45.316700;"AS12874 Fastweb SpA";"mlab1-trn01";0.009507;376927.993359;"0.004009999";"linux2";"194.116.85.211";"speedtest";1331751895;164116.626314;0.010893;"59a80d29-1a50-4c2a-8d30-fbef29507c3a";12874;"12";"Vercelli";20;3;2012;2;14;"20120314"
"94.143.103.186";"IT";12.833300;42.833300;"AS21101 Sistemi Hardware&Software S.P.A.";"mlab1-trn01";0.031833;541204.694846;"0.004009999";"darwin";"194.116.85.211";"bittorrent";1331752081;579965.878951;-1.000000;"1882087f-613f-42de-851b-c636718c078b";21101;"";"";20;3;2012;2;14;"20120314"
"2.230.35.188";"IT";9.316700;45.350000;"AS12874 Fastweb SpA";"mlab1-trn01";0.013781;291509.509905;"0.004009999";"darwin";"194.116.85.211";"speedtest";1331752193;108933.140426;0.015653;"681448f5-2440-4cd6-afef-f44ecf59facf";12874;"09";"Melegnano";20;3;2012;2;14;"20120314"
"93.37.219.11";"IT";11.883300;45.416700;"AS12874 Fastweb SpA";"mlab1-trn01";0.771226;54131.848588;"0.004009999";"win32";"194.116.85.211";"speedtest";1331752270;11207.221960;0.519864;"e626a4e8-676c-4763-aa1d-83e26fccb7cb";12874;"20";"Padova";20;3;2012;2;14;"20120314"
"149.132.117.110";"IT";9.200000;45.466700;"AS137 GARR Italian academic and research network";"mlab1-trn01";0.004358;14069.629796;"0.004009999";"darwin";"194.116.85.211";"bittorrent";1331752352;15679.549071;-1.000000;"c9d3d685-6087-4faf-a87c-eb1dfaa2b53c";137;"18";"Milan";20;3;2012;2;14;"20120314"
"95.249.106.21";"IT";11.150000;46.666700;"AS3269 Telecom Italia S.p.a.";"mlab1-trn01";0.020403;1218782.391769;"0.004009999";"darwin";"194.116.85.211";"bittorrent";1331752448;105296.481151;-1.000000;"3a2b787f-c941-4b74-b356-2363c9904a6c";3269;"17";"Merano";20;3;2012;2;14;"20120314"
"93.36.6.237";"IT";9.150000;45.650000;"AS12874 Fastweb SpA";"mlab1-trn01";0.028589;398078.307099;"0.004009999";"win32";"194.116.85.211";"bittorrent";1331752465;59253.265166;-1.000000;"9a8fa0ab-ee51-4da8-b32c-4f50bc470f20";12874;"09";"Seveso";20;3;2012;2;14;"20120314"
"151.40.113.58";"IT";10.950000;43.716700;"AS1267 WIND Telecomunicazioni S.p.A.";"mlab1-trn01";0.043841;1284675.586980;"0.004009999";"win32";"194.116.85.211";"speedtest";1331752704;99797.597885;0.039956;"c91c778a-7087-4392-9307-8bcac28b5810";1267;"16";"Empoli";20;3;2012;2;14;"20120314"
"83.211.172.129";"IT";13.566700;42.583300;"AS15589 Clouditalia Communications S.p.A.";"mlab1-trn01";0.026857;509463.212798;"0.004009999";"win32";"194.116.85.211";"bittorrent";1331752801;22634.241569;-1.000000;"b6e23738-aa63-4482-8754-26d879467631";15589;"01";"Altavilla";20;3;2012;2;14;"20120314"
"109.234.140.208";"IT";12.833300;42.833300;"AS34758 Interplanet S.r.l.";"mlab1-trn01";0.065790;326107.593468;"0.004009999";"win32";"194.116.85.211";"speedtest";1331752828;41712.389992;0.065467;"b6605b51-3da5-4420-981e-5158b3bcd6ab";34758;"";"";20;3;2012;2;14;"20120314"
"151.25.138.150";"IT";9.200000;45.466700;"AS1267 WIND Telecomunicazioni S.p.A.";"mlab1-trn01";0.036779;209108.062566;"0.004009999";"win32";"194.116.85.211";"speedtest";1331752824;21174.693950;0.037894;"f362cd37-6485-4689-9b2b-bcd9f176a2af";1267;"18";"Milan";20;3;2012;2;14;"20120314"
"87.9.209.235";"IT";12.833300;42.833300;"AS3269 Telecom Italia S.p.a.";"mlab1-trn01";0.022985;1186663.381540;"0.004009999";"win32";"194.116.85.211";"speedtest";1331752906;90212.421750;0.026636;"6cb01856-9933-4988-87fe-32c12ca4ed72";3269;"";"";20;3;2012;2;14;"20120314"
"79.1.120.44";"IT";12.833300;42.833300;"AS3269 Telecom Italia S.p.a.";"mlab1-trn01";0.072165;79643.346995;"0.004009999";"win32";"194.116.85.211";"bittorrent";1331752986;32835.774725;-1.000000;"14b0478f-78ea-46ec-8409-548af450a827";3269;"";"";20;3;2012;2;14;"20120314"
"151.65.19.75";"IT";12.833300;42.833300;"AS1267 WIND Telecomunicazioni S.p.A.";"mlab1-trn01";0.019668;704925.712142;"0.004009999";"win32";"194.116.85.211";"speedtest";1331753223;74852.338642;0.024631;"a5016d11-f6c1-4d6d-a30f-48088faa5e70";1267;"";"";20;3;2012;2;14;"20120314"
"94.39.116.190";"IT";8.560300;40.727200;"AS8612 Tiscali Italia S.P.A.";"mlab1-trn01";0.181262;194711.960049;"0.004009999";"win32";"194.116.85.211";"speedtest";1331753211;12301.164379;0.371272;"3c86f5c6-b3ae-4088-9a86-9e4dbcfbee5d";8612;"14";"Sassari";20;3;2012;2;14;"20120314"
"2.226.226.38";"IT";12.833300;42.833300;"AS12874 Fastweb SpA";"mlab1-trn01";0.076050;248922.119957;"0.004009999";"win32";"194.116.85.211";"speedtest";1331753422;55652.906252;0.070885;"a29ce949-a341-4b73-bd93-b61b3f708113";12874;"";"";20;3;2012;2;14;"20120314"
"109.234.63.11";"IT";12.833300;42.833300;"AS43989 Ehinet Srl";"mlab1-trn01";3.008879;37361.618257;"0.004009999";"win32";"194.116.85.211";"speedtest";1331753722;64258.802818;0.044809;"5d6312ec-b414-42e6-8e89-702c7b4fd5e8";43989;"";"";20;3;2012;2;14;"20120314"
"85.18.46.24";"IT";9.200000;45.466700;"AS12874 Fastweb SpA";"mlab1-trn01";0.015258;3007771.952600;"0.004009999";"linux2";"194.116.85.211";"speedtest";1331753705;4718015.022540;0.013275;"6c471e39-d901-41fa-9266-23795dce3dc5";12874;"09";"Milan";20;3;2012;2;14;"20120314"
"2.230.35.188";"IT";9.316700;45.350000;"AS12874 Fastweb SpA";"mlab1-trn01";0.019164;655381.374285;"0.004009999";"darwin";"194.116.85.211";"bittorrent";1331753819;109124.212329;-1.000000;"681448f5-2440-4cd6-afef-f44ecf59facf";12874;"09";"Melegnano";20;3;2012;2;14;"20120314"
"79.6.1.182";"IT";9.483300;45.733300;"AS3269 Telecom Italia S.p.a.";"mlab1-trn01";0.217186;471099.532280;"0.004009999";"linux2";"194.116.85.211";"bittorrent";1331753876;36707.838998;-1.000000;"6ac71f41-0168-406d-a834-198d09079570";3269;"09";"Cisano Bergamasco";20;3;2012;2;14;"20120314"
"79.10.244.221";"IT";12.833300;42.833300;"AS3269 Telecom Italia S.p.a.";"mlab1-trn01";0.040799;825346.951137;"0.004009999";"darwin";"194.116.85.211";"speedtest";1331753832;48657.767551;0.060105;"d2acd4a2-202f-465b-8502-2d0b1d7a5fd0";3269;"";"";20;3;2012;2;14;"20120314"
"80.182.50.210";"IT";12.833300;42.833300;"AS3269 Telecom Italia S.p.a.";"mlab1-trn01";0.035037;860142.484125;"0.004010003";"darwin";"194.116.85.211";"bittorrent";1331753944;48498.860046;-1.000000;"3c6e71cf-04ea-476f-877b-49549c17a50c";3269;"";"";20;3;2012;2;14;"20120314"
"94.34.136.100";"IT";11.083300;43.783300;"AS8612 Tiscali Italia S.P.A.";"mlab1-trn01";0.283377;267358.359394;"0.004009999";"darwin";"194.116.85.211";"speedtest";1331753961;39239.122199;0.157361;"5f59af2e-2b13-403e-ba8c-0801e50c8913";8612;"16";"Signa";20;3;2012;2;14;"20120314"
"147.162.42.20";"IT";11.883300;45.416700;"AS137 GARR Italian academic and research network";"mlab1-trn01";0.010200;9305287.891122;"0.004009999";"linux2";"194.116.85.211";"bittorrent";1331753966;8602817.510169;-1.000000;"727d6a40-2b78-4641-8061-04b6a384e6a6";137;"20";"Padova";20;3;2012;2;14;"20120314"
"151.65.19.75";"IT";12.833300;42.833300;"AS1267 WIND Telecomunicazioni S.p.A.";"mlab1-trn01";0.030394;1112030.573830;"0.004009999";"win32";"194.116.85.211";"speedtest";1331754132;104192.596211;0.023727;"9861474e-5920-4dc4-b269-535f5029f86a";1267;"";"";20;3;2012;2;14;"20120314"
"151.40.113.58";"IT";10.950000;43.716700;"AS1267 WIND Telecomunicazioni S.p.A.";"mlab1-trn01";0.029069;1148203.409015;"0.004009999";"win32";"194.116.85.211";"bittorrent";1331754221;97013.644769;-1.000000;"c91c778a-7087-4392-9307-8bcac28b5810";1267;"16";"Empoli";20;3;2012;2;14;"20120314"
"87.12.101.41";"IT";12.833300;42.833300;"AS3269 Telecom Italia S.p.a.";"mlab1-trn01";0.024252;806107.334557;"0.004009999";"win32";"194.116.85.211";"speedtest";1331754554;43199.374599;0.029546;"9b06ec0b-14e1-45a9-879a-73dd9133d113";3269;"";"";20;3;2012;2;14;"20120314"
"151.60.85.235";"IT";7.366700;44.983300;"AS1267 WIND Telecomunicazioni S.p.A.";"mlab1-trn01";0.038905;381878.833366;"0.004009999";"linux2";"194.116.85.211";"speedtest";1331754586;62063.989430;0.067606;"ce15cdd9-fbc9-4be9-8f83-94df036818bb";1267;"12";"Cumiana";20;3;2012;2;14;"20120314"
"87.5.76.81";"IT";9.850000;45.633300;"AS3269 Telecom Italia S.p.a.";"mlab1-trn01";0.043831;779452.868997;"0.004009999";"win32";"194.116.85.211";"speedtest";1331754728;48724.059965;0.049493;"447e3a0d-b699-47bb-bbe2-556cb8cd1785";3269;"09";"Telgate";20;3;2012;2;14;"20120314"
"151.41.219.63";"IT";9.666700;45.016700;"AS1267 WIND Telecomunicazioni S.p.A.";"mlab1-trn01";0.038811;319357.825276;"0.004009999";"darwin";"194.116.85.211";"speedtest";1331754910;49749.838863;0.197336;"8c002889-ba22-4c1b-a026-e262143a9d1d";1267;"05";"Piacenza";20;3;2012;2;14;"20120314"
"79.0.158.204";"IT";8.866700;45.666700;"AS3269 Telecom Italia S.p.a.";"mlab1-trn01";0.046271;379276.863172;"0.004009999";"linux2";"194.116.85.211";"speedtest";1331755117;42694.892593;0.059630;"a885026a-da96-4133-b068-17789fe42a79";3269;"09";"Fagnano Olona";20;3;2012;2;14;"20120314"
"94.143.103.186";"IT";12.833300;42.833300;"AS21101 Sistemi Hardware&Software S.P.A.";"mlab1-trn01";0.020590;500798.043700;"0.004009999";"darwin";"194.116.85.211";"bittorrent";1331755173;658962.083911;-1.000000;"1882087f-613f-42de-851b-c636718c078b";21101;"";"";20;3;2012;2;14;"20120314"
"93.56.119.187";"IT";7.666700;45.050000;"AS12874 Fastweb SpA";"mlab1-trn01";0.017421;1171023.173610;"0.004008999";"linux2";"194.116.85.211";"speedtest";1331755270;1139991.986100;0.018652;"c8e22a26-c7da-46ee-8473-787638c3fd84";12874;"12";"Torino";21;3;2012;2;14;"20120314"
"151.33.39.226";"IT";7.666700;45.050000;"AS1267 WIND Telecomunicazioni S.p.A.";"mlab1-trn01";0.025586;361663.217188;"0.004009999";"win32";"194.116.85.211";"speedtest";1331755705;35301.545322;0.021888;"92956329-b770-43d7-964d-1575bf85f354";1267;"12";"Torino";21;3;2012;2;14;"20120314"
"80.182.50.210";"IT";12.833300;42.833300;"AS3269 Telecom Italia S.p.a.";"mlab1-trn01";0.035962;853270.369624;"0.004010003";"darwin";"194.116.85.211";"speedtest";1331755361;50144.473931;0.040759;"3c6e71cf-04ea-476f-877b-49549c17a50c";3269;"";"";21;3;2012;2;14;"20120314"
"195.110.137.171";"IT";12.483300;41.900000;"AS5396 MC-link Spa";"mlab1-trn01";0.075532;204282.032476;"0.004009999";"darwin";"194.116.85.211";"speedtest";1331755387;5972.888063;0.071022;"2d27e34d-ed0a-4c70-8dc2-070f5a0499a1";5396;"07";"Rome";21;3;2012;2;14;"20120314"
"82.84.68.93";"IT";9.200000;45.466700;"AS8612 Tiscali Italia S.P.A.";"mlab1-trn01";0.033911;871816.730730;"0.004009999";"win32";"194.116.85.211";"speedtest";1331755522;8045.102417;0.035828;"8fe9cff9-7efc-4c32-92ec-8de5735ef506";8612;"09";"Milan";21;3;2012;2;14;"20120314"
"151.42.231.35";"IT";11.783300;45.066700;"AS1267 WIND Telecomunicazioni S.p.A.";"mlab1-trn01";0.026062;886667.411690;"0.004009999";"win32";"194.116.85.211";"speedtest";1331755547;97017.470185;0.019843;"c25162ff-12d2-4a05-9719-2f381e628259";1267;"20";"Rovigo";21;3;2012;2;14;"20120314"
"95.237.88.168";"IT";9.783300;45.766700;"AS3269 Telecom Italia S.p.a.";"mlab1-trn01";0.044763;333607.214955;"0.004009999";"darwin";"194.116.85.211";"speedtest";1331755875;50617.246746;0.050947;"84b0a809-ea3e-464e-9590-f84cd3a89ac5";3269;"09";"Albino";21;3;2012;2;14;"20120314"
"79.47.229.138";"IT";12.483300;41.900000;"AS3269 Telecom Italia S.p.a.";"mlab1-trn01";0.039408;1148857.302500;"0.004009999";"darwin";"194.116.85.211";"speedtest";1331755936;89053.241066;0.041591;"c671e4d7-9027-4ae8-9058-ad41f0746af0";3269;"07";"Rome";21;3;2012;2;14;"20120314"
