"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"69.249.76.31";"US";-75.046400;40.059300;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga04";0.392793;2185934.490384;"0.004016009";"win32";"173.205.4.83";"bittorrent";1488827998;1516258.990272;-1.000000;"dd29b39d-0766-43fb-9eaf-7137236e244a";7922;"";"Philadelphia";19;3;2017;0;6;"20170306"
"73.186.121.152";"US";-73.441500;41.855100;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga04";0.027700;2089948.345216;"0.004016009";"win32";"173.205.4.83";"bittorrent";1488828063;1542684.611056;-1.000000;"116e9536-7ac9-4e23-bb53-480e1d640cc0";7922;"";"Sharon";19;3;2017;0;6;"20170306"
"98.7.121.210";"US";-74.006000;40.714300;"AS12271 Time Warner Cable Internet LLC";"mlab1-lga04";0.015779;2821997.398460;"0.004016009";"linux2";"173.205.4.83";"bittorrent";1488828539;722527.207452;-1.000000;"52ee6d4e-54b5-43d3-84f5-5f04e2b16d60";12271;"";"New York";19;3;2017;0;6;"20170306"
"142.255.15.167";"US";-73.921800;40.862600;"AS12271 Time Warner Cable Internet LLC";"mlab1-lga04";0.018719;3856519.318971;"0.004016009";"darwin";"173.205.4.83";"bittorrent";1488828554;1767749.579974;-1.000000;"4bb42771-9c17-409e-9cea-56a90b9905cc";12271;"";"New York";19;3;2017;0;6;"20170306"
"92.27.72.190";"GB";-0.122400;51.496400;"AS13285 TalkTalk";"mlab1-lga04";0.119178;367154.502448;"0.004016009";"win32";"173.205.4.83";"dash";1488828613;-1.000000;-1.000000;"e89a18b8-9ca6-46a9-89c3-8cd46f3443c1";13285;"";"";19;3;2017;0;6;"20170306"
"69.118.133.203";"US";-73.996700;40.633200;"AS6128 Cablevision Systems Corp.";"mlab1-lga04";0.012370;3558725.433061;"0.004016009";"win32";"173.205.4.83";"bittorrent";1488828746;675752.168308;-1.000000;"8b105623-c798-48a3-91d8-e1fb87dbd3b6";6128;"";"Brooklyn";19;3;2017;0;6;"20170306"
"108.27.27.31";"US";-73.525400;40.767000;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga04";0.006838;2843920.132995;"0.004016009";"linux2";"173.205.4.83";"bittorrent";1488828819;6497037.103914;-1.000000;"6f16c907-2c94-4ef3-881c-885e23e861a4";701;"";"Hicksville";19;3;2017;0;6;"20170306"
"173.239.197.187";"US";-74.349900;40.518600;"AS36351 SoftLayer Technologies Inc.";"mlab1-lga04";0.215017;320594.248651;"0.004016009";"darwin";"173.205.4.83";"speedtest";1488829013;36951.257879;0.222846;"0141f648-d390-45bd-9909-5a22a7cd6354";36351;"";"Edison";19;3;2017;0;6;"20170306"
"108.178.113.130";"US";-98.126800;30.225700;"AS11427 Time Warner Cable Internet LLC";"mlab1-lga04";0.051961;5430454.119817;"0.004016009";"win32";"173.205.4.83";"dash";1488829210;-1.000000;-1.000000;"1b34c735-424c-4b10-975f-f68c9c39b0f0";11427;"";"Dripping Springs";19;3;2017;0;6;"20170306"
"64.121.141.224";"US";-75.227600;40.641500;"AS6079 RCN";"mlab1-lga04";0.020484;5712015.387150;"0.004016009";"darwin";"173.205.4.83";"speedtest";1488829456;1113543.316320;0.028283;"8b43158c-106c-41fd-aba8-f3349d097bd0";6079;"";"Easton";19;3;2017;0;6;"20170306"
"165.123.215.8";"US";-75.196800;39.959700;"AS55 University of Pennsylvania";"mlab1-lga04";0.005476;6490643.247573;"0.004016009";"darwin";"173.205.4.83";"bittorrent";1488829828;29714669.285153;-1.000000;"bd9b2b18-c591-4abe-ab2d-e270fe280e66";55;"";"Philadelphia";19;3;2017;0;6;"20170306"
"87.19.126.164";"IT";10.916700;43.550000;"AS3269 Telecom Italia";"mlab1-lga04";0.116276;1329832.086341;"0.004016009";"win32";"173.205.4.83";"dash";1488829862;-1.000000;-1.000000;"29afc9fe-44d1-4df1-9518-297fc13aba2b";3269;"";"Montaione";20;3;2017;0;6;"20170306"
"96.242.59.174";"US";-74.065000;40.107400;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga04";0.005210;38465147.855200;"0.004016009";"linux2";"173.205.4.83";"speedtest";1488830056;40606079.017100;0.007853;"c1e1e302-b660-4bdc-a05e-0c646e8db3a8";701;"";"Brielle";19;3;2017;0;6;"20170306"
"108.61.152.254";"US";-74.257900;40.416900;"AS20473 Choopa, LLC";"mlab1-lga04";0.021474;6737933.331807;"0.004016009";"win32";"173.205.4.83";"bittorrent";1488830119;707874.615108;-1.000000;"a5910057-65be-4d7a-8323-e6195d22ca6f";20473;"";"Matawan";19;3;2017;0;6;"20170306"
"208.120.10.3";"US";-73.925600;40.791000;"AS12271 Time Warner Cable Internet LLC";"mlab1-lga04";0.013525;8754037.931790;"0.004016009";"win32";"173.205.4.83";"bittorrent";1488830364;732939.007112;-1.000000;"ce017e45-2abf-4867-b3d6-abdaa77f89cf";12271;"";"New York";19;3;2017;0;6;"20170306"
"67.242.81.85";"US";-73.595100;42.749500;"AS11351 Time Warner Cable Internet LLC";"mlab1-lga04";0.039381;1192367.996070;"0.004016009";"linux2";"173.205.4.83";"bittorrent";1488830564;150101.251138;-1.000000;"c199928f-d17b-46de-aa2c-9b4e29592faf";11351;"";"Troy";20;3;2017;0;6;"20170306"
"104.241.48.167";"US";-84.443200;33.793000;"AS54119 Elauwit, LLC";"mlab1-lga04";0.049323;1252886.395564;"0.004016009";"win32";"173.205.4.83";"dash";1488830502;-1.000000;-1.000000;"a9634c7a-107b-45dc-a02d-5380d55ef5e5";54119;"";"Atlanta";20;3;2017;0;6;"20170306"
"91.48.203.126";"DE";9.491000;51.299300;"AS3320 Deutsche Telekom AG";"mlab1-lga04";0.108819;90635.795154;"0.004016009";"win32";"173.205.4.83";"dash";1488830622;-1.000000;-1.000000;"1646cc07-fc01-468a-bc61-d054027b0b85";3320;"";"";21;3;2017;0;6;"20170306"
"98.7.121.210";"US";-74.006000;40.714300;"AS12271 Time Warner Cable Internet LLC";"mlab1-lga04";0.015138;5878126.984220;"0.004016009";"win32";"173.205.4.83";"bittorrent";1488830830;739131.818488;-1.000000;"0fe85732-0815-43b8-8f0c-c7f2090a09f4";12271;"";"New York";20;3;2017;0;6;"20170306"
"24.218.228.184";"US";-72.807000;41.538200;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga04";0.028115;1051881.201080;"0.004016009";"win32";"173.205.4.83";"bittorrent";1488831453;1399687.241916;-1.000000;"8dd69f20-8f30-40cd-9187-db9deb2ba8c2";7922;"";"";20;3;2017;0;6;"20170306"
"65.78.41.67";"US";-75.227600;40.641500;"AS6079 RCN";"mlab1-lga04";0.020964;6805363.643454;"0.004016009";"darwin";"173.205.4.83";"bittorrent";1488831475;847492.411239;-1.000000;"1db378cb-1266-4ee4-aa3e-5132faf92c5d";6079;"";"Easton";20;3;2017;0;6;"20170306"
"108.61.152.254";"US";-74.257900;40.416900;"AS20473 Choopa, LLC";"mlab1-lga04";0.024167;7336420.591112;"0.004016009";"win32";"173.205.4.83";"bittorrent";1488831542;707005.028932;-1.000000;"a5910057-65be-4d7a-8323-e6195d22ca6f";20473;"";"Matawan";20;3;2017;0;6;"20170306"
"73.38.233.25";"US";-71.077300;42.776200;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga04";0.022189;798477.949028;"0.004016009";"win32";"173.205.4.83";"speedtest";1488831838;1502304.321770;0.023936;"41838e7b-1999-4c1d-b5fd-53e01c51f02d";7922;"";"Haverhill";20;3;2017;0;6;"20170306"
"208.120.10.3";"US";-73.925600;40.791000;"AS12271 Time Warner Cable Internet LLC";"mlab1-lga04";0.012901;8675067.210582;"0.004016009";"win32";"173.205.4.83";"bittorrent";1488831857;678225.499311;-1.000000;"ce017e45-2abf-4867-b3d6-abdaa77f89cf";12271;"";"New York";20;3;2017;0;6;"20170306"
"72.76.243.195";"US";-74.329600;40.698700;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga04";0.000391;18918427.516900;"0.004016009";"darwin";"127.0.0.1";"speedtest";1488831870;19369882.227800;0.005050;"702ab474-1e86-4c32-b620-be08178ad52a";701;"";"Springfield";20;3;2017;0;6;"20170306"
"98.166.240.199";"US";-76.352600;37.135500;"AS22773 Cox Communications Inc.";"mlab1-lga04";0.020013;4049565.792676;"0.004016009";"win32";"173.205.4.83";"dash";1488831876;-1.000000;-1.000000;"dd6943db-f452-4616-96ef-9ca4cd94dd92";22773;"";"Poquoson";20;3;2017;0;6;"20170306"
"199.38.72.147";"US";-82.270200;38.806500;"AS394708 Horizon Telcom Inc.";"mlab1-lga04";0.042921;680819.187419;"0.004016009";"win32";"173.205.4.83";"dash";1488832003;-1.000000;-1.000000;"a5ba6b35-84c2-4cd1-88c1-6957dd5f0637";394708;"";"Gallipolis";20;3;2017;0;6;"20170306"
"78.13.67.249";"IT";10.600000;44.716700;"AS8612 Tiscali SpA";"mlab1-lga04";0.130318;474597.513895;"0.004016009";"darwin";"173.205.4.83";"dash";1488832109;-1.000000;-1.000000;"e82445cc-2b06-40fc-8fff-4724fbbc059f";8612;"";"Reggio Emilia";21;3;2017;0;6;"20170306"
"104.232.87.62";"US";-120.207600;39.871500;"AS30119 Plumas Sierra Telecommunications";"mlab1-lga04";1.459403;7478.893834;"0.004016009";"darwin";"173.205.4.83";"dash";1488832152;-1.000000;-1.000000;"58839b2c-b6f9-4a78-a042-757f0264ec7f";30119;"";"Chilcoot";20;3;2017;0;6;"20170306"
"98.7.121.210";"US";-74.006000;40.714300;"AS12271 Time Warner Cable Internet LLC";"mlab1-lga04";0.023161;4819855.983810;"0.004016009";"win32";"173.205.4.83";"speedtest";1488832308;736704.442568;0.068922;"0fe85732-0815-43b8-8f0c-c7f2090a09f4";12271;"";"New York";20;3;2017;0;6;"20170306"
"24.138.5.24";"CA";-66.027300;44.367500;"AS11260 EastLink";"mlab1-lga04";0.047618;103204.594550;"0.004016009";"win32";"173.205.4.83";"dash";1488832899;-1.000000;-1.000000;"74e45650-4539-4bcf-9f6c-f747d4fd6c5a";11260;"";"Weymouth";20;3;2017;0;6;"20170306"
"98.7.121.210";"US";-74.006000;40.714300;"AS12271 Time Warner Cable Internet LLC";"mlab1-lga04";0.014638;2930285.147999;"0.004016009";"linux2";"173.205.4.83";"bittorrent";1488833039;722482.888824;-1.000000;"52ee6d4e-54b5-43d3-84f5-5f04e2b16d60";12271;"";"New York";20;3;2017;0;6;"20170306"
"72.49.232.206";"US";-97.822000;37.751000;"AS6181 Cincinnati Bell Telephone Company LLC";"mlab1-lga04";0.056183;708557.819453;"0.004016009";"darwin";"173.205.4.83";"dash";1488833065;-1.000000;-1.000000;"b68061e1-fcad-4402-902a-bdd843db8535";6181;"";"";20;3;2017;0;6;"20170306"
"104.156.240.151";"US";-80.240100;25.812400;"AS20473 Choopa, LLC";"mlab1-lga04";0.108613;758128.542695;"0.004016009";"win32";"173.205.4.83";"dash";1488833217;-1.000000;-1.000000;"f07077c5-dfe4-4e73-b1c3-5d90092fdb7a";20473;"";"Miami";20;3;2017;0;6;"20170306"
"195.158.80.195";"MT";14.532800;35.889200;"AS15735 GO p.l.c.";"mlab1-lga04";0.000315;128624.374819;"0.004016009";"win32";"173.205.4.83";"dash";1488833253;-1.000000;-1.000000;"7cbe3be5-5dd2-4374-93b9-d42c82b952d6";15735;"";"Kalkara";21;3;2017;0;6;"20170306"
"66.119.108.66";"US";-83.906300;34.943500;"AS54665 North Georgia Network Cooperative, Inc.";"mlab1-lga04";0.029303;2245631.096697;"0.004016009";"win32";"173.205.4.83";"dash";1488833486;-1.000000;-1.000000;"a846b959-3b3a-4312-8ad3-49d8b423b734";54665;"";"Young Harris";20;3;2017;0;6;"20170306"
"209.95.50.61";"US";-74.001800;40.742100;"AS32780 Hosting Services, Inc.";"mlab1-lga04";0.023151;9624312.174393;"0.004016009";"win32";"173.205.4.83";"bittorrent";1488833809;1416451.268275;-1.000000;"92a03f00-29a7-4e87-89f2-bac52db21997";32780;"";"New York";20;3;2017;0;6;"20170306"
"70.164.29.146";"US";-71.478300;41.643400;"AS22773 Cox Communications Inc.";"mlab1-lga04";0.008078;144354.488945;"0.004016009";"win32";"173.205.4.83";"dash";1488833966;-1.000000;-1.000000;"16136472-fc55-426e-a581-974fb900cb12";22773;"";"East Greenwich";20;3;2017;0;6;"20170306"
"74.71.219.102";"US";-73.977900;40.644100;"AS12271 Time Warner Cable Internet LLC";"mlab1-lga04";0.019751;8702186.115239;"0.004016009";"darwin";"173.205.4.83";"bittorrent";1488833909;729783.855800;-1.000000;"02d40ed9-e2db-4528-8459-a12eff6d8e53";12271;"";"Brooklyn";20;3;2017;0;6;"20170306"
"191.33.187.146";"BR";-47.916700;-15.783300;"AS18881 TELEF�NICA BRASIL S.A";"mlab1-lga04";0.176607;30322.871982;"0.004016009";"darwin";"173.205.4.83";"dash";1488833987;-1.000000;-1.000000;"cd834aba-8acd-4374-b705-f40a09d1e506";18881;"";"Brasilia";20;3;2017;0;6;"20170306"
"177.17.10.247";"BR";-43.090900;-22.887100;"AS18881 TELEF�NICA BRASIL S.A";"mlab1-lga04";0.153382;49112.084860;"0.004016009";"darwin";"173.205.4.83";"dash";1488834349;-1.000000;-1.000000;"56d3458d-33be-448d-8b70-9b3fdde491d9";18881;"";"Niteroi";21;3;2017;0;6;"20170306"
"73.172.136.225";"US";-77.036900;39.004600;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga04";0.015151;686101.634445;"0.004016009";"darwin";"173.205.4.83";"dash";1488834887;-1.000000;-1.000000;"c4f9a139-22ef-4849-9783-4a0c62aac0c1";7922;"";"Silver Spring";21;3;2017;0;6;"20170306"
"94.63.166.211";"PT";-8.689100;41.182100;"AS12353 Vodafone Portugal - Communicacoes Pessoais S.A.";"mlab1-lga04";0.221520;492131.509354;"0.004016009";"win32";"173.205.4.83";"raw";1488835124;-1.000000;-1.000000;"c658bd16-dc24-4512-a08d-091c8ce66d69";12353;"";"Matosinhos";21;3;2017;0;6;"20170306"
"69.118.133.203";"US";-73.996700;40.633200;"AS6128 Cablevision Systems Corp.";"mlab1-lga04";0.013201;3502116.135992;"0.004016009";"win32";"173.205.4.83";"dash";1488835145;-1.000000;-1.000000;"8b105623-c798-48a3-91d8-e1fb87dbd3b6";6128;"";"Brooklyn";21;3;2017;0;6;"20170306"
"216.59.229.202";"CA";-80.881600;43.040000;"AS7794 Execulink Telecom Inc.";"mlab1-lga04";0.095470;229402.100443;"0.004016009";"win32";"173.205.4.83";"dash";1488835335;-1.000000;-1.000000;"9511f3a4-9880-4213-8cf5-c5388e661587";7794;"";"Ingersoll";21;3;2017;0;6;"20170306"
"165.123.215.8";"US";-75.196800;39.959700;"AS55 University of Pennsylvania";"mlab1-lga04";0.005458;8578896.446834;"0.004016009";"darwin";"173.205.4.83";"bittorrent";1488835425;28954675.991923;-1.000000;"bd9b2b18-c591-4abe-ab2d-e270fe280e66";55;"";"Philadelphia";21;3;2017;0;6;"20170306"
"92.63.156.98";"AT";13.100000;47.816700;"AS43957 WNT Telecommunication GmbH";"mlab1-lga04";0.103070;881807.574855;"0.004016009";"win32";"173.205.4.83";"dash";1488835450;-1.000000;-1.000000;"54c50f06-ddcc-4544-8c69-50d961ff6bdd";43957;"";"Salzburg";22;3;2017;0;6;"20170306"
"66.9.26.228";"US";-74.006000;40.714300;"AS18885 M2ngage Telecommunications II Corp.";"mlab1-lga04";0.002856;2340306.584847;"0.004016009";"win32";"173.205.4.83";"dash";1488835518;-1.000000;-1.000000;"741fb9f6-2ff0-40ec-9b68-56987da0f6e2";18885;"";"New York";21;3;2017;0;6;"20170306"
"85.232.196.26";"MT";14.513300;35.870300;"AS15735 GO p.l.c.";"mlab1-lga04";0.143773;276975.629817;"0.004016009";"win32";"173.205.4.83";"dash";1488835524;-1.000000;-1.000000;"4ced7843-1c1f-4585-be1d-edfb071bbaab";15735;"";"Fgura";22;3;2017;0;6;"20170306"
"108.61.152.254";"US";-74.257900;40.416900;"AS20473 Choopa, LLC";"mlab1-lga04";0.039427;4054900.522569;"0.004016009";"win32";"173.205.4.83";"bittorrent";1488835822;707580.179507;-1.000000;"a5910057-65be-4d7a-8323-e6195d22ca6f";20473;"";"Matawan";21;3;2017;0;6;"20170306"
"68.81.201.218";"US";-75.158200;39.951400;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga04";0.029973;358073.974341;"0.004016009";"win32";"173.205.4.83";"dash";1488835958;-1.000000;-1.000000;"8b4094df-ff86-421a-b335-3588fcbb76cb";7922;"";"Philadelphia";21;3;2017;0;6;"20170306"
"92.20.47.10";"GB";0.250000;50.800000;"AS13285 TalkTalk";"mlab1-lga04";0.167254;19207.892190;"0.004016009";"win32";"173.205.4.83";"dash";1488835956;-1.000000;-1.000000;"4b56d691-db9d-4366-8478-db896e24fd1e";13285;"";"Eastbourne";21;3;2017;0;6;"20170306"
"103.224.165.43";"SG";103.855800;1.293100;"AS56300 MyRepublic Ltd.";"mlab1-lga04";0.255738;516025.798763;"0.004016009";"darwin";"173.205.4.83";"dash";1488836115;-1.000000;-1.000000;"b09287d3-5168-43f5-9b8b-0e4edb344836";56300;"";"Singapore";5;3;2017;1;7;"20170306"
"118.148.82.197";"NZ";174.780500;-41.195100;"AS23655 Snap Internet Limited";"mlab1-lga04";0.213287;498758.732020;"0.004016009";"win32";"173.205.4.83";"dash";1488836232;-1.000000;-1.000000;"7337f325-8903-4291-8e8d-707b8be2df84";23655;"";"Wellington";21;3;2017;0;6;"20170306"
"88.104.17.163";"GB";-1.150000;51.900000;"AS9105 Tiscali UK Limited";"mlab1-lga04";0.087110;612236.331893;"0.004016009";"linux2";"173.205.4.83";"dash";1488836304;-1.000000;-1.000000;"5d666264-e94a-4857-a6ce-bfdfcee6319b";9105;"";"Bicester";21;3;2017;0;6;"20170306"
"71.15.66.123";"US";-90.786100;38.785900;"AS20115 Charter Communications";"mlab1-lga04";0.045291;5209580.556788;"0.004016009";"win32";"173.205.4.83";"dash";1488836350;-1.000000;-1.000000;"8f005e9d-62fc-4928-a7c6-1a66c864b2bd";20115;"";"Lake Saint Louis";21;3;2017;0;6;"20170306"
"184.10.191.187";"US";-97.822000;37.751000;"AS5650 Frontier Communications of America, Inc.";"mlab1-lga04";0.098017;196268.108165;"0.004016009";"darwin";"173.205.4.83";"dash";1488836469;-1.000000;-1.000000;"5d3302de-9337-453d-be6e-dfd93a42a32c";5650;"";"";21;3;2017;0;6;"20170306"
"71.241.218.43";"US";-70.462200;43.722400;"AS13977 FAIRPOINT COMMUNICATIONS, INC.";"mlab1-lga04";0.036157;180720.530236;"0.004016009";"darwin";"173.205.4.83";"bittorrent";1488836847;89229.233813;-1.000000;"e5a43b44-29f3-4296-b199-791f2d9fe99d";13977;"";"Gorham";21;3;2017;0;6;"20170306"
"111.68.101.124";"PK";73.011300;33.695700;"AS45773 PERN AS Content Servie Provider, Islamabad, Pakistan";"mlab1-lga04";0.233593;126050.665281;"0.004016009";"linux2";"173.205.4.83";"dash";1488837005;-1.000000;-1.000000;"20bbd6c9-599b-4ab5-b238-284d408284fa";45773;"";"Islamabad";2;3;2017;1;7;"20170306"
"73.17.214.174";"US";-70.634600;41.427800;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga04";0.021633;3759857.681380;"0.004016009";"win32";"173.205.4.83";"speedtest";1488837145;1263842.142550;0.019975;"6b05164f-8f6a-4be1-b516-331ca840218a";7922;"";"West Tisbury";21;3;2017;0;6;"20170306"
"69.117.136.23";"US";-74.298600;40.232100;"AS6128 Cablevision Systems Corp.";"mlab1-lga04";0.014154;14330536.027952;"0.004016009";"darwin";"173.205.4.83";"bittorrent";1488837164;1029439.524232;-1.000000;"f9f6f405-6c64-4b85-a8c1-00b362f204db";6128;"";"Freehold";21;3;2017;0;6;"20170306"
"186.216.187.80";"BR";-51.061600;0.035200;"AS262753 VOCE TELECOMUNICACOES LTDA";"mlab1-lga04";0.171490;37745.148116;"0.004016009";"win32";"173.205.4.83";"dash";1488837293;-1.000000;-1.000000;"f141671c-3149-4adf-92d4-30666d7f2d08";262753;"";"Macapa";21;3;2017;0;6;"20170306"
"75.189.130.60";"US";-79.224800;35.751900;"AS11426 Time Warner Cable Internet LLC";"mlab1-lga04";0.000246;1367768.925109;"0.004016009";"darwin";"173.205.4.83";"dash";1488837325;-1.000000;-1.000000;"de95d622-76a6-4eee-b5b0-e8d8994265da";11426;"";"Pittsboro";21;3;2017;0;6;"20170306"
"142.163.90.30";"CA";-65.960000;45.410000;"AS855 Bell Canada";"mlab1-lga04";0.029173;3211925.352424;"0.004016009";"win32";"173.205.4.83";"raw";1488837466;-1.000000;-1.000000;"6e0da56e-3b41-4bcb-8a77-152deaf11642";855;"";"Quispamsis";21;3;2017;0;6;"20170306"
"88.149.138.96";"IT";11.483300;44.766700;"AS35612 EOLO S.p.A.";"mlab1-lga04";0.122503;60503.168267;"0.004016009";"darwin";"173.205.4.83";"dash";1488837703;-1.000000;-1.000000;"a506716c-dbd1-4a65-a963-75fe9b2c2b98";35612;"";"Poggio Renatico";23;3;2017;0;6;"20170306"
"73.38.233.25";"US";-71.077300;42.776200;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga04";0.026343;858079.999233;"0.004016009";"win32";"173.205.4.83";"bittorrent";1488837771;1509746.856110;-1.000000;"41838e7b-1999-4c1d-b5fd-53e01c51f02d";7922;"";"Haverhill";22;3;2017;0;6;"20170306"
"73.24.32.41";"US";-92.498900;34.780800;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga04";0.054974;466630.970015;"0.004016009";"win32";"173.205.4.83";"raw";1488837767;-1.000000;-1.000000;"f8d1fc92-d1f8-400a-bb80-f7a5f6e5ad55";7922;"";"Little Rock";22;3;2017;0;6;"20170306"
"73.195.116.64";"US";-75.007200;40.752000;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga04";0.013702;1769480.715680;"0.004016009";"win32";"173.205.4.83";"speedtest";1488837800;753376.678517;0.016460;"6ed8ac58-f12c-49d1-b1d6-abeeb25b3f71";7922;"";"Washington";22;3;2017;0;6;"20170306"
"64.80.152.234";"US";-97.822000;37.751000;"AS7029 Windstream Communications LLC";"mlab1-lga04";0.088271;175541.162383;"0.004016009";"win32";"173.205.4.83";"dash";1488837993;-1.000000;-1.000000;"20451614-f0cd-4ce1-9486-fb7800ae4762";7029;"";"";22;3;2017;0;6;"20170306"
"96.242.59.174";"US";-74.065000;40.107400;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga04";0.004206;38466730.180400;"0.004016009";"linux2";"173.205.4.83";"speedtest";1488838186;40542881.739600;0.005403;"c1e1e302-b660-4bdc-a05e-0c646e8db3a8";701;"";"Brielle";22;3;2017;0;6;"20170306"
"64.250.102.201";"US";-88.155800;43.060800;"AS30162 Ethoplex, LLC";"mlab1-lga04";0.028481;469546.164166;"0.004016009";"win32";"173.205.4.83";"raw";1488838238;-1.000000;-1.000000;"cbafcb13-3c6d-4767-83e9-900a39cbdd96";30162;"";"Brookfield";22;3;2017;0;6;"20170306"
"72.229.134.135";"US";-73.921800;40.862600;"AS12271 Time Warner Cable Internet LLC";"mlab1-lga04";0.035421;4445726.775033;"0.004016009";"darwin";"173.205.4.83";"bittorrent";1488838546;505700.171752;-1.000000;"b230dd8d-9366-48fe-9a87-72d7f17e74b5";12271;"";"New York";22;3;2017;0;6;"20170306"
"184.67.250.138";"CA";-122.912400;49.155100;"AS6327 Shaw Communications Inc.";"mlab1-lga04";0.072994;447370.011356;"0.004016009";"win32";"173.205.4.83";"raw";1488838656;-1.000000;-1.000000;"8d126e67-a2bd-4846-82b5-e41803d24b76";6327;"";"Delta";22;3;2017;0;6;"20170306"
"98.115.70.173";"US";-75.756200;40.100200;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga04";0.012781;12427132.445200;"0.004016009";"win32";"173.205.4.83";"speedtest";1488838767;5297318.933010;0.015197;"f3a77e76-ad5f-4339-9836-70525af42654";701;"";"Glenmoore";22;3;2017;0;6;"20170306"
"80.109.49.184";"AT";16.366700;48.200000;"AS6830 Liberty Global Operations B.V.";"mlab1-lga04";0.107200;1682585.045463;"0.004016009";"darwin";"173.205.4.83";"raw";1488838871;-1.000000;-1.000000;"99dc26d5-d0b9-43af-9217-0e69716fec6f";6830;"";"Vienna";23;3;2017;0;6;"20170306"
"50.176.142.115";"US";-97.822000;37.751000;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga04";0.027606;710371.239297;"0.004016009";"linux2";"173.205.4.83";"dash";1488839072;-1.000000;-1.000000;"5eef211b-0788-4b4e-b8d4-c935e26daaa8";7922;"";"";22;3;2017;0;6;"20170306"
"210.84.56.200";"AU";145.000000;-37.833300;"AS4739 Internode Pty Ltd";"mlab1-lga04";0.303661;311248.768035;"0.004016009";"win32";"173.205.4.83";"dash";1488839099;-1.000000;-1.000000;"7b3d9eba-a012-48e7-b5ca-40577085a5e7";4739;"";"Richmond";22;3;2017;0;6;"20170306"
"108.27.27.31";"US";-73.525400;40.767000;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga04";0.005479;3839897.514852;"0.004016009";"linux2";"173.205.4.83";"bittorrent";1488839269;6418993.744838;-1.000000;"6f16c907-2c94-4ef3-881c-885e23e861a4";701;"";"Hicksville";22;3;2017;0;6;"20170306"
"67.240.49.221";"US";-73.732800;42.782800;"AS11351 Time Warner Cable Internet LLC";"mlab1-lga04";0.035107;2087581.822310;"0.004016009";"win32";"173.205.4.83";"speedtest";1488839417;155920.031176;0.039736;"e739bba2-487c-417e-899a-e841e05b74e5";11351;"";"Cohoes";22;3;2017;0;6;"20170306"
"184.146.176.148";"CA";-79.709800;43.488100;"AS577 Bell Canada";"mlab1-lga04";0.022465;3027555.546551;"0.004016009";"win32";"173.205.4.83";"dash";1488839532;-1.000000;-1.000000;"6132193d-c35b-4c7e-9542-6d630937e26d";577;"";"Oakville";22;3;2017;0;6;"20170306"
"142.255.15.167";"US";-73.921800;40.862600;"AS12271 Time Warner Cable Internet LLC";"mlab1-lga04";0.017162;3809909.174730;"0.004016009";"darwin";"173.205.4.83";"speedtest";1488840219;1165232.883270;0.019834;"4bb42771-9c17-409e-9cea-56a90b9905cc";12271;"";"New York";22;3;2017;0;6;"20170306"
"70.234.245.124";"US";-85.178200;42.317300;"AS7018 AT&T Services, Inc.";"mlab1-lga04";0.049279;517721.547215;"0.004016009";"darwin";"173.205.4.83";"dash";1488840704;-1.000000;-1.000000;"5acea4ff-2ab8-4f30-a616-293a7915e0b1";7018;"";"Battle Creek";22;3;2017;0;6;"20170306"
"67.198.71.211";"US";-97.685700;30.304200;"AS7459 Grande Communications Networks, LLC";"mlab1-lga04";0.068821;2493001.996466;"0.004016009";"win32";"173.205.4.83";"dash";1488840787;-1.000000;-1.000000;"b5c57923-d571-494e-b3d5-94c66f1f7776";7459;"";"Austin";22;3;2017;0;6;"20170306"
"73.195.116.64";"US";-75.007200;40.752000;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga04";0.013417;1565361.076364;"0.004016009";"win32";"173.205.4.83";"bittorrent";1488840885;749511.857137;-1.000000;"6ed8ac58-f12c-49d1-b1d6-abeeb25b3f71";7922;"";"Washington";22;3;2017;0;6;"20170306"
