"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"24.2.64.100";"US";-112.008200;40.477400;"AS7922 Comcast Cable Communications, Inc.";"mlab2-atl01";0.083208;506909.437187;"0.004010999";"win32";"4.71.254.159";"speedtest";1333300425;137095.076993;0.058131;"9a8766b6-803d-48fa-b02a-2091ff6f496e";7922;"UT";"Riverton";17;4;2012;6;1;"20120401"
"108.197.48.50";"US";-83.120100;39.863900;"AS7018 AT&T Services, Inc.";"mlab2-atl01";0.046081;1326285.835930;"0.004009999";"win32";"4.71.254.159";"bittorrent";1333301146;185355.131348;-1.000000;"3f712eef-f543-47fa-b754-19e72f400d17";7018;"OH";"Grove City";17;4;2012;6;1;"20120401"
"72.181.251.247";"US";-96.771500;32.833900;"AS11427 Time Warner Cable Internet LLC";"mlab2-atl01";0.051318;1333149.320050;"0.004010999";"darwin";"4.71.254.159";"speedtest";1333301327;213622.368935;0.042187;"f6add6e0-3bfa-4414-8fb5-1ec8432ae8bf";11427;"TX";"Dallas";17;4;2012;6;1;"20120401"
"99.130.96.199";"US";-117.490800;33.932900;"AS7018 AT&T Services, Inc.";"mlab2-atl01";0.090879;1212361.494420;"0.004010999";"linux2";"4.71.254.159";"speedtest";1333302797;176069.479939;0.091352;"0a3b2944-23c0-4116-a068-0d5627c0dec9";7018;"CA";"Riverside";17;4;2012;6;1;"20120401"
"99.99.213.185";"US";-85.882800;42.855500;"AS7018 AT&T Services, Inc.";"mlab2-atl01";0.053848;1412793.095830;"0.004010999";"linux2";"4.71.254.159";"bittorrent";1333302871;184113.802654;-1.000000;"22998df3-a92a-4573-b9f5-476782c2c770";7018;"MI";"Hudsonville";17;4;2012;6;1;"20120401"
"98.210.247.179";"US";-122.088500;37.709000;"AS7922 Comcast Cable Communications, Inc.";"mlab2-atl01";0.090682;2530256.130239;"0.004010999";"darwin";"4.71.254.159";"bittorrent";1333302963;773420.124529;-1.000000;"92ef1dc6-e5b9-40c8-800b-cc909779319d";7922;"CA";"Castro Valley";17;4;2012;6;1;"20120401"
"174.70.145.59";"US";-97.614200;38.852200;"AS22773 Cox Communications Inc.";"mlab2-atl01";0.055529;1319298.990753;"0.004010999";"win32";"4.71.254.159";"bittorrent";1333304110;769641.884752;-1.000000;"d828dae5-237b-450a-804d-da798cb67916";22773;"KS";"Salina";18;4;2012;6;1;"20120401"
"99.130.96.199";"US";-117.490800;33.932900;"AS7018 AT&T Services, Inc.";"mlab2-atl01";0.090574;1382329.404045;"0.004010999";"linux2";"4.71.254.159";"bittorrent";1333304395;182930.688354;-1.000000;"0a3b2944-23c0-4116-a068-0d5627c0dec9";7018;"CA";"Riverside";18;4;2012;6;1;"20120401"
"24.24.223.229";"US";-118.404100;33.916400;"AS20001 Time Warner Cable Internet LLC";"mlab2-atl01";0.073880;663399.864822;"0.004010999";"linux2";"4.71.254.159";"bittorrent";1333304828;122627.604050;-1.000000;"36cfd7f8-0f92-42e9-be32-71c3f4d2fe09";20001;"CA";"El Segundo";18;4;2012;6;1;"20120401"
"204.80.187.227";"US";-121.315300;44.058200;"AS11080 Yellowknife Wireless Company, LLC";"mlab2-atl01";0.142116;575953.268013;"0.004010999";"win32";"4.71.254.159";"speedtest";1333307338;876094.941977;0.110129;"9d82d0fe-0a01-438f-a7ec-de30d836411f";11080;"OR";"Bend";19;4;2012;6;1;"20120401"
"67.221.97.88";"US";-79.884600;37.511500;"AS7795 LUMOS Networks, Inc.";"mlab2-atl01";0.050058;505294.966983;"0.004010999";"win32";"4.71.254.159";"speedtest";1333307592;52620.634623;0.057247;"42c1b031-7197-483c-a071-7a185c69056a";7795;"VA";"Fincastle";19;4;2012;6;1;"20120401"
"67.221.97.88";"US";-79.884600;37.511500;"AS7795 LUMOS Networks, Inc.";"mlab2-atl01";0.051756;688919.779191;"0.004010999";"win32";"4.71.254.159";"bittorrent";1333308996;61348.982731;-1.000000;"42c1b031-7197-483c-a071-7a185c69056a";7795;"VA";"Fincastle";19;4;2012;6;1;"20120401"
"67.172.130.152";"US";-104.821400;38.833900;"AS7922 Comcast Cable Communications, Inc.";"mlab2-atl01";0.066782;3140892.636636;"0.004010999";"darwin";"4.71.254.159";"bittorrent";1333309515;327117.115054;-1.000000;"e83583f7-4c54-4291-a929-2fd12fd286f5";7922;"CO";"Colorado Springs";19;4;2012;6;1;"20120401"
"71.50.1.110";"US";-120.517300;46.451200;"AS14921 Embarq Corporation";"mlab2-atl01";0.092454;152933.436911;"0.004010999";"win32";"4.71.254.159";"speedtest";1333309683;60171.827980;0.097537;"eba553ee-616d-4765-9868-5280727b1b20";14921;"WA";"Wapato";19;4;2012;6;1;"20120401"
"67.221.97.88";"US";-79.884600;37.511500;"AS7795 LUMOS Networks, Inc.";"mlab2-atl01";0.053431;475255.005712;"0.004010999";"win32";"4.71.254.159";"speedtest";1333310379;60721.384604;0.057226;"42c1b031-7197-483c-a071-7a185c69056a";7795;"VA";"Fincastle";19;4;2012;6;1;"20120401"
"66.66.21.182";"US";-77.602400;43.185800;"AS11351 Time Warner Cable Internet LLC";"mlab2-atl01";0.060310;4142581.398340;"0.004010999";"win32";"4.71.254.159";"speedtest";1333311466;487528.724299;0.048051;"b4fb3816-21d6-43b3-91fc-aabe40980e90";11351;"NY";"Rochester";20;4;2012;6;1;"20120401"
"173.63.95.62";"US";-74.617300;40.595300;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab2-atl01";0.053365;2977685.465412;"0.004010999";"win32";"4.71.254.159";"bittorrent";1333311833;677692.559972;-1.000000;"3f9f0470-90c4-4310-a371-e33fe600eeca";701;"NJ";"Bridgewater";20;4;2012;6;1;"20120401"
"66.135.156.216";"US";-122.206700;47.720500;"AS8092 Ygnition Networks";"mlab2-atl01";0.071577;756128.490417;"0.004010999";"darwin";"4.71.254.159";"bittorrent";1333311836;231765.659363;-1.000000;"9c3f8949-43af-4678-be97-2082a5c82606";8092;"WA";"Kirkland";20;4;2012;6;1;"20120401"
"69.250.149.82";"US";-77.036400;38.895100;"AS7922 Comcast Cable Communications, Inc.";"mlab2-atl01";0.027474;2711652.894500;"0.004010999";"darwin";"4.71.254.159";"speedtest";1333312149;510206.069626;0.030472;"8a5f995c-e96b-4ee9-8332-ee1284a6fd58";7922;"DC";"Washington";20;4;2012;6;1;"20120401"
"67.172.130.152";"US";-104.821400;38.833900;"AS7922 Comcast Cable Communications, Inc.";"mlab2-atl01";0.049127;3138303.316942;"0.004010999";"darwin";"4.71.254.159";"bittorrent";1333312851;397615.000984;-1.000000;"e83583f7-4c54-4291-a929-2fd12fd286f5";7922;"CO";"Colorado Springs";20;4;2012;6;1;"20120401"
"173.255.163.224";"US";-74.020300;40.688800;"AS13926 Reliablehosting.com";"mlab2-atl01";0.036150;4501844.644602;"0.004010999";"win32";"4.71.254.159";"bittorrent";1333313012;1429222.404425;-1.000000;"a068feaf-c5e9-406e-9517-5ceec5f463b6";13926;"NY";"New York";20;4;2012;6;1;"20120401"
"174.70.145.59";"US";-97.614200;38.852200;"AS22773 Cox Communications Inc.";"mlab2-atl01";0.047928;1092458.701795;"0.004010999";"win32";"4.71.254.159";"bittorrent";1333313130;732859.192871;-1.000000;"d828dae5-237b-450a-804d-da798cb67916";22773;"KS";"Salina";20;4;2012;6;1;"20120401"
"75.145.125.61";"US";-104.984700;39.739200;"AS7922 Comcast Cable Communications, Inc.";"mlab2-atl01";0.048363;2505655.852346;"0.004010999";"linux2";"4.71.254.159";"bittorrent";1333313883;3111877.918339;-1.000000;"d3080793-9920-4346-9c49-3a102587393e";7922;"CO";"Denver";20;4;2012;6;1;"20120401"
"99.191.32.104";"US";-118.401500;34.406500;"AS7018 AT&T Services, Inc.";"mlab2-atl01";0.075960;838729.222389;"0.004009999";"win32";"4.71.254.159";"bittorrent";1333314025;64363.558850;-1.000000;"a5fd0124-c1ce-4ea6-9b35-ff0f15d13be6";7018;"CA";"Canyon Country";21;4;2012;6;1;"20120401"
"66.66.21.182";"US";-77.602400;43.185800;"AS11351 Time Warner Cable Internet LLC";"mlab2-atl01";0.049556;2046960.985450;"0.004010999";"win32";"4.71.254.159";"speedtest";1333314373;610553.789649;0.048384;"b4fb3816-21d6-43b3-91fc-aabe40980e90";11351;"NY";"Rochester";21;4;2012;6;1;"20120401"
"76.106.4.91";"US";-77.270400;39.411700;"AS7922 Comcast Cable Communications, Inc.";"mlab2-atl01";0.036041;2591971.256225;"0.004010999";"win32";"4.71.254.159";"bittorrent";1333314620;518940.081705;-1.000000;"4821117d-195b-42b2-a24d-f0cb98b8493a";7922;"MD";"New Market";21;4;2012;6;1;"20120401"
"76.105.140.243";"US";-122.682700;45.533200;"AS7922 Comcast Cable Communications, Inc.";"mlab2-atl01";0.081969;304348.088563;"0.004010999";"darwin";"4.71.254.159";"speedtest";1333315143;319510.537411;0.077597;"619f12e6-7e7a-4475-96aa-abb7e35e6c27";7922;"OR";"Portland";21;4;2012;6;1;"20120401"
"66.214.21.1";"US";-118.121200;33.793400;"AS20115 Charter Communications";"mlab2-atl01";0.068837;1503243.179803;"0.004010999";"win32";"4.71.254.159";"bittorrent";1333315686;143662.918750;-1.000000;"4f34c3a3-5095-4fd0-8767-9bc123e01df6";20115;"CA";"Long Beach";21;4;2012;6;1;"20120401"
"199.101.226.225";"US";-111.904700;40.349100;"AS23205 JAB Wireless, INC.";"mlab2-atl01";0.089192;251951.899281;"0.004009999";"linux2";"4.71.254.159";"bittorrent";1333315714;296205.649256;-1.000000;"8bdb5789-dd76-459c-8bee-5bf6c8933d1c";23205;"UT";"Saratoga Springs";21;4;2012;6;1;"20120401"
"75.80.99.115";"US";-117.207300;32.859400;"AS20001 Time Warner Cable Internet LLC";"mlab2-atl01";0.068704;1824960.787070;"0.004010999";"darwin";"4.71.254.159";"speedtest";1333316012;120445.030132;0.068690;"abe3d347-a195-44eb-b41b-413ce5e761fc";20001;"CA";"San Diego";21;4;2012;6;1;"20120401"
"50.83.240.108";"US";-95.977900;45.232200;"AS30036 Mediacom Communications Corp";"mlab2-atl01";0.040497;1554347.888021;"0.004010999";"darwin";"4.71.254.159";"bittorrent";1333317096;159629.658168;-1.000000;"43af2f72-3dc4-4824-9ff7-faa06a3cb206";30036;"MN";"Appleton";21;4;2012;6;1;"20120401"
"50.83.240.108";"US";-95.977900;45.232200;"AS30036 Mediacom Communications Corp";"mlab2-atl01";0.043766;1432639.649550;"0.004010999";"darwin";"4.71.254.159";"speedtest";1333318725;315680.327473;0.045296;"43af2f72-3dc4-4824-9ff7-faa06a3cb206";30036;"MN";"Appleton";22;4;2012;6;1;"20120401"
"72.181.251.247";"US";-96.771500;32.833900;"AS11427 Time Warner Cable Internet LLC";"mlab2-atl01";0.032940;1307417.255320;"0.004010999";"darwin";"4.71.254.159";"bittorrent";1333322390;209153.832255;-1.000000;"f6add6e0-3bfa-4414-8fb5-1ec8432ae8bf";11427;"TX";"Dallas";23;4;2012;6;1;"20120401"
"174.61.158.229";"US";-122.187300;47.672700;"AS7922 Comcast Cable Communications, Inc.";"mlab2-atl01";0.180239;450481.717667;"0.004010999";"darwin";"4.71.254.159";"bittorrent";1333322755;428939.923235;-1.000000;"8e65a2a9-47d4-4adc-a937-76425a1f5bfe";7922;"WA";"Kirkland";23;4;2012;6;1;"20120401"
"166.248.33.161";"US";-97.000000;38.000000;"AS22394 Cellco Partnership DBA Verizon Wireless";"mlab2-atl01";0.132337;298088.205705;"0.004010999";"win32";"4.71.254.159";"speedtest";1333322919;80921.084744;0.148730;"8be09009-73b9-44af-8a03-4900f336debd";22394;"";"";23;4;2012;6;1;"20120401"
"76.21.0.74";"US";-122.104100;37.457600;"AS7922 Comcast Cable Communications, Inc.";"mlab2-atl01";0.096202;3029211.516258;"0.004010999";"darwin";"4.71.254.159";"bittorrent";1333323823;288214.309019;-1.000000;"0f7d671c-779f-4f63-8f54-ca28fcc35fd6";7922;"CA";"Palo Alto";23;4;2012;6;1;"20120401"
"66.215.48.72";"US";-120.621400;35.256500;"AS20115 Charter Communications";"mlab2-atl01";0.473144;374234.355518;"0.004010999";"darwin";"4.71.254.159";"bittorrent";1333323848;411553.718695;-1.000000;"73423da3-3a82-4da6-82c8-876834de94df";20115;"CA";"San Luis Obispo";23;4;2012;6;1;"20120401"
"70.122.244.153";"US";-96.948900;32.814000;"AS11427 Time Warner Cable Internet LLC";"mlab2-atl01";0.050330;3245346.334220;"0.004010999";"win32";"4.71.254.159";"speedtest";1333324199;554220.338436;0.065380;"bab8f612-1f34-46c2-a83e-fbaa7a2f8fa7";11427;"TX";"Irving";23;4;2012;6;1;"20120401"
"203.20.167.2";"AU";151.216700;-33.883300;"AS37998 St Vincents & Mater Health Sydney";"mlab1-syd02";0.032569;1569776.564450;"0.004010999";"win32";"175.45.79.19";"speedtest";1333238994;3138252.017090;0.016894;"f9dccc51-2f5e-45a7-aaf2-96a9167828b6";37998;"02";"Darlinghurst";0;4;2012;6;1;"20120401"
"203.122.246.131";"AU";138.598600;-34.928700;"AS4739 Internode Pty Ltd";"mlab1-syd02";0.061743;563580.905556;"0.004010999";"darwin";"175.45.79.19";"speedtest";1333240315;115096.964216;0.064137;"dcaf924a-16d3-41ec-a1c4-e84d7f07760a";4739;"05";"Adelaide";0;4;2012;6;1;"20120401"
"203.20.167.2";"AU";151.216700;-33.883300;"AS37998 St Vincents & Mater Health Sydney";"mlab1-syd02";0.017971;1947378.538930;"0.004010999";"win32";"175.45.79.19";"speedtest";1333249417;3730091.529070;0.015381;"f9dccc51-2f5e-45a7-aaf2-96a9167828b6";37998;"02";"Darlinghurst";3;4;2012;6;1;"20120401"
"203.122.246.131";"AU";138.598600;-34.928700;"AS4739 Internode Pty Ltd";"mlab1-syd02";0.062476;617180.700729;"0.004010999";"darwin";"175.45.79.19";"speedtest";1333252614;114180.973980;0.064450;"dcaf924a-16d3-41ec-a1c4-e84d7f07760a";4739;"05";"Adelaide";3;4;2012;6;1;"20120401"
"203.122.246.131";"AU";138.598600;-34.928700;"AS4739 Internode Pty Ltd";"mlab1-syd02";0.062278;580667.980302;"0.004010999";"darwin";"175.45.79.19";"speedtest";1333255685;113176.419836;0.064470;"dcaf924a-16d3-41ec-a1c4-e84d7f07760a";4739;"05";"Adelaide";4;4;2012;6;1;"20120401"
"203.122.246.131";"AU";138.598600;-34.928700;"AS4739 Internode Pty Ltd";"mlab1-syd02";0.072955;595123.134571;"0.004010999";"darwin";"175.45.79.19";"bittorrent";1333257231;115823.631201;-1.000000;"dcaf924a-16d3-41ec-a1c4-e84d7f07760a";4739;"05";"Adelaide";5;4;2012;6;1;"20120401"
"203.20.167.2";"AU";151.216700;-33.883300;"AS37998 St Vincents & Mater Health Sydney";"mlab1-syd02";0.018319;1543377.259760;"0.004010999";"win32";"175.45.79.19";"speedtest";1333263325;3672349.893060;0.017207;"f9dccc51-2f5e-45a7-aaf2-96a9167828b6";37998;"02";"Darlinghurst";6;4;2012;6;1;"20120401"
"203.122.246.131";"AU";138.598600;-34.928700;"AS4739 Internode Pty Ltd";"mlab1-syd02";0.064060;453956.974994;"0.004010999";"darwin";"175.45.79.19";"speedtest";1333271075;113736.246071;0.063885;"dcaf924a-16d3-41ec-a1c4-e84d7f07760a";4739;"05";"Adelaide";9;4;2012;6;1;"20120401"
"203.122.246.131";"AU";138.598600;-34.928700;"AS4739 Internode Pty Ltd";"mlab1-syd02";0.063316;351370.478731;"0.004010999";"darwin";"175.45.79.19";"bittorrent";1333272615;115894.513990;-1.000000;"dcaf924a-16d3-41ec-a1c4-e84d7f07760a";4739;"05";"Adelaide";9;4;2012;6;1;"20120401"
"203.122.246.131";"AU";138.598600;-34.928700;"AS4739 Internode Pty Ltd";"mlab1-syd02";0.062648;613074.700995;"0.004010999";"darwin";"175.45.79.19";"speedtest";1333274149;115842.423684;0.063975;"dcaf924a-16d3-41ec-a1c4-e84d7f07760a";4739;"05";"Adelaide";9;4;2012;6;1;"20120401"
"203.20.167.2";"AU";151.216700;-33.883300;"AS37998 St Vincents & Mater Health Sydney";"mlab1-syd02";0.019917;1554623.023460;"0.004010999";"win32";"175.45.79.19";"speedtest";1333277614;3099539.631160;0.017708;"f9dccc51-2f5e-45a7-aaf2-96a9167828b6";37998;"02";"Darlinghurst";10;4;2012;6;1;"20120401"
"203.122.246.131";"AU";138.598600;-34.928700;"AS4739 Internode Pty Ltd";"mlab1-syd02";0.062089;636153.463899;"0.004010999";"darwin";"175.45.79.19";"bittorrent";1333281841;116219.183010;-1.000000;"dcaf924a-16d3-41ec-a1c4-e84d7f07760a";4739;"05";"Adelaide";12;4;2012;6;1;"20120401"
"203.122.246.131";"AU";138.598600;-34.928700;"AS4739 Internode Pty Ltd";"mlab1-syd02";0.073795;574908.925868;"0.004010999";"darwin";"175.45.79.19";"speedtest";1333283375;112642.878212;0.071892;"dcaf924a-16d3-41ec-a1c4-e84d7f07760a";4739;"05";"Adelaide";12;4;2012;6;1;"20120401"
"203.20.167.2";"AU";151.216700;-33.883300;"AS37998 St Vincents & Mater Health Sydney";"mlab1-syd02";0.018741;2282356.632090;"0.004010999";"win32";"175.45.79.19";"speedtest";1333284573;4018516.782810;0.018722;"f9dccc51-2f5e-45a7-aaf2-96a9167828b6";37998;"02";"Darlinghurst";12;4;2012;6;1;"20120401"
"203.122.246.131";"AU";138.598600;-34.928700;"AS4739 Internode Pty Ltd";"mlab1-syd02";0.062657;427761.902266;"0.004010999";"darwin";"175.45.79.19";"bittorrent";1333284917;112736.000981;-1.000000;"dcaf924a-16d3-41ec-a1c4-e84d7f07760a";4739;"05";"Adelaide";12;4;2012;6;1;"20120401"
"203.20.167.2";"AU";151.216700;-33.883300;"AS37998 St Vincents & Mater Health Sydney";"mlab1-syd02";0.026086;2120821.732990;"0.004010999";"win32";"175.45.79.19";"speedtest";1333288045;3786340.405050;0.014424;"f9dccc51-2f5e-45a7-aaf2-96a9167828b6";37998;"02";"Darlinghurst";13;4;2012;6;1;"20120401"
"203.122.246.131";"AU";138.598600;-34.928700;"AS4739 Internode Pty Ltd";"mlab1-syd02";0.061986;708923.253160;"0.004010999";"darwin";"175.45.79.19";"speedtest";1333292603;112813.329423;0.063805;"dcaf924a-16d3-41ec-a1c4-e84d7f07760a";4739;"05";"Adelaide";15;4;2012;6;1;"20120401"
"203.122.246.131";"AU";138.598600;-34.928700;"AS4739 Internode Pty Ltd";"mlab1-syd02";0.071558;417359.719138;"0.004010999";"darwin";"175.45.79.19";"bittorrent";1333297222;114207.291802;-1.000000;"dcaf924a-16d3-41ec-a1c4-e84d7f07760a";4739;"05";"Adelaide";16;4;2012;6;1;"20120401"
"203.20.167.2";"AU";151.216700;-33.883300;"AS37998 St Vincents & Mater Health Sydney";"mlab1-syd02";0.043936;1873161.636200;"0.004010999";"win32";"175.45.79.19";"speedtest";1333302229;3773015.444790;0.018075;"f9dccc51-2f5e-45a7-aaf2-96a9167828b6";37998;"02";"Darlinghurst";17;4;2012;6;1;"20120401"
"60.242.255.101";"AU";153.024300;-27.471000;"AS7545 TPG Telecom Limited";"mlab1-syd02";0.059702;321491.259706;"0.004010999";"win32";"175.45.79.19";"bittorrent";1333308671;17572.529202;-1.000000;"71f631f9-a376-448d-8a89-41d0636a1dc1";7545;"04";"Brisbane";19;4;2012;6;1;"20120401"
"60.242.255.101";"AU";153.024300;-27.471000;"AS7545 TPG Telecom Limited";"mlab1-syd02";0.061226;330462.960402;"0.004010999";"win32";"175.45.79.19";"bittorrent";1333308709;17468.560533;-1.000000;"71f631f9-a376-448d-8a89-41d0636a1dc1";7545;"04";"Brisbane";19;4;2012;6;1;"20120401"
"203.122.246.131";"AU";138.598600;-34.928700;"AS4739 Internode Pty Ltd";"mlab1-syd02";0.062579;669075.300955;"0.004010999";"darwin";"175.45.79.19";"bittorrent";1333309529;113803.831586;-1.000000;"dcaf924a-16d3-41ec-a1c4-e84d7f07760a";4739;"05";"Adelaide";19;4;2012;6;1;"20120401"
"203.122.246.131";"AU";138.598600;-34.928700;"AS4739 Internode Pty Ltd";"mlab1-syd02";0.062229;689929.616638;"0.004010999";"darwin";"175.45.79.19";"speedtest";1333311063;108839.601087;0.067591;"dcaf924a-16d3-41ec-a1c4-e84d7f07760a";4739;"05";"Adelaide";20;4;2012;6;1;"20120401"
"203.122.246.131";"AU";138.598600;-34.928700;"AS4739 Internode Pty Ltd";"mlab1-syd02";0.062304;558532.020116;"0.004010999";"darwin";"175.45.79.19";"bittorrent";1333312603;116340.862039;-1.000000;"dcaf924a-16d3-41ec-a1c4-e84d7f07760a";4739;"05";"Adelaide";20;4;2012;6;1;"20120401"
"203.122.246.131";"AU";138.598600;-34.928700;"AS4739 Internode Pty Ltd";"mlab1-syd02";0.062801;589571.666558;"0.004010999";"darwin";"175.45.79.19";"speedtest";1333314138;114040.972426;0.064705;"dcaf924a-16d3-41ec-a1c4-e84d7f07760a";4739;"05";"Adelaide";21;4;2012;6;1;"20120401"
"67.173.232.126";"US";-105.107600;40.015300;"AS7922 Comcast Cable Communications, Inc.";"mlab2-nuq01";0.054337;932900.235889;"0.004009999";"linux2";"64.9.225.152";"bittorrent";1333239722;117096.780836;-1.000000;"dff80687-d296-453c-b8ca-2bafba7b4d03";7922;"CO";"Lafayette";0;4;2012;6;1;"20120401"
"97.90.132.184";"US";-118.127000;34.095300;"AS20115 Charter Communications";"mlab2-nuq01";0.024443;687679.332039;"0.004009999";"win32";"64.9.225.152";"bittorrent";1333240206;234055.130734;-1.000000;"e45fbf7b-32b0-42ba-a1a3-0ed85736785d";20115;"CA";"Alhambra";0;4;2012;6;1;"20120401"
"99.27.132.203";"US";-122.036300;37.368800;"AS7132 AS for SBIS-AS";"mlab2-nuq01";0.019858;605599.715740;"0.004010999";"linux2";"64.9.225.152";"speedtest";1333240373;80619.397894;0.019935;"d0271e0a-854f-4f73-b087-7be4c60e4f8c";7132;"CA";"Sunnyvale";0;4;2012;6;1;"20120401"
"50.12.211.162";"US";-93.263800;44.980000;"AS16586 CLEARWIRE - CLEAR WIRELESS LLC";"mlab2-nuq01";0.123722;254188.186881;"0.004010999";"darwin";"64.9.225.152";"speedtest";1333240663;139606.363590;0.127206;"3955a411-3e83-4a8e-aa8e-165233e306e9";16586;"MN";"Minneapolis";0;4;2012;6;1;"20120401"
"98.148.45.0";"US";-118.449300;34.307800;"AS20001 Time Warner Cable Internet LLC";"mlab2-nuq01";0.353879;1313026.604330;"0.004010999";"darwin";"64.9.225.152";"speedtest";1333242468;41418.129239;0.261588;"fc4e7561-6cee-43d1-aef3-4c5710df89f0";20001;"CA";"Sylmar";1;4;2012;6;1;"20120401"
"71.50.1.110";"US";-120.517300;46.451200;"AS14921 Embarq Corporation";"mlab2-nuq01";0.093708;9778.944953;"0.004010999";"win32";"64.9.225.152";"speedtest";1333242537;55143.801523;0.620488;"eba553ee-616d-4765-9868-5280727b1b20";14921;"WA";"Wapato";1;4;2012;6;1;"20120401"
"76.21.0.74";"US";-122.104100;37.457600;"AS7922 Comcast Cable Communications, Inc.";"mlab2-nuq01";0.015870;3156180.523100;"0.004010999";"darwin";"64.9.225.152";"bittorrent";1333242791;287631.854244;-1.000000;"0f7d671c-779f-4f63-8f54-ca28fcc35fd6";7922;"CA";"Palo Alto";1;4;2012;6;1;"20120401"
"99.50.234.136";"US";-97.752800;30.400000;"AS7018 AT&T Services, Inc.";"mlab2-nuq01";0.070832;824186.676129;"0.004010999";"win32";"64.9.225.152";"speedtest";1333243060;171798.395617;0.072359;"46277b5b-ddea-4b5f-9a0b-6b6bd0a0912f";7018;"TX";"Austin";1;4;2012;6;1;"20120401"
"50.12.211.162";"US";-93.263800;44.980000;"AS16586 CLEARWIRE - CLEAR WIRELESS LLC";"mlab2-nuq01";0.128617;211723.934083;"0.004010999";"darwin";"64.9.225.152";"speedtest";1333243524;139971.420609;0.128475;"3955a411-3e83-4a8e-aa8e-165233e306e9";16586;"MN";"Minneapolis";1;4;2012;6;1;"20120401"
"199.101.226.225";"US";-111.904700;40.349100;"AS23205 JAB Wireless, INC.";"mlab2-nuq01";0.049518;159960.320571;"0.004009999";"linux2";"64.9.225.152";"speedtest";1333244527;84056.639031;0.100699;"8bdb5789-dd76-459c-8bee-5bf6c8933d1c";23205;"UT";"Saratoga Springs";1;4;2012;6;1;"20120401"
"173.13.182.10";"US";-122.333200;37.980900;"AS7922 Comcast Cable Communications, Inc.";"mlab2-nuq01";0.028577;2221514.734240;"0.004011999";"win32";"64.9.225.152";"speedtest";1333245925;1455783.332740;0.020512;"1042cd71-f0e4-46ba-a1c2-28a48f8821bd";7922;"CA";"San Pablo";2;4;2012;6;1;"20120401"
"68.99.127.7";"US";-119.698200;34.420800;"AS22773 Cox Communications Inc.";"mlab2-nuq01";0.050057;1027666.134975;"0.004010999";"linux2";"64.9.225.152";"bittorrent";1333246025;328217.885016;-1.000000;"18d20aee-ca62-4c5f-94a8-1fcb64ede1d0";22773;"CA";"Santa Barbara";2;4;2012;6;1;"20120401"
"97.94.184.40";"US";-118.266300;34.169300;"AS20115 Charter Communications";"mlab2-nuq01";0.196663;5081224.243501;"0.004010999";"darwin";"64.9.225.152";"bittorrent";1333247191;146028.336039;-1.000000;"d49a381e-1f48-496b-9f36-084f97363cb1";20115;"CA";"Glendale";2;4;2012;6;1;"20120401"
"71.167.145.81";"US";-73.525100;40.768400;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab2-nuq01";0.079690;2714471.634560;"0.004010999";"win32";"64.9.225.152";"speedtest";1333247332;1008967.655050;0.079885;"c49379d3-a315-4b3a-924a-30dc3b4003f1";701;"NY";"Hicksville";2;4;2012;6;1;"20120401"
"74.103.162.36";"US";-75.114700;40.427800;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab2-nuq01";0.083916;1648368.622330;"0.004010999";"darwin";"64.9.225.152";"speedtest";1333247627;627763.932965;0.087519;"4eec0d76-fa70-4b4c-91f9-8cb1b74b0682";701;"PA";"Pipersville";2;4;2012;6;1;"20120401"
"99.173.128.30";"US";-79.055800;35.913200;"AS7018 AT&T Services, Inc.";"mlab2-nuq01";0.285909;1102249.976909;"0.004010003";"darwin";"64.9.225.152";"bittorrent";1333247948;181420.346242;-1.000000;"4b7f2ce0-70b7-4a89-ab11-52e3eb5a4189";7018;"NC";"Chapel Hill";2;4;2012;6;1;"20120401"
"98.148.45.0";"US";-118.449300;34.307800;"AS20001 Time Warner Cable Internet LLC";"mlab2-nuq01";0.031270;1523094.127930;"0.004010999";"darwin";"64.9.225.152";"speedtest";1333248319;80013.830491;0.175149;"fc4e7561-6cee-43d1-aef3-4c5710df89f0";20001;"CA";"Sylmar";2;4;2012;6;1;"20120401"
"72.181.251.247";"US";-96.771500;32.833900;"AS11427 Time Warner Cable Internet LLC";"mlab2-nuq01";0.060968;864214.043533;"0.004010999";"darwin";"64.9.225.152";"speedtest";1333248602;206751.311949;0.068030;"f6add6e0-3bfa-4414-8fb5-1ec8432ae8bf";11427;"TX";"Dallas";2;4;2012;6;1;"20120401"
"65.29.223.12";"US";-84.529800;39.195900;"AS10796 Time Warner Cable Internet LLC";"mlab2-nuq01";0.072891;2964950.713660;"0.004010999";"darwin";"64.9.225.152";"speedtest";1333248767;555625.217801;0.078217;"a631d0d5-ea06-404a-9e7f-da52f00d5f01";10796;"OH";"Cincinnati";2;4;2012;6;1;"20120401"
