"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"174.125.89.93";"US";-84.022500;43.847700;"AS22561 CenturyTel Internet Holdings, Inc.";"mlab1-lga01";0.482886;16034.309850;"0.004016009";"darwin";"74.63.50.18";"speedtest";1450518296;16973.910396;0.499175;"b5417dd1-8344-48ec-8166-1742e6e247c1";22561;"MI";"Pinconning";9;12;2015;5;19;"20151219"
"173.21.199.39";"US";-90.458200;41.573800;"AS30036 Mediacom Communications Corp";"mlab1-lga01";0.036984;5046001.380530;"0.004016009";"win32";"74.63.50.18";"speedtest";1450518458;1191257.793340;0.038572;"a332d396-5e69-40be-8f10-058cd273d43d";30036;"IA";"Bettendorf";9;12;2015;5;19;"20151219"
"98.234.170.109";"US";-121.828900;37.236200;"AS7922 Comcast Cable Communications, Inc.";"mlab1-lga01";0.093287;2771436.954608;"0.004016009";"win32";"74.63.50.18";"bittorrent";1450518737;965555.150834;-1.000000;"636b2f35-6af4-4ca7-baf9-14ffc3ca2aec";7922;"CA";"San Jose";9;12;2015;5;19;"20151219"
"108.73.108.224";"US";-81.564600;41.565100;"AS7018 AT&T Services, Inc.";"mlab1-lga01";0.036346;2511144.035970;"0.004016009";"win32";"74.63.50.18";"speedtest";1450518761;239063.519989;0.037345;"ccbca264-5abf-42d5-9896-21547c736aff";7018;"OH";"Cleveland";9;12;2015;5;19;"20151219"
"98.220.172.16";"US";-87.502600;41.550500;"AS7922 Comcast Cable Communications, Inc.";"mlab1-lga01";0.038566;7023938.985120;"0.004016009";"win32";"74.63.50.18";"speedtest";1450518898;2124465.898800;0.084309;"1083200c-a91e-442e-929e-0e973581c20d";7922;"IN";"Munster";9;12;2015;5;19;"20151219"
"107.147.117.19";"US";-86.394200;39.760200;"AS33363 BRIGHT HOUSE NETWORKS, LLC";"mlab1-lga01";0.053215;683153.281218;"0.004016009";"darwin";"74.63.50.18";"dash";1450519127;-1.000000;-1.000000;"7bdb548d-cf7e-49c9-8082-44e9e92c4cc3";33363;"IN";"Avon";9;12;2015;5;19;"20151219"
"24.15.6.26";"US";-87.934300;41.743900;"AS7922 Comcast Cable Communications, Inc.";"mlab1-lga01";0.033628;3644708.990599;"0.004016009";"win32";"74.63.50.18";"bittorrent";1450519179;751615.517787;-1.000000;"d0d5e9a8-2362-4f77-95cc-a3a201fe92c4";7922;"IL";"Willowbrook";9;12;2015;5;19;"20151219"
"99.98.6.109";"US";-117.386800;34.102000;"AS7018 AT&T Services, Inc.";"mlab1-lga01";0.092681;1107031.419860;"0.004016009";"win32";"74.63.50.18";"speedtest";1450519218;209574.790720;0.095126;"3252b8c0-ba22-463a-a1fa-72f4b1fe6b09";7018;"CA";"Rialto";10;12;2015;5;19;"20151219"
"184.58.248.160";"US";-87.925600;43.020200;"AS10796 Time Warner Cable Internet LLC";"mlab1-lga01";0.044291;1834140.574880;"0.004016009";"darwin";"74.63.50.18";"speedtest";1450519593;228335.152809;0.151816;"b6ab7c77-ed06-4e51-b476-de2d5cab2eda";10796;"WI";"Milwaukee";10;12;2015;5;19;"20151219"
"46.195.45.253";"SE";12.950000;56.133300;"AS2119 Telenor Norge AS";"mlab1-lga01";0.124619;939830.001978;"0.004016009";"darwin";"74.63.50.18";"raw";1450519773;-1.000000;-1.000000;"510548d7-b0b8-4d2d-b162-9180245b8ee3";2119;"27";"�storp";11;12;2015;5;19;"20151219"
"50.34.191.84";"US";-122.630700;48.864500;"AS5650 Frontier Communications of America, Inc.";"mlab1-lga01";0.395522;356247.491451;"0.004016009";"darwin";"74.63.50.18";"bittorrent";1450519916;71804.784005;-1.000000;"053c8def-6137-41f4-8cf4-052e6fcc9f8a";5650;"WA";"Ferndale";10;12;2015;5;19;"20151219"
"24.186.242.77";"US";-73.958300;40.661400;"AS6128 Cablevision Systems Corp.";"mlab1-lga01";0.012694;2768989.573640;"0.004016009";"win32";"74.63.50.18";"bittorrent";1450520195;1074598.201426;-1.000000;"f6b2a89f-70b4-45aa-b00f-2ebb91dda69f";6128;"NY";"Brooklyn";10;12;2015;5;19;"20151219"
"162.234.9.221";"US";-87.661600;41.972800;"AS7018 AT&T Services, Inc.";"mlab1-lga01";0.042720;3213730.208140;"0.004016009";"darwin";"74.63.50.18";"speedtest";1450520670;814868.335009;0.044823;"6880b868-8916-461d-ad09-38f68fa1ca09";7018;"IL";"Chicago";10;12;2015;5;19;"20151219"
"24.15.6.26";"US";-87.934300;41.743900;"AS7922 Comcast Cable Communications, Inc.";"mlab1-lga01";0.038915;3043995.552672;"0.004016009";"win32";"74.63.50.18";"bittorrent";1450520685;750961.163677;-1.000000;"d0d5e9a8-2362-4f77-95cc-a3a201fe92c4";7922;"IL";"Willowbrook";10;12;2015;5;19;"20151219"
"94.103.222.34";"LU";6.023300;49.627500;"AS8632 Luxembourg Online S.A.";"mlab1-lga01";0.096084;296299.370324;"0.004016009";"win32";"74.63.50.18";"dash";1450520817;-1.000000;-1.000000;"fc7d58f3-dc13-4436-a1ba-514093eae66e";8632;"03";"Mamer";11;12;2015;5;19;"20151219"
"2.4.41.2";"FR";5.382400;43.291100;"AS3215 Orange S.A.";"mlab1-lga01";0.103631;422810.217865;"0.004016009";"darwin";"74.63.50.18";"dash";1450521038;-1.000000;-1.000000;"d63d8bc5-cad9-4746-a528-9061efca7ba8";3215;"B8";"Marseille";11;12;2015;5;19;"20151219"
"73.232.110.58";"US";-97.000000;38.000000;"AS7922 Comcast Cable Communications, Inc.";"mlab1-lga01";0.053996;12541192.768200;"0.004016009";"darwin";"74.63.50.18";"speedtest";1450521150;1436256.400470;0.059647;"8c8cd3f1-4b1e-4ffa-8593-3c2162d12b70";7922;"";"";10;12;2015;5;19;"20151219"
"24.192.193.207";"US";-83.064700;42.564500;"AS12083 WideOpenWest Finance LLC";"mlab1-lga01";0.026167;4115862.408110;"0.004016009";"win32";"74.63.50.18";"speedtest";1450521545;733648.759517;0.028530;"edd8e2c0-87f9-4c84-aa1b-ed8d71543229";12083;"MI";"Sterling Heights";10;12;2015;5;19;"20151219"
"136.176.108.182";"US";-89.616600;40.696300;"AS26367 Bradley University";"mlab1-lga01";0.031887;8001553.669689;"0.004016009";"win32";"74.63.50.18";"bittorrent";1450521915;4432447.552831;-1.000000;"ff5ed06d-a76e-4196-9802-b189e9fdf6a9";26367;"IL";"Peoria";10;12;2015;5;19;"20151219"
"72.177.193.190";"US";-98.608400;29.519700;"AS11427 Time Warner Cable Internet LLC";"mlab1-lga01";0.062689;3856071.228775;"0.004016009";"win32";"74.63.50.18";"bittorrent";1450522135;1764258.789310;-1.000000;"a2fee2d1-88a2-4ad8-84a0-ef05de552bd3";11427;"TX";"San Antonio";10;12;2015;5;19;"20151219"
"72.230.193.236";"US";-75.039700;42.486700;"AS11351 Time Warner Cable Internet LLC";"mlab1-lga01";0.038112;2805673.490139;"0.004016009";"win32";"74.63.50.18";"dash";1450522289;-1.000000;-1.000000;"fd3a3c5c-a397-4599-b06c-3884d225273b";11351;"NY";"Oneonta";10;12;2015;5;19;"20151219"
"216.113.205.188";"CA";-123.066700;49.279500;"AS19662 Uniserve On Line";"mlab1-lga01";0.112241;554178.044706;"0.004016009";"darwin";"74.63.50.18";"dash";1450522283;-1.000000;-1.000000;"3936ef83-503e-4f46-b114-0d788d09414d";19662;"BC";"Vancouver";10;12;2015;5;19;"20151219"
"173.13.198.189";"US";-77.295300;38.903900;"AS7922 Comcast Cable Communications, Inc.";"mlab1-lga01";0.015521;399443.463954;"0.004016009";"darwin";"74.63.50.18";"bittorrent";1450522505;771554.729628;-1.000000;"6a823403-0e69-4567-bac3-f454dad5779a";7922;"VA";"Vienna";10;12;2015;5;19;"20151219"
"108.201.45.146";"US";-90.533400;38.650000;"AS7018 AT&T Services, Inc.";"mlab1-lga01";3.043560;3475124.210440;"0.004016009";"win32";"74.63.50.18";"speedtest";1450522674;499681.132282;0.045271;"a2b747c3-2baf-40c8-97e5-f14c270ec4a2";7018;"MO";"Chesterfield";10;12;2015;5;19;"20151219"
"108.168.60.146";"CA";-79.485700;43.693400;"AS40788 Start Communications";"mlab1-lga01";0.037590;2688668.690720;"0.004016009";"win32";"74.63.50.18";"dash";1450522680;-1.000000;-1.000000;"50f558c7-566f-479b-bffa-3304fad2d308";40788;"ON";"Toronto";10;12;2015;5;19;"20151219"
"71.178.230.160";"US";-77.376600;38.879100;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga01";0.099286;1202571.284070;"0.004016009";"win32";"74.63.50.18";"speedtest";1450522970;562979.221318;0.114160;"16b8bfdc-1a5b-44d5-a99f-a3cc264c3d0a";701;"VA";"Fairfax";11;12;2015;5;19;"20151219"
"23.127.177.188";"US";-82.372500;35.390200;"AS7018 AT&T Services, Inc.";"mlab1-lga01";0.060648;501202.401430;"0.004016009";"win32";"74.63.50.18";"dash";1450523926;-1.000000;-1.000000;"9df59220-54e4-473f-a020-c8a704ae84e7";7018;"NC";"Hendersonville";11;12;2015;5;19;"20151219"
"70.117.130.154";"US";-97.642100;31.053600;"AS11427 Time Warner Cable Internet LLC";"mlab1-lga01";0.060422;1380062.515746;"0.004016009";"darwin";"74.63.50.18";"bittorrent";1450524396;145503.466542;-1.000000;"b7a3e558-7fec-4aba-9fbd-5e52e38e7a0b";11427;"TX";"Harker Heights";11;12;2015;5;19;"20151219"
"68.71.170.48";"US";-80.880100;35.469900;"AS27264 MI-Connection Communications System";"mlab1-lga01";0.035334;2789222.503413;"0.004016009";"win32";"74.63.50.18";"bittorrent";1450524622;1002970.577827;-1.000000;"bfa1fbe9-fbf2-444c-a492-d82fe7fe3921";27264;"NC";"Cornelius";11;12;2015;5;19;"20151219"
"174.56.123.33";"US";-106.577400;35.069400;"AS7922 Comcast Cable Communications, Inc.";"mlab1-lga01";0.090540;3316756.294024;"0.004016009";"darwin";"74.63.50.18";"bittorrent";1450524651;811488.161971;-1.000000;"4e452e25-7819-4e1a-a7a3-310643698d6f";7922;"NM";"Albuquerque";11;12;2015;5;19;"20151219"
"73.231.137.139";"US";-122.219600;37.830900;"AS7922 Comcast Cable Communications, Inc.";"mlab1-lga01";0.084873;497261.290514;"0.004016009";"win32";"74.63.50.18";"bittorrent";1450524698;1419966.595942;-1.000000;"1a3237e5-40b2-44af-8bcc-60bb3257f9b8";7922;"CA";"Oakland";11;12;2015;5;19;"20151219"
"37.205.130.34";"IT";12.833300;42.833300;"AS3269 Telecom Italia S.p.a.";"mlab1-lga01";0.132663;741088.863515;"0.004016009";"win32";"74.63.50.18";"dash";1450525206;-1.000000;-1.000000;"ffd47dc1-4fbb-459c-bfd1-3403ff39b1e7";3269;"";"";12;12;2015;5;19;"20151219"
"82.122.166.38";"FR";5.617600;45.356200;"AS3215 Orange S.A.";"mlab1-lga01";0.538004;1065655.762063;"0.004016009";"darwin";"74.63.50.18";"raw";1450525142;-1.000000;-1.000000;"4f1b5f5e-b431-46dc-82c9-ee4ba8e0fcfe";3215;"B9";"Voiron";12;12;2015;5;19;"20151219"
"76.169.59.41";"US";-117.850300;33.881800;"AS20001 Time Warner Cable Internet LLC";"mlab1-lga01";0.098395;1073053.585530;"0.004016009";"darwin";"74.63.50.18";"speedtest";1450525228;263071.700654;0.098694;"5840540d-14a6-4bd1-90f6-141d7de25ef8";20001;"CA";"Placentia";11;12;2015;5;19;"20151219"
"66.177.45.206";"US";-81.267700;29.808000;"AS7922 Comcast Cable Communications, Inc.";"mlab1-lga01";0.057718;3526691.775500;"0.004016009";"win32";"74.63.50.18";"bittorrent";1450525339;1213208.453234;-1.000000;"e23abf4b-0fab-4c9e-bac1-52f38c156a55";7922;"FL";"Saint Augustine";11;12;2015;5;19;"20151219"
"104.238.169.60";"GB";-0.093100;51.514200;"AS20473 Choopa, LLC";"mlab1-lga01";0.145991;1384267.701627;"0.004016009";"win32";"74.63.50.18";"dash";1450525410;-1.000000;-1.000000;"683c3dc4-718c-45fc-9be0-9fce17565b07";20473;"H9";"London";11;12;2015;5;19;"20151219"
"71.193.185.79";"US";-123.006500;44.636400;"AS7922 Comcast Cable Communications, Inc.";"mlab1-lga01";0.099048;2299000.184236;"0.004016009";"darwin";"74.63.50.18";"dash";1450524755;-1.000000;-1.000000;"45a12e8c-dc26-4d78-87f0-327305e3dc11";7922;"OR";"Albany";11;12;2015;5;19;"20151219"
"73.170.247.42";"US";-122.561000;38.134800;"AS7922 Comcast Cable Communications, Inc.";"mlab1-lga01";0.089918;7906455.324209;"0.004016009";"win32";"74.63.50.18";"raw";1450525807;-1.000000;-1.000000;"bc9f7960-b7f3-49b2-90ee-35e9e968c8d6";7922;"CA";"Novato";11;12;2015;5;19;"20151219"
"71.81.131.248";"US";-90.319900;38.549100;"AS20115 Charter Communications";"mlab1-lga01";0.044216;6582853.093160;"0.004016009";"win32";"74.63.50.18";"speedtest";1450526056;484883.426526;0.050011;"ce2d90db-c44e-44ec-a452-d643fe43187c";20115;"MO";"Saint Louis";11;12;2015;5;19;"20151219"
"173.56.95.116";"US";-73.675300;40.700100;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga01";0.008642;7312247.941488;"0.004016009";"linux2";"74.63.50.18";"bittorrent";1450526168;6556154.137684;-1.000000;"a25e602a-9cf1-4cb6-95a0-2ebc48b270d4";701;"NY";"Franklin Square";11;12;2015;5;19;"20151219"
"108.207.208.66";"US";-118.260700;33.826700;"AS7018 AT&T Services, Inc.";"mlab1-lga01";0.091520;546587.782937;"0.004016009";"darwin";"74.63.50.18";"dash";1450526325;-1.000000;-1.000000;"2ad42a81-1cef-4c26-b993-3269c1c64def";7018;"CA";"Carson";11;12;2015;5;19;"20151219"
"98.210.11.79";"US";-122.438100;37.758700;"AS7922 Comcast Cable Communications, Inc.";"mlab1-lga01";0.091913;424160.259558;"0.004016009";"darwin";"74.63.50.18";"speedtest";1450525825;172679.363476;0.093388;"8820e915-a09e-43f2-9848-dbdd5b71ab3e";7922;"CA";"San Francisco";11;12;2015;5;19;"20151219"
"84.129.144.151";"DE";8.197900;53.062200;"AS3320 Deutsche Telekom AG";"mlab1-lga01";0.098822;245313.257376;"0.004016009";"win32";"74.63.50.18";"bittorrent";1450526651;159434.143946;-1.000000;"39b160af-d3db-4a6f-ba57-d4b3d1489686";3320;"06";"Wardenburg";13;12;2015;5;19;"20151219"
"198.136.213.4";"US";-97.858700;30.207600;"AS62746 EZCORP";"mlab1-lga01";0.111946;893853.485915;"0.004016009";"win32";"74.63.50.18";"speedtest";1450527066;97454.658364;0.108881;"96825e79-f579-461e-bd48-e20c93c32607";62746;"TX";"Austin";12;12;2015;5;19;"20151219"
"24.233.184.199";"US";-80.258000;26.272000;"AS30404 Advanced Cable Communications";"mlab1-lga01";0.045252;1473998.795640;"0.004016009";"win32";"74.63.50.18";"speedtest";1450527333;536102.383403;0.049127;"b29c8ce1-3c10-4ce7-9dca-a820ef13758f";30404;"FL";"Pompano Beach";12;12;2015;5;19;"20151219"
"108.202.109.89";"US";-81.197600;28.510600;"AS7018 AT&T Services, Inc.";"mlab1-lga01";0.060071;1987422.952587;"0.004016009";"win32";"74.63.50.18";"bittorrent";1450527382;691892.347401;-1.000000;"3fef7bfb-3332-4586-adfb-30c25fa5c5bd";7018;"FL";"Orlando";12;12;2015;5;19;"20151219"
"68.49.77.159";"US";-83.230300;42.664400;"AS7922 Comcast Cable Communications, Inc.";"mlab1-lga01";0.040813;9109073.545222;"0.004016009";"darwin";"74.63.50.18";"dash";1450527451;-1.000000;-1.000000;"c7cceba5-826e-4a69-98e3-64a6aef7aaab";7922;"MI";"Auburn Hills";12;12;2015;5;19;"20151219"
"71.95.170.189";"US";-117.853500;34.011500;"AS20115 Charter Communications";"mlab1-lga01";0.102426;5331762.033170;"0.004016009";"darwin";"74.63.50.18";"speedtest";1450527541;351650.420970;0.133638;"2a18af0f-27ef-4fcc-93cc-4c0a6219de0d";20115;"CA";"Walnut";12;12;2015;5;19;"20151219"
"108.207.208.66";"US";-118.260700;33.826700;"AS7018 AT&T Services, Inc.";"mlab1-lga01";0.099412;612317.625471;"0.004016009";"darwin";"74.63.50.18";"bittorrent";1450527911;671263.036792;-1.000000;"2ad42a81-1cef-4c26-b993-3269c1c64def";7018;"CA";"Carson";12;12;2015;5;19;"20151219"
"78.225.128.39";"FR";4.943000;45.631000;"AS12322 Free SAS";"mlab1-lga01";0.116709;421273.692964;"0.004016009";"freebsd10";"74.63.50.18";"dash";1450528265;-1.000000;-1.000000;"ae7046d3-6264-4a45-8c19-61a31208e9c1";12322;"B9";"Chaponnay";13;12;2015;5;19;"20151219"
"124.248.177.18";"KH";105.000000;13.000000;"AS23673 Cogetel Online, Cambodia, ISP";"mlab1-lga01";0.316950;4435.331033;"0.004016009";"linux2";"74.63.50.18";"dash";1450528552;-1.000000;-1.000000;"e5353298-d27e-4422-8163-0768d14cbb44";23673;"";"";19;12;2015;5;19;"20151219"
"159.118.212.86";"US";-88.758700;30.400700;"AS11492 CABLE ONE, INC.";"mlab1-lga01";0.044874;3809505.737324;"0.004016009";"win32";"74.63.50.18";"dash";1450528644;-1.000000;-1.000000;"995cb6ed-8e57-43d5-8880-74226a4a15a9";11492;"MS";"Ocean Springs";12;12;2015;5;19;"20151219"
"68.49.77.159";"US";-83.230300;42.664400;"AS7922 Comcast Cable Communications, Inc.";"mlab1-lga01";0.038828;9430389.510868;"0.004016009";"darwin";"74.63.50.18";"dash";1450529022;-1.000000;-1.000000;"c7cceba5-826e-4a69-98e3-64a6aef7aaab";7922;"MI";"Auburn Hills";12;12;2015;5;19;"20151219"
"46.128.3.162";"DE";11.520400;48.098800;"AS35244 AS for KMS Munich";"mlab1-lga01";0.101525;413398.022638;"0.004016009";"darwin";"74.63.50.18";"dash";1450529223;-1.000000;-1.000000;"2c5d0fc9-983a-4796-8de8-3711e1ef4d83";35244;"02";"Munich";13;12;2015;5;19;"20151219"
"66.27.110.151";"US";-117.252800;33.050100;"AS20001 Time Warner Cable Internet LLC";"mlab1-lga01";0.100057;729372.130831;"0.004016009";"darwin";"74.63.50.18";"speedtest";1450529292;514208.782295;0.173834;"45c99d62-861d-4cd8-9952-c39f973ce009";20001;"CA";"Encinitas";12;12;2015;5;19;"20151219"
"73.164.101.9";"US";-93.279300;44.878400;"AS7922 Comcast Cable Communications, Inc.";"mlab1-lga01";0.043606;1435424.761163;"0.004016009";"win32";"74.63.50.18";"bittorrent";1450529581;875222.093568;-1.000000;"4a9d23f5-6fdd-458d-a99e-5389d727f345";7922;"MN";"Minneapolis";12;12;2015;5;19;"20151219"
"209.143.6.167";"US";-84.301000;41.537500;"AS7106 Com Net, Inc.";"mlab1-lga01";0.031766;1176080.056893;"0.004016009";"darwin";"74.63.50.18";"bittorrent";1450529696;686126.790720;-1.000000;"2a9e76ed-bc50-4434-81be-9aa057f2e9fb";7106;"OH";"Archbold";12;12;2015;5;19;"20151219"
"76.17.151.131";"US";-93.384100;44.955600;"AS7922 Comcast Cable Communications, Inc.";"mlab1-lga01";0.038863;1837904.541718;"0.004016009";"win32";"74.63.50.18";"dash";1450529925;-1.000000;-1.000000;"3f8b9ed8-8c90-479f-aa3f-f1d1b67a9ae6";7922;"MN";"Minneapolis";12;12;2015;5;19;"20151219"
"24.160.203.174";"US";-82.923000;40.169700;"AS10796 Time Warner Cable Internet LLC";"mlab1-lga01";0.042435;7044124.107897;"0.004016009";"darwin";"74.63.50.18";"raw";1450530308;-1.000000;-1.000000;"bf8312c1-45db-47ab-a151-c73ef5cb923e";10796;"OH";"Westerville";13;12;2015;5;19;"20151219"
"50.167.20.188";"US";-84.618000;33.920300;"AS7922 Comcast Cable Communications, Inc.";"mlab1-lga01";0.035434;1696002.798280;"0.004016009";"darwin";"74.63.50.18";"speedtest";1450530503;1169970.819940;0.037233;"95a976c7-2074-4df6-b381-5f8e6df78937";7922;"GA";"Marietta";13;12;2015;5;19;"20151219"
"24.130.106.149";"US";-122.685300;38.457800;"AS7922 Comcast Cable Communications, Inc.";"mlab1-lga01";0.084702;3028407.759232;"0.004016009";"win32";"74.63.50.18";"bittorrent";1450530706;353106.590709;-1.000000;"7c1bcdaa-01d0-440e-a0a6-3ae9b40c7646";7922;"CA";"Santa Rosa";13;12;2015;5;19;"20151219"
"69.124.212.45";"US";-74.214300;40.883400;"AS6128 Cablevision Systems Corp.";"mlab1-lga01";0.013133;3467105.949364;"0.004016009";"darwin";"74.63.50.18";"bittorrent";1450530723;629914.751001;-1.000000;"d80ec655-b97c-4cd0-a5d1-524f7c9ddfe5";6128;"NJ";"Little Falls";13;12;2015;5;19;"20151219"
"42.61.201.81";"SG";103.855800;1.293100;"AS9506 Magix Broadband Network";"mlab1-lga01";0.264257;444537.953833;"0.004016009";"win32";"74.63.50.18";"dash";1450530865;-1.000000;-1.000000;"35620c26-2dfd-431a-ab54-ab3e2dadf750";9506;"00";"Singapore";21;12;2015;5;19;"20151219"
"89.10.113.176";"NO";10.750000;59.950000;"AS15659 NextGenTel AS";"mlab1-lga01";0.121058;1573222.031919;"0.004016009";"darwin";"74.63.50.18";"dash";1450531110;-1.000000;-1.000000;"70d4db0f-afd4-461e-969e-363232b0ff9e";15659;"";"";14;12;2015;5;19;"20151219"
"76.88.51.218";"US";-117.248100;32.866700;"AS20001 Time Warner Cable Internet LLC";"mlab1-lga01";0.101308;1608048.297330;"0.004016009";"darwin";"74.63.50.18";"speedtest";1450531133;115332.022960;0.102998;"56b31745-61fc-4008-b8d1-a6d9b8a9fb63";20001;"CA";"La Jolla";13;12;2015;5;19;"20151219"
"136.176.108.182";"US";-89.616600;40.696300;"AS26367 Bradley University";"mlab1-lga01";0.031920;4688825.000700;"0.004016009";"win32";"74.63.50.18";"speedtest";1450531162;9164708.327620;0.034128;"ff5ed06d-a76e-4196-9802-b189e9fdf6a9";26367;"IL";"Peoria";13;12;2015;5;19;"20151219"
"112.149.166.2";"KR";126.978300;37.598500;"AS17858 KRNIC";"mlab1-lga01";0.200517;69998.231710;"0.004016009";"win32";"74.63.50.18";"dash";1450531390;-1.000000;-1.000000;"d06a8888-a3ba-4202-b7e5-60cbefe6d4f5";17858;"11";"Seoul";22;12;2015;5;19;"20151219"
"108.209.34.196";"US";-81.378500;29.921500;"AS7018 AT&T Services, Inc.";"mlab1-lga01";0.044600;1772017.770190;"0.004016009";"darwin";"74.63.50.18";"bittorrent";1450531762;233899.550024;-1.000000;"ec322849-fdb0-4954-a79c-b9a202f43e6a";7018;"FL";"Saint Augustine";13;12;2015;5;19;"20151219"
"72.200.215.65";"US";-97.512600;35.222200;"AS22773 Cox Communications Inc.";"mlab1-lga01";0.053261;4281129.925213;"0.004016009";"win32";"74.63.50.18";"dash";1450531800;-1.000000;-1.000000;"c77861fe-b1a1-43f9-9cf8-9d61b0569855";22773;"OK";"Norman";13;12;2015;5;19;"20151219"
"68.228.30.247";"US";-86.155200;30.471100;"AS22773 Cox Communications Inc.";"mlab1-lga01";0.059536;1274141.746435;"0.004016009";"win32";"74.63.50.18";"dash";1450532084;-1.000000;-1.000000;"0b2e3f9a-8de2-4fef-b0a9-cab03b0d27fd";22773;"FL";"Freeport";13;12;2015;5;19;"20151219"
"207.38.181.142";"US";-73.878300;40.735400;"AS6079 RCN";"mlab1-lga01";0.043813;8324503.301428;"0.004016009";"darwin";"74.63.50.18";"bittorrent";1450532093;3310784.239143;-1.000000;"6f1ed291-e591-4718-b3fb-6cff9ddcb7f0";6079;"NY";"Elmhurst";13;12;2015;5;19;"20151219"
"138.128.180.98";"IN";76.956900;8.506900;"AS33182 HostDime.com, Inc.";"mlab1-lga01";0.531749;157168.158701;"0.004016009";"win32";"74.63.50.18";"dash";1450532249;-1.000000;-1.000000;"c762f50a-77c9-4a09-bf28-e08eb52e8a5c";33182;"13";"Thiruvananthapuram";19;12;2015;5;19;"20151219"
"98.203.172.218";"US";-122.871600;46.977800;"AS7922 Comcast Cable Communications, Inc.";"mlab1-lga01";0.112927;1152465.244681;"0.004016009";"win32";"74.63.50.18";"dash";1450532494;-1.000000;-1.000000;"bc6c1a1e-bfc9-43d2-b35e-1c4ad342a9af";7922;"WA";"Olympia";13;12;2015;5;19;"20151219"
"99.236.92.135";"CA";-80.489100;43.444300;"AS812 Rogers Cable Communications Inc.";"mlab1-lga01";0.039390;7328450.462592;"0.004016009";"win32";"74.63.50.18";"dash";1450532564;-1.000000;-1.000000;"0f358bbb-6817-47b9-9d34-290ae6bd24b5";812;"ON";"Kitchener";13;12;2015;5;19;"20151219"
"98.121.160.132";"US";-77.501900;34.759500;"AS11426 Time Warner Cable Internet LLC";"mlab1-lga01";0.043627;4589224.663599;"0.004016009";"win32";"74.63.50.18";"bittorrent";1450532576;774710.008733;-1.000000;"51a11037-e4f6-459d-9836-6ff7e26030b6";11426;"NC";"Jacksonville";13;12;2015;5;19;"20151219"
"71.49.91.195";"US";-94.175300;44.764600;"AS17402 Embarq Corporation";"mlab1-lga01";0.038041;4717264.443040;"0.004016009";"darwin";"74.63.50.18";"speedtest";1450532603;669948.956230;0.044238;"3955a411-3e83-4a8e-aa8e-165233e306e9";17402;"MN";"Glencoe";13;12;2015;5;19;"20151219"
"76.16.66.84";"US";-87.859600;42.408500;"AS7922 Comcast Cable Communications, Inc.";"mlab1-lga01";0.040797;6256143.928692;"0.004016009";"win32";"74.63.50.18";"dash";1450532895;-1.000000;-1.000000;"603168aa-6517-4e17-a501-62cc4e992c11";7922;"IL";"Waukegan";13;12;2015;5;19;"20151219"
"108.61.101.130";"US";-87.990100;42.015200;"AS20473 Choopa, LLC";"mlab1-lga01";0.040342;3765280.620214;"0.004016009";"win32";"74.63.50.18";"dash";1450532976;-1.000000;-1.000000;"55f90c26-3040-4ab8-8659-2dbc638e581a";20473;"IL";"Elk Grove Village";13;12;2015;5;19;"20151219"
"174.62.210.162";"US";-71.074100;42.284800;"AS7922 Comcast Cable Communications, Inc.";"mlab1-lga01";0.018762;9560565.425590;"0.004016009";"darwin";"74.63.50.18";"speedtest";1450533266;1493380.819630;0.020680;"39ca65eb-847e-46ef-9199-7e7a2084f4ae";7922;"MA";"Boston";13;12;2015;5;19;"20151219"
"71.236.196.193";"US";-122.913700;45.016100;"AS7922 Comcast Cable Communications, Inc.";"mlab1-lga01";0.111837;1176648.419510;"0.004016009";"darwin";"74.63.50.18";"speedtest";1450533373;432552.266623;0.100690;"b8846cec-722d-4524-b4ce-f352675a6600";7922;"OR";"Salem";13;12;2015;5;19;"20151219"
"68.228.30.247";"US";-86.155200;30.471100;"AS22773 Cox Communications Inc.";"mlab1-lga01";0.066968;1119679.024110;"0.004016009";"win32";"74.63.50.18";"speedtest";1450533629;149304.038530;0.075127;"0b2e3f9a-8de2-4fef-b0a9-cab03b0d27fd";22773;"FL";"Freeport";14;12;2015;5;19;"20151219"
"99.113.184.20";"US";-122.264700;37.834500;"AS7018 AT&T Services, Inc.";"mlab1-lga01";0.092196;1626469.719770;"0.004016009";"darwin";"74.63.50.18";"speedtest";1450533700;516557.117079;0.093961;"5be4635e-aa61-4a91-8ed9-ddc8aa9cef55";7018;"CA";"Oakland";14;12;2015;5;19;"20151219"
"73.239.79.103";"US";-97.000000;38.000000;"AS7922 Comcast Cable Communications, Inc.";"mlab1-lga01";0.094272;441433.734412;"0.004016009";"linux2";"74.63.50.18";"bittorrent";1450533890;114414.410316;-1.000000;"ff1aa151-81ac-4394-8938-f68795f48003";7922;"";"";14;12;2015;5;19;"20151219"
