"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"108.46.182.244";"US";-73.962900;40.676000;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-iad01";0.014898;7010967.472083;"0.004016009";"darwin";"216.156.197.147";"dash";1451133838;-1.000000;-1.000000;"10b8f4c5-c452-4009-848a-3a082ab86b95";701;"NY";"Brooklyn";12;12;2015;5;26;"20151226"
"178.39.192.139";"CH";8.842200;47.277700;"AS6730 Sunrise Communications AG";"mlab1-iad01";0.110688;1827131.177224;"0.004016009";"darwin";"216.156.197.147";"raw";1451133841;-1.000000;-1.000000;"701c41dc-8b13-4beb-a0e6-22b1e5b4a75c";6730;"25";"Durnten";13;12;2015;5;26;"20151226"
"177.32.16.141";"BR";-46.783300;-23.566700;"AS28573 S.A.";"mlab1-iad01";0.147950;2909436.674042;"0.004016009";"win32";"216.156.197.147";"dash";1451133873;-1.000000;-1.000000;"14908ceb-8da2-4457-adf5-350ed82d84c1";28573;"27";"Osasco";12;12;2015;5;26;"20151226"
"108.202.109.89";"US";-81.197600;28.510600;"AS7018 AT&T Services, Inc.";"mlab1-iad01";0.102775;572295.531325;"0.004016009";"win32";"216.156.197.147";"dash";1451134038;-1.000000;-1.000000;"3fef7bfb-3332-4586-adfb-30c25fa5c5bd";7018;"FL";"Orlando";12;12;2015;5;26;"20151226"
"73.172.245.236";"US";-77.128500;38.811500;"AS7922 Comcast Cable Communications, Inc.";"mlab1-iad01";0.018569;5099422.216292;"0.004016009";"win32";"216.156.197.147";"bittorrent";1451134098;1505383.233202;-1.000000;"714463b1-bab6-45bc-b54a-94491b286ef5";7922;"VA";"Alexandria";12;12;2015;5;26;"20151226"
"108.56.162.166";"US";-77.107400;38.722200;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-iad01";0.022358;1247230.347735;"0.004016009";"darwin";"216.156.197.147";"dash";1451134352;-1.000000;-1.000000;"133d876a-76ea-4de3-bb28-d71a5a773c6c";701;"VA";"Alexandria";12;12;2015;5;26;"20151226"
"75.170.124.240";"US";-96.379400;41.338400;"AS209 Qwest Communications Company, LLC";"mlab1-iad01";0.117688;226208.577719;"0.004016009";"linux2";"216.156.197.147";"bittorrent";1451134558;85969.128401;-1.000000;"203054eb-e07e-4fe2-8d4d-e056fd7c1f23";209;"NE";"Valley";12;12;2015;5;26;"20151226"
"66.177.45.206";"US";-81.267700;29.808000;"AS7922 Comcast Cable Communications, Inc.";"mlab1-iad01";0.039322;5150302.271000;"0.004016009";"win32";"216.156.197.147";"raw";1451134610;-1.000000;-1.000000;"e23abf4b-0fab-4c9e-bac1-52f38c156a55";7922;"FL";"Saint Augustine";12;12;2015;5;26;"20151226"
"68.55.231.127";"US";-97.000000;38.000000;"AS7922 Comcast Cable Communications, Inc.";"mlab1-iad01";0.030003;7034470.387617;"0.004016009";"win32";"216.156.197.147";"dash";1451135654;-1.000000;-1.000000;"1a9a35f9-a389-494c-9716-2d1573f24c94";7922;"";"";13;12;2015;5;26;"20151226"
"162.246.25.135";"US";-119.307400;47.190100;"AS46392 Grant County Powernet, Inc.";"mlab1-iad01";0.078645;796765.163339;"0.004016009";"win32";"216.156.197.147";"speedtest";1451135855;4564462.244920;0.080025;"d689195e-391e-4eb0-9d65-e33b754f7a57";46392;"WA";"Moses Lake";13;12;2015;5;26;"20151226"
"73.9.24.99";"US";-88.343100;42.112100;"AS7922 Comcast Cable Communications, Inc.";"mlab1-iad01";0.034128;4017712.444737;"0.004016009";"linux2";"216.156.197.147";"bittorrent";1451136037;951624.907452;-1.000000;"67c2fdc1-12e8-4938-8f33-13a3d6f26606";7922;"IL";"Dundee";13;12;2015;5;26;"20151226"
"24.164.251.99";"US";-88.527800;44.059900;"AS10796 Time Warner Cable Internet LLC";"mlab1-iad01";0.041895;870264.785544;"0.004016009";"darwin";"216.156.197.147";"dash";1451136274;-1.000000;-1.000000;"0a5568c4-27f8-4a9a-8343-c7b89408d7c0";10796;"WI";"Oshkosh";13;12;2015;5;26;"20151226"
"198.244.111.89";"US";-122.348000;47.614500;"AS54858 Condointernet.net";"mlab1-iad01";0.082589;3509887.956442;"0.004016009";"darwin";"216.156.197.147";"bittorrent";1451136484;1174101.650123;-1.000000;"9ef9f55e-c020-4975-aa0a-82e2a251141d";54858;"WA";"Seattle";13;12;2015;5;26;"20151226"
"78.129.156.131";"GB";-0.130000;51.500000;"AS20860 Iomart";"mlab1-iad01";0.224225;496997.212871;"0.004016009";"win32";"216.156.197.147";"dash";1451136389;-1.000000;-1.000000;"9cba15e5-63bb-4bbc-abf3-8ebac878e41c";20860;"";"";13;12;2015;5;26;"20151226"
"73.207.160.11";"US";-84.178000;34.228100;"AS7922 Comcast Cable Communications, Inc.";"mlab1-iad01";0.025553;12995942.387586;"0.004016009";"win32";"216.156.197.147";"dash";1451136561;-1.000000;-1.000000;"2ba343c7-8138-46b5-8af3-f57c265813f3";7922;"GA";"Cumming";13;12;2015;5;26;"20151226"
"71.179.60.40";"US";-76.631600;39.162600;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-iad01";0.011325;10136350.362446;"0.004016009";"win32";"216.156.197.147";"dash";1451136823;-1.000000;-1.000000;"d123a9b6-c4e7-43ca-9490-8280b778e412";701;"MD";"Glen Burnie";13;12;2015;5;26;"20151226"
"189.166.12.116";"MX";-99.130000;19.430000;"AS8151 Uninet S.A. de C.V.";"mlab1-iad01";0.096346;516280.823996;"0.004016009";"win32";"216.156.197.147";"dash";1451137534;-1.000000;-1.000000;"efdff5ad-0caf-44ed-88db-da099246b7a3";8151;"";"";13;12;2015;5;26;"20151226"
"188.83.95.250";"PT";-9.139400;38.713900;"AS3243 MEO - SERVICOS DE COMUNICACOES E MULTIMEDIA S.A.";"mlab1-iad01";0.142380;318385.499568;"0.004016009";"win32";"216.156.197.147";"raw";1451137310;-1.000000;-1.000000;"e9e7ce7c-6d57-4e9d-aa83-3707c80b4ee0";3243;"";"";13;12;2015;5;26;"20151226"
"70.194.197.252";"US";-81.793500;41.457100;"AS22394 Cellco Partnership DBA Verizon Wireless";"mlab1-iad01";0.057904;1028552.718960;"0.004016009";"win32";"216.156.197.147";"speedtest";1451137387;451505.071443;0.093562;"b74a8f25-1736-4a29-b50c-39403bce74be";22394;"OH";"Cleveland";13;12;2015;5;26;"20151226"
"69.131.182.207";"US";-90.306800;45.010000;"AS4181 TDS TELECOM";"mlab1-iad01";0.047218;538537.612933;"0.004016009";"win32";"216.156.197.147";"speedtest";1451137521;79707.346970;0.053287;"607dd058-7628-40ff-9b95-365f5cac12c6";4181;"WI";"Dorchester";13;12;2015;5;26;"20151226"
"24.130.106.149";"US";-122.685300;38.457800;"AS7922 Comcast Cable Communications, Inc.";"mlab1-iad01";0.102614;3170378.122531;"0.004016009";"win32";"216.156.197.147";"bittorrent";1451138062;210099.293318;-1.000000;"7c1bcdaa-01d0-440e-a0a6-3ae9b40c7646";7922;"CA";"Santa Rosa";13;12;2015;5;26;"20151226"
"104.7.21.11";"US";-84.584600;42.782600;"AS7018 AT&T Services, Inc.";"mlab1-iad01";0.043030;1547200.282726;"0.004016009";"win32";"216.156.197.147";"dash";1451138180;-1.000000;-1.000000;"9df03351-5cff-4dee-b8f9-7b82d99e348c";7018;"MI";"Lansing";13;12;2015;5;26;"20151226"
"73.225.233.9";"US";-97.000000;38.000000;"AS7922 Comcast Cable Communications, Inc.";"mlab1-iad01";0.198761;2623170.079000;"0.004016009";"darwin";"216.156.197.147";"speedtest";1451138298;1268620.914500;0.122662;"f0f1fd2d-867a-4aa6-a769-37ef2f00c5c5";7922;"";"";13;12;2015;5;26;"20151226"
"2.35.186.54";"IT";11.408100;43.332600;"AS30722 Vodafone Omnitel B.V.";"mlab1-iad01";0.134224;1176757.652937;"0.004016009";"win32";"216.156.197.147";"raw";1451138407;-1.000000;-1.000000;"2309a083-cbbe-4987-a14c-80ce90f97508";30722;"16";"Siena";15;12;2015;5;26;"20151226"
"207.38.181.142";"US";-73.878300;40.735400;"AS6079 RCN";"mlab1-iad01";0.031316;5580501.048223;"0.004016009";"darwin";"216.156.197.147";"dash";1451138448;-1.000000;-1.000000;"6f1ed291-e591-4718-b3fb-6cff9ddcb7f0";6079;"NY";"Elmhurst";14;12;2015;5;26;"20151226"
"72.227.96.108";"US";-68.732700;45.036000;"AS11351 Time Warner Cable Internet LLC";"mlab1-iad01";0.036311;2520785.043320;"0.004016009";"win32";"216.156.197.147";"speedtest";1451138492;280463.055469;0.042939;"db4c9060-ad37-4a05-a637-f2dc47034596";11351;"ME";"Old Town";14;12;2015;5;26;"20151226"
"178.15.132.5";"DE";9.000000;51.000000;"AS3209 Vodafone GmbH";"mlab1-iad01";0.103835;320193.385458;"0.004016009";"linux2";"216.156.197.147";"dash";1451138522;-1.000000;-1.000000;"f684b100-3be4-454c-9dc2-2ee11f99a695";3209;"";"";15;12;2015;5;26;"20151226"
"72.227.164.4";"US";-74.122700;42.047700;"AS12271 Time Warner Cable Internet LLC";"mlab1-iad01";0.043234;2177974.181392;"0.004016009";"darwin";"216.156.197.147";"bittorrent";1451138556;84523.353746;-1.000000;"8fae967f-cd7a-455d-b058-1272ea4c9dd2";12271;"NY";"Woodstock";14;12;2015;5;26;"20151226"
"50.38.80.31";"US";-122.982000;45.323400;"AS5650 Frontier Communications of America, Inc.";"mlab1-iad01";0.112801;169037.669033;"0.004016009";"win32";"216.156.197.147";"speedtest";1451138772;30254.967710;0.135131;"bb09e180-19ad-4684-8931-9e58e1f3212c";5650;"OR";"Newberg";14;12;2015;5;26;"20151226"
"173.160.34.217";"US";-105.091000;39.709000;"AS7922 Comcast Cable Communications, Inc.";"mlab1-iad01";0.059827;1845751.824900;"0.004016009";"darwin";"216.156.197.147";"speedtest";1451139040;341677.541402;0.081334;"e50dda67-7b79-45e4-8629-44e6d94bb076";7922;"CO";"Denver";14;12;2015;5;26;"20151226"
"70.208.237.51";"US";-84.416800;39.443900;"AS22394 Cellco Partnership DBA Verizon Wireless";"mlab1-iad01";0.044909;1920257.072451;"0.004016009";"win32";"216.156.197.147";"dash";1451139024;-1.000000;-1.000000;"fe51daca-832a-4b87-a51a-ddf8027608a3";22394;"OH";"Middletown";14;12;2015;5;26;"20151226"
"68.114.120.211";"US";-89.858300;30.303500;"AS20115 Charter Communications";"mlab1-iad01";0.053003;4846643.405580;"0.004016009";"darwin";"216.156.197.147";"speedtest";1451139502;511208.334127;0.060618;"b1bedc22-a9de-4cd9-91f2-285f587e576d";20115;"LA";"Slidell";14;12;2015;5;26;"20151226"
"64.17.71.48";"US";-104.287500;32.299500;"AS4181 TDS TELECOM";"mlab1-iad01";0.100442;1418098.091540;"0.004016009";"darwin";"216.156.197.147";"speedtest";1451139770;225761.628903;0.107052;"3bd84d24-761e-406e-8f6a-af7bc47c82df";4181;"NM";"Carlsbad";14;12;2015;5;26;"20151226"
"47.32.143.171";"US";-97.000000;38.000000;"AS20115 Charter Communications";"mlab1-iad01";0.089362;2391612.033981;"0.004016009";"win32";"216.156.197.147";"dash";1451140073;-1.000000;-1.000000;"a821b25a-6337-44ad-b0fa-b47bfa73ebd0";20115;"";"";14;12;2015;5;26;"20151226"
"98.169.160.163";"US";-77.185200;38.760900;"AS22773 Cox Communications Inc.";"mlab1-iad01";0.021981;5053838.537677;"0.004016009";"win32";"216.156.197.147";"dash";1451140188;-1.000000;-1.000000;"9e5006de-fa06-4ee3-b541-e6f663d0d45c";22773;"VA";"Springfield";14;12;2015;5;26;"20151226"
"168.1.6.13";"AU";151.205500;-33.861500;"AS36351 SoftLayer Technologies Inc.";"mlab1-iad01";0.354660;160159.837583;"0.004016009";"darwin";"216.156.197.147";"dash";1451140222;-1.000000;-1.000000;"c044c484-2d59-47ce-9ee0-b1b1db50f65a";36351;"02";"Sydney";14;12;2015;5;26;"20151226"
"87.1.6.228";"IT";12.483900;41.894700;"AS3269 Telecom Italia S.p.a.";"mlab1-iad01";0.203443;23679.562065;"0.004016009";"win32";"216.156.197.147";"dash";1451140247;-1.000000;-1.000000;"89b4a50a-ae3b-4263-a4a0-d6461afd3286";3269;"07";"Rome";15;12;2015;5;26;"20151226"
"50.38.80.31";"US";-122.982000;45.323400;"AS5650 Frontier Communications of America, Inc.";"mlab1-iad01";0.112644;178006.577844;"0.004016009";"win32";"216.156.197.147";"bittorrent";1451140348;43277.040931;-1.000000;"bb09e180-19ad-4684-8931-9e58e1f3212c";5650;"OR";"Newberg";14;12;2015;5;26;"20151226"
"75.169.11.116";"US";-111.855500;40.707900;"AS209 Qwest Communications Company, LLC";"mlab1-iad01";0.071184;582098.026654;"0.004016009";"win32";"216.156.197.147";"bittorrent";1451140367;577435.579694;-1.000000;"94b3fbe0-0ea3-4e0b-a714-8ccfce6f2bd0";209;"UT";"Salt Lake City";14;12;2015;5;26;"20151226"
"96.94.136.89";"US";-83.713300;42.273400;"AS7922 Comcast Cable Communications, Inc.";"mlab1-iad01";0.031725;6641404.610984;"0.004016009";"win32";"216.156.197.147";"bittorrent";1451140610;1391881.664124;-1.000000;"6eba002f-cc80-4f37-8984-7e4c72852183";7922;"MI";"Ann Arbor";14;12;2015;5;26;"20151226"
"71.236.196.193";"US";-122.913700;45.016100;"AS7922 Comcast Cable Communications, Inc.";"mlab1-iad01";0.102010;659582.074021;"0.004016009";"darwin";"216.156.197.147";"dash";1451140786;-1.000000;-1.000000;"b8846cec-722d-4524-b4ce-f352675a6600";7922;"OR";"Salem";14;12;2015;5;26;"20151226"
"205.206.176.157";"CA";-114.021400;51.087600;"AS852 TELUS Communications Inc.";"mlab1-iad01";0.085992;505175.449594;"0.004016009";"win32";"216.156.197.147";"raw";1451141244;-1.000000;-1.000000;"3167f21b-7448-49cd-97c7-c1acceab5afe";852;"AB";"Calgary";14;12;2015;5;26;"20151226"
"72.84.222.218";"US";-77.458600;37.339800;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-iad01";0.010737;7191516.887290;"0.004016009";"win32";"216.156.197.147";"speedtest";1451141341;8745739.671080;0.014211;"eb1869a3-2fb6-47de-9e41-c1ba9a39c2d8";701;"VA";"Chester";14;12;2015;5;26;"20151226"
"91.204.173.132";"GB";-0.130000;51.500000;"AS47535 Javelin Broadband Ltd";"mlab1-iad01";0.096025;202413.644219;"0.004016009";"win32";"216.156.197.147";"dash";1451141623;-1.000000;-1.000000;"68eeb5f9-af55-433d-ac89-7022b0ccbf28";47535;"";"";14;12;2015;5;26;"20151226"
"69.159.165.39";"CA";-73.606100;45.535400;"AS577 Bell Canada";"mlab1-iad01";0.029314;1399092.174959;"0.004016009";"darwin";"216.156.197.147";"dash";1451141773;-1.000000;-1.000000;"a7a8aea2-a5be-43ed-9bb7-246c713d586a";577;"QC";"Montr�al";14;12;2015;5;26;"20151226"
"100.3.17.60";"US";-82.521400;27.439300;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-iad01";0.035610;1794278.659144;"0.004016009";"win32";"216.156.197.147";"bittorrent";1451141827;1820439.258717;-1.000000;"4311c2af-7024-4dac-b820-6c9b382416e3";701;"FL";"Bradenton";14;12;2015;5;26;"20151226"
"99.98.208.177";"US";-84.286900;33.811000;"AS7018 AT&T Services, Inc.";"mlab1-iad01";0.040078;2644556.423870;"0.004016009";"win32";"216.156.197.147";"speedtest";1451141845;214692.928822;0.042751;"9cdf16ec-36e0-4afd-8660-3bc7322a7c23";7018;"GA";"Decatur";14;12;2015;5;26;"20151226"
"24.178.202.81";"US";-97.362200;32.881300;"AS20115 Charter Communications";"mlab1-iad01";0.183318;6243230.384890;"0.004016009";"win32";"216.156.197.147";"speedtest";1451141716;524757.343784;0.111967;"ea4491ad-926c-4415-b3e9-4e8745ea0ce9";20115;"TX";"Fort Worth";14;12;2015;5;26;"20151226"
"97.101.48.199";"US";-81.217500;29.570600;"AS33363 BRIGHT HOUSE NETWORKS, LLC";"mlab1-iad01";0.045529;5673643.309670;"0.004016009";"win32";"216.156.197.147";"speedtest";1451142170;702842.827548;0.045740;"aa3f8e08-d8bf-40f5-9af6-2e1520576840";33363;"FL";"Palm Coast";15;12;2015;5;26;"20151226"
"82.117.2.210";"LI";9.533300;47.100000;"AS35223 Hoi Internet AG";"mlab1-iad01";0.121270;331892.702152;"0.004016009";"win32";"216.156.197.147";"dash";1451142653;-1.000000;-1.000000;"ecc85629-b517-44ec-8a25-d584a30ec1b6";35223;"09";"Triesen";16;12;2015;5;26;"20151226"
"77.181.58.34";"DE";6.779500;51.237100;"AS13184 Telefonica Germany GmbH & Co.OHG";"mlab1-iad01";0.270450;35035.260484;"0.004016009";"linux2";"216.156.197.147";"dash";1451142716;-1.000000;-1.000000;"6df42b07-1868-4f98-aaf4-b35001bac233";13184;"07";"D�sseldorf";16;12;2015;5;26;"20151226"
"71.207.58.138";"US";-76.691700;40.181300;"AS7922 Comcast Cable Communications, Inc.";"mlab1-iad01";0.027915;5625095.031438;"0.004016009";"darwin";"216.156.197.147";"raw";1451142769;-1.000000;-1.000000;"1eb32b25-96d5-44ac-9786-bc97980d8fce";7922;"PA";"Middletown";15;12;2015;5;26;"20151226"
"108.61.226.6";"US";-82.515600;27.998700;"AS20473 Choopa, LLC";"mlab1-iad01";0.037725;399771.899259;"0.004016009";"win32";"216.156.197.147";"bittorrent";1451142847;566192.688196;-1.000000;"bdaa5879-d706-4685-8de4-2ad3a95d6506";20473;"FL";"Tampa";15;12;2015;5;26;"20151226"
"73.164.101.9";"US";-93.279300;44.878400;"AS7922 Comcast Cable Communications, Inc.";"mlab1-iad01";0.040256;1425420.139275;"0.004016009";"win32";"216.156.197.147";"raw";1451142854;-1.000000;-1.000000;"4a9d23f5-6fdd-458d-a99e-5389d727f345";7922;"MN";"Minneapolis";15;12;2015;5;26;"20151226"
"176.24.78.12";"GB";-1.500000;53.366700;"AS5607 Sky UK Limited";"mlab1-iad01";0.095910;331966.925001;"0.004016009";"win32";"216.156.197.147";"dash";1451143010;-1.000000;-1.000000;"d6f912c9-3f26-4080-8e42-7b2a6f239d43";5607;"L9";"Sheffield";15;12;2015;5;26;"20151226"
"108.94.61.27";"US";-85.627200;42.863600;"AS7018 AT&T Services, Inc.";"mlab1-iad01";0.043897;2702239.251348;"0.004016009";"win32";"216.156.197.147";"bittorrent";1451143243;194853.610887;-1.000000;"409f1770-69cb-47bf-8e9a-ab2f90623b94";7018;"MI";"Grand Rapids";15;12;2015;5;26;"20151226"
"138.128.180.74";"IN";76.956900;8.506900;"AS33182 HostDime.com, Inc.";"mlab1-iad01";0.537275;51653.181194;"0.004016009";"win32";"216.156.197.147";"speedtest";1451143708;53441.460020;0.541719;"c762f50a-77c9-4a09-bf28-e08eb52e8a5c";33182;"13";"Thiruvananthapuram";20;12;2015;5;26;"20151226"
"128.90.43.112";"US";-122.419400;37.774900;"AS22363 Powerhouse Management, Inc.";"mlab1-iad01";0.098803;1485788.861410;"0.004016009";"win32";"216.156.197.147";"speedtest";1451143779;1106776.031760;0.099163;"bc9f7960-b7f3-49b2-90ee-35e9e968c8d6";22363;"CA";"San Francisco";15;12;2015;5;26;"20151226"
"173.162.97.230";"US";-80.084300;26.528200;"AS7922 Comcast Cable Communications, Inc.";"mlab1-iad01";0.041340;14619497.579070;"0.004016009";"win32";"216.156.197.147";"bittorrent";1451144100;3020480.411297;-1.000000;"6fff43ad-9ce2-4e36-aac8-3fd41c83140e";7922;"FL";"Boynton Beach";15;12;2015;5;26;"20151226"
"217.79.181.56";"DE";9.000000;51.000000;"AS24961 myLoc managed IT AG";"mlab1-iad01";0.086017;305155.167774;"0.004016009";"linux2";"216.156.197.147";"dash";1451144259;-1.000000;-1.000000;"f9cf1702-e92d-4f52-8f40-a664bc432a4b";24961;"";"";16;12;2015;5;26;"20151226"
"162.246.25.135";"US";-119.307400;47.190100;"AS46392 Grant County Powernet, Inc.";"mlab1-iad01";0.080677;346824.153316;"0.004016009";"win32";"216.156.197.147";"dash";1451144314;-1.000000;-1.000000;"d689195e-391e-4eb0-9d65-e33b754f7a57";46392;"WA";"Moses Lake";15;12;2015;5;26;"20151226"
"50.152.29.42";"US";-104.812500;38.193400;"AS7922 Comcast Cable Communications, Inc.";"mlab1-iad01";0.075407;2443298.121470;"0.004016009";"win32";"216.156.197.147";"speedtest";1451144374;1380874.964990;0.068717;"a3798d1d-f9e4-4d4e-bab3-6869597d4a7f";7922;"CO";"Pueblo";15;12;2015;5;26;"20151226"
"73.184.53.243";"US";-84.212900;33.856000;"AS7922 Comcast Cable Communications, Inc.";"mlab1-iad01";0.040226;1291918.847120;"0.004016009";"win32";"216.156.197.147";"speedtest";1451144584;1430576.275450;0.029982;"938213f1-7c87-4c63-ad51-0b94c8608128";7922;"GA";"Tucker";15;12;2015;5;26;"20151226"
"75.169.11.116";"US";-111.855500;40.707900;"AS209 Qwest Communications Company, LLC";"mlab1-iad01";0.072244;552814.436860;"0.004016009";"win32";"216.156.197.147";"raw";1451144817;-1.000000;-1.000000;"94b3fbe0-0ea3-4e0b-a714-8ccfce6f2bd0";209;"UT";"Salt Lake City";15;12;2015;5;26;"20151226"
"50.131.58.93";"US";-122.393300;37.769700;"AS7922 Comcast Cable Communications, Inc.";"mlab1-iad01";0.090009;104854.115123;"0.004016009";"darwin";"216.156.197.147";"speedtest";1451144866;235846.868842;0.088704;"e7731211-1e8e-42ab-9641-502051643bdb";7922;"CA";"San Francisco";15;12;2015;5;26;"20151226"
"23.242.84.66";"US";-118.490000;34.031100;"AS20001 Time Warner Cable Internet LLC";"mlab1-iad01";0.092517;2565016.942450;"0.004016009";"darwin";"216.156.197.147";"speedtest";1451144960;690752.716145;0.158442;"fe64024d-4231-48d9-8244-07f6c6d3df84";20001;"CA";"Santa Monica";15;12;2015;5;26;"20151226"
"71.236.196.193";"US";-122.913700;45.016100;"AS7922 Comcast Cable Communications, Inc.";"mlab1-iad01";0.101547;1297062.709760;"0.004016009";"darwin";"216.156.197.147";"speedtest";1451145158;667821.484443;0.105569;"b8846cec-722d-4524-b4ce-f352675a6600";7922;"OR";"Salem";15;12;2015;5;26;"20151226"
"162.234.9.221";"US";-87.661600;41.972800;"AS7018 AT&T Services, Inc.";"mlab1-iad01";0.042086;2511946.765050;"0.004016009";"darwin";"216.156.197.147";"speedtest";1451145329;827306.846222;0.044657;"6880b868-8916-461d-ad09-38f68fa1ca09";7018;"IL";"Chicago";15;12;2015;5;26;"20151226"
"50.80.240.190";"US";-93.558800;44.858000;"AS30036 Mediacom Communications Corp";"mlab1-iad01";0.040997;2245041.664293;"0.004016009";"win32";"216.156.197.147";"bittorrent";1451145377;236964.566702;-1.000000;"9aefea5f-cb2b-4ffc-9c58-9d5fcb9a8a08";30036;"MN";"Chanhassen";15;12;2015;5;26;"20151226"
"204.80.187.225";"US";-121.257400;44.074400;"AS11080 Yellowknife Wireless Company, LLC";"mlab1-iad01";0.093670;1427227.635781;"0.004016009";"win32";"216.156.197.147";"bittorrent";1451145434;772864.452191;-1.000000;"8d78c4f8-d6c2-4c4c-a8cb-9a6af21e83c6";11080;"OR";"Bend";15;12;2015;5;26;"20151226"
"50.147.62.201";"US";-84.206200;36.103300;"AS7922 Comcast Cable Communications, Inc.";"mlab1-iad01";0.044251;7682711.179310;"0.004016009";"darwin";"216.156.197.147";"speedtest";1451145945;2739421.159580;0.046415;"ccdf2aff-d47f-43b0-af3c-9e026a02e08d";7922;"TN";"Clinton";16;12;2015;5;26;"20151226"
"70.120.196.201";"US";-97.271200;29.115900;"AS11427 Time Warner Cable Internet LLC";"mlab1-iad01";0.053069;1621359.065755;"0.004016009";"win32";"216.156.197.147";"dash";1451146109;-1.000000;-1.000000;"34676f7e-82df-47f1-bd90-470bf9ca86f1";11427;"TX";"Cuero";16;12;2015;5;26;"20151226"
"162.255.232.130";"US";-92.728500;43.982400;"AS393455 Minnesota WiFi";"mlab1-iad01";0.042394;813262.100678;"0.004016009";"linux2";"216.156.197.147";"speedtest";1451146316;115861.201187;0.041242;"7738d20a-0341-4993-8046-02bd78f2de86";393455;"MN";"Kasson";16;12;2015;5;26;"20151226"
"73.153.84.63";"US";-104.978100;39.647800;"AS7922 Comcast Cable Communications, Inc.";"mlab1-iad01";0.068794;5601387.411410;"0.004016009";"win32";"216.156.197.147";"speedtest";1451147006;155580.962160;0.058413;"7909072d-84c8-46a9-a04c-beca2127f25d";7922;"CO";"Englewood";16;12;2015;5;26;"20151226"
"106.68.54.70";"AU";115.861400;-31.952200;"AS4739 Internode Pty Ltd";"mlab1-iad01";0.291108;75349.411966;"0.004016009";"win32";"216.156.197.147";"dash";1451146986;-1.000000;-1.000000;"dd97703c-80ce-47f0-9deb-e1318cd68f28";4739;"08";"Perth";16;12;2015;5;26;"20151226"
"76.186.162.177";"US";-96.783100;32.998800;"AS11427 Time Warner Cable Internet LLC";"mlab1-iad01";0.043452;11058045.320314;"0.004016009";"win32";"216.156.197.147";"dash";1451147437;-1.000000;-1.000000;"4b702e3d-ac4c-4ca4-bec5-55c8b178e7ff";11427;"TX";"Dallas";16;12;2015;5;26;"20151226"
"72.172.203.114";"US";-92.662000;37.698900;"AS11976 Fidelity Communication International Inc.";"mlab1-iad01";0.050740;4805450.055990;"0.004016009";"win32";"216.156.197.147";"speedtest";1451147453;321658.753184;0.049076;"ca33a1ca-4a18-4888-b407-3ee5443d2b36";11976;"MO";"Lebanon";16;12;2015;5;26;"20151226"
"216.172.137.61";"US";-121.864300;37.372100;"AS18779 EGIHosting";"mlab1-iad01";0.090750;857978.703771;"0.004016009";"darwin";"216.156.197.147";"dash";1451147602;-1.000000;-1.000000;"f88b3b99-617c-43de-95d8-61818c771d39";18779;"CA";"San Jose";16;12;2015;5;26;"20151226"
"99.235.220.76";"CA";-80.481800;43.458100;"AS812 Rogers Cable Communications Inc.";"mlab1-iad01";0.055983;1338274.732966;"0.004016009";"darwin";"216.156.197.147";"raw";1451147858;-1.000000;-1.000000;"c26e5c08-230f-4804-80c2-d549662940c7";812;"ON";"Kitchener";16;12;2015;5;26;"20151226"
"82.192.95.184";"NL";4.916700;52.350000;"AS60781 LeaseWeb Netherlands B.V.";"mlab1-iad01";0.114500;479588.583913;"0.004016009";"linux2";"216.156.197.147";"raw";1451148506;-1.000000;-1.000000;"852ed5a3-80db-42b0-84f0-79b0be840c27";60781;"07";"Amsterdam";17;12;2015;5;26;"20151226"
"79.24.90.145";"IT";9.390000;45.853200;"AS3269 Telecom Italia S.p.a.";"mlab1-iad01";0.147256;28093.246270;"0.004016009";"win32";"216.156.197.147";"dash";1451148536;-1.000000;-1.000000;"ef7a7ecb-3aec-410a-86a9-b2a95d1069ae";3269;"09";"Lecco";17;12;2015;5;26;"20151226"
"24.217.183.233";"US";-97.000000;38.000000;"AS20115 Charter Communications";"mlab1-iad01";0.039919;81635.790425;"0.004016009";"win32";"216.156.197.147";"dash";1451148702;-1.000000;-1.000000;"d68e39ff-6cb2-4b9c-83c3-c49808fb275d";20115;"";"";16;12;2015;5;26;"20151226"
"209.101.78.2";"US";-121.855200;37.654300;"AS4565 MegaPath Networks Inc.";"mlab1-iad01";0.051881;306265.053105;"0.004010999";"win32";"216.156.197.147";"speedtest";1451148887;200967.397517;0.055929;"f4acb085-b5ee-429a-a232-3ae956a10cf5";4565;"CA";"Pleasanton";16;12;2015;5;26;"20151226"
