"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"217.43.126.214";"GB";-0.122400;51.496400;"AS2856 British Telecommunications PLC";"mlab2-lba01";0.032327;2083085.313533;"0.004016009";"win32";"109.239.110.32";"bittorrent";1509968529;695931.480811;-1.000000;"f1a9efa5-e5ce-4686-b686-ff95fddb2cd5";2856;"";"";11;11;2017;0;6;"20171106"
"73.53.164.215";"US";-81.267700;29.808000;"AS7922 Comcast Cable Communications, LLC";"mlab2-lba01";0.114542;2244208.725054;"0.004016009";"win32";"109.239.110.32";"dash";1509969281;-1.000000;-1.000000;"e23abf4b-0fab-4c9e-bac1-52f38c156a55";7922;"";"Saint Augustine";11;11;2017;0;6;"20171106"
"86.142.101.87";"GB";-2.916700;53.200000;"AS2856 British Telecommunications PLC";"mlab2-lba01";0.028121;294671.189454;"0.004016009";"win32";"109.239.110.32";"bittorrent";1509969325;43829.148905;-1.000000;"e55750a7-2612-4961-ba37-2888fcf986db";2856;"";"Chester";11;11;2017;0;6;"20171106"
"109.61.184.247";"RU";37.615600;55.752200;"AS12389 PJSC Rostelecom";"mlab2-lba01";0.088153;612186.492152;"0.004016009";"win32";"109.239.110.32";"raw";1509969671;-1.000000;-1.000000;"a4a37bc4-c22d-4cb4-8616-032b86842267";12389;"";"Moscow";12;11;2017;0;6;"20171106"
"143.159.61.211";"GB";-2.100000;52.800000;"AS6871 British Telecommunications PLC";"mlab2-lba01";0.025448;2617145.672090;"0.004016009";"win32";"109.239.110.32";"bittorrent";1509969765;853624.242786;-1.000000;"375a229c-9f07-488b-b1e8-5a70b357a98b";6871;"";"Stafford";12;11;2017;0;6;"20171106"
"217.43.126.214";"GB";-0.122400;51.496400;"AS2856 British Telecommunications PLC";"mlab2-lba01";0.031981;2367508.092250;"0.004016009";"win32";"109.239.110.32";"speedtest";1509970123;689347.600654;0.032289;"f1a9efa5-e5ce-4686-b686-ff95fddb2cd5";2856;"";"";12;11;2017;0;6;"20171106"
"73.50.177.115";"US";-89.574900;40.777400;"AS7922 Comcast Cable Communications, LLC";"mlab2-lba01";0.113994;511908.598026;"0.004016009";"win32";"109.239.110.32";"dash";1509971319;-1.000000;-1.000000;"6de5416c-6059-4501-877a-25c93c70fc4d";7922;"";"Peoria";12;11;2017;0;6;"20171106"
"213.78.127.190";"GB";-0.216700;51.616700;"AS12708 TalkTalk";"mlab2-lba01";0.021678;1697004.312399;"0.004016009";"win32";"109.239.110.32";"bittorrent";1509970492;1721940.938204;-1.000000;"12e0afc2-3c6a-4c92-93e3-f5a3a7c7f67a";12708;"";"Mill Hill";12;11;2017;0;6;"20171106"
"85.211.2.148";"GB";-1.916700;52.466700;"AS9105 Tiscali UK Limited";"mlab2-lba01";0.044050;1145361.518817;"0.004016009";"darwin";"109.239.110.32";"bittorrent";1509970717;71078.696686;-1.000000;"dde03330-751f-48bb-99eb-416269184dc5";9105;"";"Birmingham";12;11;2017;0;6;"20171106"
"86.142.101.87";"GB";-2.916700;53.200000;"AS2856 British Telecommunications PLC";"mlab2-lba01";0.024620;303255.340507;"0.004016009";"win32";"109.239.110.32";"bittorrent";1509970798;45297.191291;-1.000000;"e55750a7-2612-4961-ba37-2888fcf986db";2856;"";"Chester";12;11;2017;0;6;"20171106"
"46.214.197.85";"RO";25.735000;45.126200;"AS48161 Nextgen Communications Srl";"mlab2-lba01";0.054351;4823013.895265;"0.004016009";"win32";"109.239.110.32";"dash";1509971209;-1.000000;-1.000000;"fa0e5f22-d00b-4f4d-ac32-349873c91acd";48161;"";"Campina";14;11;2017;0;6;"20171106"
"5.68.195.87";"GB";-4.250000;55.833300;"AS5607 Sky UK Limited";"mlab2-lba01";0.030477;3057218.997933;"0.004016009";"win32";"109.239.110.32";"bittorrent";1509971260;1059608.654589;-1.000000;"0b6415ba-7275-46f9-a3c4-1e01e5d19305";5607;"";"Glasgow";12;11;2017;0;6;"20171106"
"217.43.126.214";"GB";-0.122400;51.496400;"AS2856 British Telecommunications PLC";"mlab2-lba01";0.034386;2486043.041102;"0.004016009";"win32";"109.239.110.32";"bittorrent";1509971722;702230.537203;-1.000000;"f1a9efa5-e5ce-4686-b686-ff95fddb2cd5";2856;"";"";12;11;2017;0;6;"20171106"
"213.78.127.190";"GB";-0.216700;51.616700;"AS12708 TalkTalk";"mlab2-lba01";0.022011;1594892.674890;"0.004016009";"win32";"109.239.110.32";"speedtest";1509971992;994449.229032;0.023259;"12e0afc2-3c6a-4c92-93e3-f5a3a7c7f67a";12708;"";"Mill Hill";12;11;2017;0;6;"20171106"
"5.68.195.87";"GB";-4.250000;55.833300;"AS5607 Sky UK Limited";"mlab2-lba01";0.028143;1422755.225921;"0.004016009";"win32";"109.239.110.32";"bittorrent";1509972689;1132357.216696;-1.000000;"0b6415ba-7275-46f9-a3c4-1e01e5d19305";5607;"";"Glasgow";12;11;2017;0;6;"20171106"
"203.212.148.64";"AU";153.024300;-27.471000;"AS9443 Primus Telecommunications";"mlab2-lba01";0.318314;468951.137456;"0.004016009";"win32";"109.239.110.32";"raw";1509972731;-1.000000;-1.000000;"aac13b4f-c995-4676-93a1-1975ec3a80fb";9443;"";"";12;11;2017;0;6;"20171106"
"51.179.149.146";"GB";-2.216700;53.500000;"AS42973 Metronet (UK) Limited";"mlab2-lba01";0.009689;5151467.126790;"0.004016009";"win32";"109.239.110.32";"speedtest";1509972847;5979030.031150;0.011256;"05f27d1f-cd06-467e-b22f-49fc51a12f8d";42973;"";"Manchester";12;11;2017;0;6;"20171106"
"82.2.74.135";"GB";-1.416700;54.583300;"AS5089 Virgin Media Limited";"mlab2-lba01";0.038776;6055898.684755;"0.004016009";"win32";"109.239.110.32";"dash";1509973265;-1.000000;-1.000000;"48b20067-de7e-4c71-9b7f-f40629c15b42";5089;"";"Stockton-on-tees";13;11;2017;0;6;"20171106"
"213.78.127.190";"GB";-0.216700;51.616700;"AS12708 TalkTalk";"mlab2-lba01";0.161245;409989.993650;"0.004016009";"win32";"109.239.110.32";"speedtest";1509973531;176353.354870;0.265191;"12e0afc2-3c6a-4c92-93e3-f5a3a7c7f67a";12708;"";"Mill Hill";13;11;2017;0;6;"20171106"
"86.128.206.70";"GB";-1.619400;54.988100;"AS2856 British Telecommunications PLC";"mlab2-lba01";0.046288;693182.336026;"0.004016009";"win32";"109.239.110.32";"dash";1509973665;-1.000000;-1.000000;"0dfed7db-cdf4-4dea-8de6-e3a3b5029a8d";2856;"";"Newcastle Upon Tyne";13;11;2017;0;6;"20171106"
"86.142.101.87";"GB";-2.916700;53.200000;"AS2856 British Telecommunications PLC";"mlab2-lba01";0.025705;301424.534054;"0.004016009";"win32";"109.239.110.32";"bittorrent";1509973742;41942.662937;-1.000000;"e55750a7-2612-4961-ba37-2888fcf986db";2856;"";"Chester";13;11;2017;0;6;"20171106"
"5.68.195.87";"GB";-4.250000;55.833300;"AS5607 Sky UK Limited";"mlab2-lba01";0.029009;1766671.979986;"0.004016009";"win32";"109.239.110.32";"bittorrent";1509974112;1113949.093927;-1.000000;"0b6415ba-7275-46f9-a3c4-1e01e5d19305";5607;"";"Glasgow";13;11;2017;0;6;"20171106"
"212.56.100.70";"GB";-0.124600;51.156300;"AS6871 British Telecommunications PLC";"mlab2-lba01";0.019938;665877.351033;"0.004016009";"darwin";"109.239.110.32";"bittorrent";1509974376;131574.232689;-1.000000;"bf7da0d1-db9d-4d5a-afc2-10d6c157276a";6871;"";"Horley";13;11;2017;0;6;"20171106"
"143.159.61.211";"GB";-2.100000;52.800000;"AS6871 British Telecommunications PLC";"mlab2-lba01";0.025393;2259877.189690;"0.004016009";"win32";"109.239.110.32";"speedtest";1509974429;833653.599755;0.026825;"375a229c-9f07-488b-b1e8-5a70b357a98b";6871;"";"Stafford";13;11;2017;0;6;"20171106"
"51.179.149.146";"GB";-2.216700;53.500000;"AS42973 Metronet (UK) Limited";"mlab2-lba01";0.009208;4381208.820470;"0.004016009";"win32";"109.239.110.32";"speedtest";1509974443;5790220.395610;0.011497;"05f27d1f-cd06-467e-b22f-49fc51a12f8d";42973;"";"Manchester";13;11;2017;0;6;"20171106"
"67.10.32.156";"US";-98.233000;26.275900;"AS11427 Time Warner Cable Internet LLC";"mlab2-lba01";0.141185;462886.822988;"0.004016009";"win32";"109.239.110.32";"dash";1509974610;-1.000000;-1.000000;"db268652-c47d-476b-8cb4-a87569e22e87";11427;"";"Mcallen";13;11;2017;0;6;"20171106"
"82.2.74.135";"GB";-1.416700;54.583300;"AS5089 Virgin Media Limited";"mlab2-lba01";0.030603;6923067.260340;"0.004016009";"win32";"109.239.110.32";"speedtest";1509974727;387809.637405;0.031573;"48b20067-de7e-4c71-9b7f-f40629c15b42";5089;"";"Stockton-on-tees";13;11;2017;0;6;"20171106"
"176.24.177.136";"GB";-0.100000;50.983300;"AS5607 Sky UK Limited";"mlab2-lba01";0.016059;5869434.321077;"0.004016009";"win32";"109.239.110.32";"bittorrent";1509974755;1493451.369438;-1.000000;"4c124740-9775-4df5-8557-1fa6f260ae17";5607;"";"Haywards Heath";13;11;2017;0;6;"20171106"
"67.240.54.13";"US";-73.732800;42.782800;"AS11351 Time Warner Cable Internet LLC";"mlab2-lba01";0.113277;2334987.611892;"0.004016009";"win32";"109.239.110.32";"dash";1509974845;-1.000000;-1.000000;"e739bba2-487c-417e-899a-e841e05b74e5";11351;"";"Cohoes";13;11;2017;0;6;"20171106"
"217.43.126.214";"GB";-0.122400;51.496400;"AS2856 British Telecommunications PLC";"mlab2-lba01";0.029563;1243837.267210;"0.004016009";"win32";"109.239.110.32";"speedtest";1509974926;690689.583937;0.029878;"f1a9efa5-e5ce-4686-b686-ff95fddb2cd5";2856;"";"";13;11;2017;0;6;"20171106"
"85.211.2.148";"GB";-1.916700;52.466700;"AS9105 Tiscali UK Limited";"mlab2-lba01";0.042465;1084289.175931;"0.004016009";"darwin";"109.239.110.32";"bittorrent";1509975121;67715.799934;-1.000000;"dde03330-751f-48bb-99eb-416269184dc5";9105;"";"Birmingham";13;11;2017;0;6;"20171106"
"86.128.206.70";"GB";-1.619400;54.988100;"AS2856 British Telecommunications PLC";"mlab2-lba01";0.044960;722218.833716;"0.004016009";"win32";"109.239.110.32";"bittorrent";1509975170;104585.149649;-1.000000;"0dfed7db-cdf4-4dea-8de6-e3a3b5029a8d";2856;"";"Newcastle Upon Tyne";13;11;2017;0;6;"20171106"
"5.68.195.87";"GB";-4.250000;55.833300;"AS5607 Sky UK Limited";"mlab2-lba01";0.032792;1598818.452528;"0.004016009";"win32";"109.239.110.32";"bittorrent";1509975536;1066349.179035;-1.000000;"0b6415ba-7275-46f9-a3c4-1e01e5d19305";5607;"";"Glasgow";13;11;2017;0;6;"20171106"
"86.142.101.87";"GB";-2.916700;53.200000;"AS2856 British Telecommunications PLC";"mlab2-lba01";0.026336;298097.892127;"0.004016009";"win32";"109.239.110.32";"speedtest";1509976695;45002.927468;0.031169;"e55750a7-2612-4961-ba37-2888fcf986db";2856;"";"Chester";13;11;2017;0;6;"20171106"
"109.149.155.188";"GB";-0.533300;53.233300;"AS2856 British Telecommunications PLC";"mlab2-lba01";0.017576;8095434.352088;"0.004016009";"win32";"109.239.110.32";"bittorrent";1509977200;2109491.317648;-1.000000;"85ded665-69b7-4748-b2f2-d1a763d798cd";2856;"";"Lincoln";14;11;2017;0;6;"20171106"
"97.94.114.99";"US";-118.259400;34.187900;"AS20115 Charter Communications";"mlab2-lba01";0.167876;1860265.330918;"0.004016009";"darwin";"109.239.110.32";"dash";1509977243;-1.000000;-1.000000;"f485a83a-c4f6-4e37-a322-1f64821c9593";20115;"";"Glendale";14;11;2017;0;6;"20171106"
"143.159.61.211";"GB";-2.100000;52.800000;"AS6871 British Telecommunications PLC";"mlab2-lba01";0.025163;2288144.922940;"0.004016009";"win32";"109.239.110.32";"speedtest";1509977573;838385.469306;0.026732;"375a229c-9f07-488b-b1e8-5a70b357a98b";6871;"";"Stafford";14;11;2017;0;6;"20171106"
"82.2.74.135";"GB";-1.416700;54.583300;"AS5089 Virgin Media Limited";"mlab2-lba01";0.034736;6434793.953330;"0.004016009";"win32";"109.239.110.32";"speedtest";1509977625;386842.629391;0.033451;"48b20067-de7e-4c71-9b7f-f40629c15b42";5089;"";"Stockton-on-tees";14;11;2017;0;6;"20171106"
"51.179.149.146";"GB";-2.216700;53.500000;"AS42973 Metronet (UK) Limited";"mlab2-lba01";0.009664;4384367.860396;"0.004016009";"win32";"109.239.110.32";"bittorrent";1509977690;5481059.581256;-1.000000;"05f27d1f-cd06-467e-b22f-49fc51a12f8d";42973;"";"Manchester";14;11;2017;0;6;"20171106"
"47.38.178.237";"US";-97.266500;32.803400;"AS20115 Charter Communications";"mlab2-lba01";0.566454;1166202.139791;"0.004016009";"win32";"109.239.110.32";"dash";1509977704;-1.000000;-1.000000;"27fcd3a7-dbd3-4225-842f-5f12179df6b6";20115;"";"Haltom City";14;11;2017;0;6;"20171106"
"176.24.177.136";"GB";-0.100000;50.983300;"AS5607 Sky UK Limited";"mlab2-lba01";0.015736;1483848.767840;"0.004016009";"win32";"109.239.110.32";"speedtest";1509977782;1259288.396750;0.017368;"4c124740-9775-4df5-8557-1fa6f260ae17";5607;"";"Haywards Heath";14;11;2017;0;6;"20171106"
"107.190.40.212";"CA";-73.619100;45.501800;"AS5645 TekSavvy Solutions, Inc.";"mlab2-lba01";0.100168;255081.461795;"0.004016009";"win32";"109.239.110.32";"dash";1509977949;-1.000000;-1.000000;"4f9b6dcd-440b-42a1-b6b5-eea6229c0518";5645;"";"Montr�al";14;11;2017;0;6;"20171106"
"85.211.2.148";"GB";-1.916700;52.466700;"AS9105 Tiscali UK Limited";"mlab2-lba01";0.044317;1148112.741513;"0.004016009";"darwin";"109.239.110.32";"bittorrent";1509978064;69285.181220;-1.000000;"dde03330-751f-48bb-99eb-416269184dc5";9105;"";"Birmingham";14;11;2017;0;6;"20171106"
"217.43.126.214";"GB";-0.122400;51.496400;"AS2856 British Telecommunications PLC";"mlab2-lba01";0.030097;1327178.402921;"0.004016009";"win32";"109.239.110.32";"bittorrent";1509978142;702180.939372;-1.000000;"f1a9efa5-e5ce-4686-b686-ff95fddb2cd5";2856;"";"";14;11;2017;0;6;"20171106"
"5.68.195.87";"GB";-4.250000;55.833300;"AS5607 Sky UK Limited";"mlab2-lba01";0.028239;3481300.991458;"0.004016009";"win32";"109.239.110.32";"bittorrent";1509978389;1173752.689185;-1.000000;"0b6415ba-7275-46f9-a3c4-1e01e5d19305";5607;"";"Glasgow";14;11;2017;0;6;"20171106"
"82.2.74.135";"GB";-1.416700;54.583300;"AS5089 Virgin Media Limited";"mlab2-lba01";0.039444;6459605.248000;"0.004016009";"win32";"109.239.110.32";"speedtest";1509979068;378799.785659;0.032492;"48b20067-de7e-4c71-9b7f-f40629c15b42";5089;"";"Stockton-on-tees";14;11;2017;0;6;"20171106"
"200.185.193.54";"BR";-50.933800;-28.506100;"AS28169 BITCOM PROVEDOR DE SERVICOS DE INTERNET LTDA";"mlab2-lba01";0.251673;213822.023382;"0.004016009";"linux2";"109.239.110.32";"dash";1509979067;-1.000000;-1.000000;"649b755a-288d-45a2-86e7-2aa7c165eb24";28169;"";"Vacaria";14;11;2017;0;6;"20171106"
"143.159.61.211";"GB";-2.100000;52.800000;"AS6871 British Telecommunications PLC";"mlab2-lba01";0.024517;2313855.213850;"0.004016009";"win32";"109.239.110.32";"speedtest";1509979137;840959.183217;0.025827;"375a229c-9f07-488b-b1e8-5a70b357a98b";6871;"";"Stafford";14;11;2017;0;6;"20171106"
"176.24.177.136";"GB";-0.100000;50.983300;"AS5607 Sky UK Limited";"mlab2-lba01";0.020366;5891761.176840;"0.004016009";"win32";"109.239.110.32";"speedtest";1509979276;1477823.341880;0.017921;"4c124740-9775-4df5-8557-1fa6f260ae17";5607;"";"Haywards Heath";14;11;2017;0;6;"20171106"
"51.179.149.146";"GB";-2.216700;53.500000;"AS42973 Metronet (UK) Limited";"mlab2-lba01";0.010007;4308884.157790;"0.004016009";"win32";"109.239.110.32";"speedtest";1509979235;5707188.708750;0.011070;"05f27d1f-cd06-467e-b22f-49fc51a12f8d";42973;"";"Manchester";14;11;2017;0;6;"20171106"
"65.6.102.204";"US";-90.143000;30.457400;"AS7018 AT&T Services, Inc.";"mlab2-lba01";0.274391;3855.946643;"0.004016009";"win32";"109.239.110.32";"dash";1509979341;-1.000000;-1.000000;"8cfde5f7-3875-49b4-82cb-f8ce538f2f49";7018;"";"Covington";14;11;2017;0;6;"20171106"
"85.211.2.148";"GB";-1.916700;52.466700;"AS9105 Tiscali UK Limited";"mlab2-lba01";0.040465;1145045.364093;"0.004016009";"darwin";"109.239.110.32";"bittorrent";1509979524;71305.093972;-1.000000;"dde03330-751f-48bb-99eb-416269184dc5";9105;"";"Birmingham";14;11;2017;0;6;"20171106"
"2.222.223.192";"GB";-2.216700;53.500000;"AS5607 Sky UK Limited";"mlab2-lba01";0.044073;290916.264899;"0.007000000";"android";"109.239.110.32";"dash";1509979558;-1.000000;-1.000000;"77a86855-b43b-48e2-8c1d-e7a9d288947d";5607;"";"Manchester";14;11;2017;0;6;"20171106"
"86.142.101.87";"GB";-2.916700;53.200000;"AS2856 British Telecommunications PLC";"mlab2-lba01";0.026859;293512.568705;"0.004016009";"win32";"109.239.110.32";"bittorrent";1509979649;45287.665379;-1.000000;"e55750a7-2612-4961-ba37-2888fcf986db";2856;"";"Chester";14;11;2017;0;6;"20171106"
"217.43.126.214";"GB";-0.122400;51.496400;"AS2856 British Telecommunications PLC";"mlab2-lba01";0.030150;1264059.184160;"0.004016009";"win32";"109.239.110.32";"speedtest";1509979737;690603.863202;0.031155;"f1a9efa5-e5ce-4686-b686-ff95fddb2cd5";2856;"";"";14;11;2017;0;6;"20171106"
"165.166.60.2";"US";-82.099000;34.928400;"AS2711 Spirit Communications";"mlab2-lba01";0.096393;2399142.222537;"0.004016009";"win32";"109.239.110.32";"dash";1509979732;-1.000000;-1.000000;"a8adc7ff-db91-453b-8716-0f34b8a92803";2711;"";"Startex";14;11;2017;0;6;"20171106"
"5.68.195.87";"GB";-4.250000;55.833300;"AS5607 Sky UK Limited";"mlab2-lba01";0.027612;3444989.002241;"0.004016009";"win32";"109.239.110.32";"bittorrent";1509979813;1094382.129227;-1.000000;"0b6415ba-7275-46f9-a3c4-1e01e5d19305";5607;"";"Glasgow";14;11;2017;0;6;"20171106"
"95.145.241.163";"GB";-2.337800;53.625500;"AS12576 EE Limited";"mlab2-lba01";0.023119;195487.589302;"0.004016009";"win32";"109.239.110.32";"speedtest";1509980236;65248.301273;0.049386;"c80b4d25-f8f3-4015-bc1d-2444bde030e8";12576;"";"Bury";14;11;2017;0;6;"20171106"
"158.140.212.147";"AU";144.963400;-37.813900;"AS9310 MYREPUBLIC PTY LTD";"mlab2-lba01";0.308203;779994.140804;"0.004016009";"win32";"109.239.110.32";"dash";1509980473;-1.000000;-1.000000;"5c51a977-c9f0-4e7d-a25c-4eea55b94a69";9310;"";"";15;11;2017;0;6;"20171106"
"86.160.213.138";"GB";-0.975800;53.318000;"AS2856 British Telecommunications PLC";"mlab2-lba01";0.015951;9144869.906990;"0.004016009";"win32";"109.239.110.32";"speedtest";1509980518;2606741.058420;0.016031;"6eeb70aa-e0d5-4089-9265-07a7fd63ba42";2856;"";"Retford";15;11;2017;0;6;"20171106"
"86.83.114.81";"NL";4.646400;52.361300;"AS1136 KPN B.V.";"mlab2-lba01";0.021385;3245369.126062;"0.004016009";"win32";"109.239.110.32";"dash";1509980702;-1.000000;-1.000000;"0c0a6689-e0b5-4618-86c4-c6cfd2cc78d8";1136;"";"Haarlem";16;11;2017;0;6;"20171106"
"165.155.193.200";"US";-73.938600;40.813200;"AS21704 New York City Board of Education";"mlab2-lba01";0.421254;14702.017747;"0.004016009";"linux2";"109.239.110.32";"dash";1509980702;-1.000000;-1.000000;"9105a296-9b1e-42e4-8cd9-869dce283fcb";21704;"";"New York";15;11;2017;0;6;"20171106"
"143.159.61.211";"GB";-2.100000;52.800000;"AS6871 British Telecommunications PLC";"mlab2-lba01";0.024887;2465765.974049;"0.004016009";"win32";"109.239.110.32";"bittorrent";1509980739;853085.137625;-1.000000;"375a229c-9f07-488b-b1e8-5a70b357a98b";6871;"";"Stafford";15;11;2017;0;6;"20171106"
"176.24.177.136";"GB";-0.100000;50.983300;"AS5607 Sky UK Limited";"mlab2-lba01";0.016292;2454359.772020;"0.004016009";"win32";"109.239.110.32";"speedtest";1509980778;1469225.730630;0.016990;"4c124740-9775-4df5-8557-1fa6f260ae17";5607;"";"Haywards Heath";15;11;2017;0;6;"20171106"
"213.78.127.190";"GB";-0.216700;51.616700;"AS12708 TalkTalk";"mlab2-lba01";0.021841;442633.791889;"0.004016009";"win32";"109.239.110.32";"speedtest";1509981061;509637.878979;0.113479;"12e0afc2-3c6a-4c92-93e3-f5a3a7c7f67a";12708;"";"Mill Hill";15;11;2017;0;6;"20171106"
"86.142.101.87";"GB";-2.916700;53.200000;"AS2856 British Telecommunications PLC";"mlab2-lba01";0.025719;301411.429410;"0.004016009";"win32";"109.239.110.32";"speedtest";1509981119;45563.413781;0.030156;"e55750a7-2612-4961-ba37-2888fcf986db";2856;"";"Chester";15;11;2017;0;6;"20171106"
"5.68.195.87";"GB";-4.250000;55.833300;"AS5607 Sky UK Limited";"mlab2-lba01";0.027390;2225334.893394;"0.004016009";"win32";"109.239.110.32";"bittorrent";1509981240;1160534.130556;-1.000000;"0b6415ba-7275-46f9-a3c4-1e01e5d19305";5607;"";"Glasgow";15;11;2017;0;6;"20171106"
"77.97.69.74";"GB";-1.421400;54.987800;"AS5089 Virgin Media Limited";"mlab2-lba01";0.154388;916023.941558;"0.004016009";"win32";"109.239.110.32";"speedtest";1509981434;381841.440589;0.033014;"556048a9-e5a7-4c93-9229-dc615bb2adf6";5089;"";"South Shields";15;11;2017;0;6;"20171106"
"24.129.32.103";"US";-81.777500;30.129400;"AS7922 Comcast Cable Communications, LLC";"mlab2-lba01";0.122941;1432908.013341;"0.004016009";"win32";"109.239.110.32";"dash";1509981430;-1.000000;-1.000000;"fc04a77c-9dd6-4204-a493-b5559c335cc5";7922;"";"Orange Park";15;11;2017;0;6;"20171106"
"176.24.177.136";"GB";-0.100000;50.983300;"AS5607 Sky UK Limited";"mlab2-lba01";0.017334;5760251.304880;"0.004016009";"win32";"109.239.110.32";"speedtest";1509982274;1475186.186490;0.017563;"4c124740-9775-4df5-8557-1fa6f260ae17";5607;"";"Haywards Heath";15;11;2017;0;6;"20171106"
"143.159.61.211";"GB";-2.100000;52.800000;"AS6871 British Telecommunications PLC";"mlab2-lba01";0.024734;2324883.386950;"0.004016009";"win32";"109.239.110.32";"speedtest";1509982269;841895.825877;0.025329;"375a229c-9f07-488b-b1e8-5a70b357a98b";6871;"";"Stafford";15;11;2017;0;6;"20171106"
"85.211.2.148";"GB";-1.916700;52.466700;"AS9105 Tiscali UK Limited";"mlab2-lba01";0.042363;1119563.747345;"0.004016009";"darwin";"109.239.110.32";"raw";1509982433;-1.000000;-1.000000;"dde03330-751f-48bb-99eb-416269184dc5";9105;"";"Birmingham";15;11;2017;0;6;"20171106"
"86.142.101.87";"GB";-2.916700;53.200000;"AS2856 British Telecommunications PLC";"mlab2-lba01";0.027104;299505.015735;"0.004016009";"win32";"109.239.110.32";"speedtest";1509982586;44313.732465;0.032204;"e55750a7-2612-4961-ba37-2888fcf986db";2856;"";"Chester";15;11;2017;0;6;"20171106"
"86.128.206.70";"GB";-1.619400;54.988100;"AS2856 British Telecommunications PLC";"mlab2-lba01";0.044705;665449.569728;"0.004016009";"win32";"109.239.110.32";"bittorrent";1509982622;104881.887621;-1.000000;"0dfed7db-cdf4-4dea-8de6-e3a3b5029a8d";2856;"";"Newcastle Upon Tyne";15;11;2017;0;6;"20171106"
"109.149.155.188";"GB";-0.533300;53.233300;"AS2856 British Telecommunications PLC";"mlab2-lba01";0.018422;5090610.954505;"0.004016009";"win32";"109.239.110.32";"bittorrent";1509982913;2123550.499488;-1.000000;"85ded665-69b7-4748-b2f2-d1a763d798cd";2856;"";"Lincoln";15;11;2017;0;6;"20171106"
"217.43.126.214";"GB";-0.122400;51.496400;"AS2856 British Telecommunications PLC";"mlab2-lba01";0.028092;1866632.069000;"0.004016009";"win32";"109.239.110.32";"speedtest";1509982945;691708.516377;0.029434;"f1a9efa5-e5ce-4686-b686-ff95fddb2cd5";2856;"";"";15;11;2017;0;6;"20171106"
"123.207.171.188";"CN";116.388300;39.928900;"AS45090 Shenzhen Tencent Computer Systems Company Limited";"mlab2-lba01";0.417908;25567.017305;"0.004016009";"linux2";"109.239.110.32";"raw";1509983116;-1.000000;-1.000000;"05a1f622-33a7-40a7-92c6-7d32137960a3";45090;"";"Beijing";15;11;2017;0;6;"20171106"
"174.137.65.213";"US";-104.435900;32.748400;"AS46595 Penasco Valley Telecommunications";"mlab2-lba01";0.138325;95638.341422;"0.004016009";"win32";"109.239.110.32";"dash";1509983297;-1.000000;-1.000000;"5e8162cd-5bc6-4bc0-9f14-23c48af6c1f0";46595;"";"Artesia";15;11;2017;0;6;"20171106"
"47.201.241.214";"US";-82.640500;27.491700;"AS5650 Frontier Communications of America, Inc.";"mlab2-lba01";0.128413;64956.008985;"0.004016009";"win32";"109.239.110.32";"dash";1509983532;-1.000000;-1.000000;"a478c649-5a1a-4d4c-8569-811707e02af4";5650;"";"Bradenton";15;11;2017;0;6;"20171106"
"176.24.177.136";"GB";-0.100000;50.983300;"AS5607 Sky UK Limited";"mlab2-lba01";0.015890;5702636.169313;"0.004016009";"win32";"109.239.110.32";"bittorrent";1509983768;1386952.072019;-1.000000;"4c124740-9775-4df5-8557-1fa6f260ae17";5607;"";"Haywards Heath";15;11;2017;0;6;"20171106"
"75.139.144.185";"US";-83.937200;34.087900;"AS20115 Charter Communications";"mlab2-lba01";0.109886;3570108.620134;"0.004016009";"win32";"109.239.110.32";"dash";1509983928;-1.000000;-1.000000;"fd6034b2-c8ef-4c6a-909a-9cdb44d12b5c";20115;"";"Buford";15;11;2017;0;6;"20171106"
"82.30.81.56";"GB";1.351100;51.963800;"AS5089 Virgin Media Limited";"mlab2-lba01";0.097446;1171312.406444;"0.004016009";"win32";"109.239.110.32";"dash";1509983997;-1.000000;-1.000000;"98e564e9-fae0-47e1-870e-1154d6ae2bd8";5089;"";"Felixstowe";15;11;2017;0;6;"20171106"
"51.179.149.146";"GB";-2.216700;53.500000;"AS42973 Metronet (UK) Limited";"mlab2-lba01";0.009446;4618965.503135;"0.004016009";"win32";"109.239.110.32";"bittorrent";1509984087;5430546.398883;-1.000000;"05f27d1f-cd06-467e-b22f-49fc51a12f8d";42973;"";"Manchester";16;11;2017;0;6;"20171106"
"86.128.206.70";"GB";-1.619400;54.988100;"AS2856 British Telecommunications PLC";"mlab2-lba01";0.048170;693469.562379;"0.004016009";"win32";"109.239.110.32";"speedtest";1509984099;104752.402005;0.051697;"0dfed7db-cdf4-4dea-8de6-e3a3b5029a8d";2856;"";"Newcastle Upon Tyne";16;11;2017;0;6;"20171106"
"2.233.222.102";"IT";9.189500;45.464300;"AS12874 Fastweb";"mlab2-lba01";0.037466;6514540.392055;"0.004016009";"win32";"109.239.110.32";"raw";1509984108;-1.000000;-1.000000;"87124ecc-eb7c-40a6-90e0-fec5c6e27817";12874;"";"Milan";17;11;2017;0;6;"20171106"
