"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"38.140.124.210";"US";-85.764100;34.170700;"AS174 Cogent Communications";"mlab1-arn02";0.197123;75896.674269;"0.004016009";"win32";"195.89.146.211";"dash";1523118374;-1.000000;-1.000000;"cd024544-f952-4e10-8ce7-b41e3fb4d1c7";174;"AL";"Leesburg";16;4;2018;5;7;"20180407"
"104.238.169.14";"GB";-0.093100;51.514200;"AS20473 Choopa, LLC";"mlab1-arn02";0.073788;322415.008156;"0.004016009";"darwin";"195.89.146.211";"dash";1523118628;-1.000000;-1.000000;"51b92dce-6c50-4a34-bff6-a0797b62f8b5";20473;"H9";"London";17;4;2018;5;7;"20180407"
"104.8.2.177";"US";-122.270800;37.804400;"AS7018 AT&T Services, Inc.";"mlab1-arn02";0.188105;307299.094791;"0.004016009";"win32";"195.89.146.211";"dash";1523118921;-1.000000;-1.000000;"9e60e06a-951f-488e-8010-258153402799";7018;"CA";"Oakland";16;4;2018;5;7;"20180407"
"80.201.187.86";"BE";4.200000;50.450000;"AS5432 Proximus NV";"mlab1-arn02";0.038342;894623.365446;"0.004016009";"win32";"195.89.146.211";"dash";1523119624;-1.000000;-1.000000;"c0e59f17-08bf-4120-b976-abbf6ecf48f1";5432;"03";"Haine-saint-pierre";18;4;2018;5;7;"20180407"
"31.162.29.245";"RU";57.805300;58.108600;"AS12389 Rostelecom";"mlab1-arn02";0.107206;235820.514309;"0.004016009";"win32";"195.89.146.211";"bittorrent";1523119722;104697.328107;-1.000000;"d1c24b61-67ea-4c81-abe1-0b7010ea1214";12389;"90";"Lysva";16;4;2018;5;7;"20180407"
"108.35.43.165";"US";-73.983300;40.990700;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-arn02";0.099810;2567815.516507;"0.004016009";"win32";"195.89.146.211";"dash";1523119724;-1.000000;-1.000000;"a7127482-f817-44cd-9f7d-8ccd893ba5c5";701;"NJ";"Harrington Park";16;4;2018;5;7;"20180407"
"24.34.10.142";"US";-71.038200;42.079600;"AS7922 Comcast Cable Communications, LLC";"mlab1-arn02";0.116492;3614155.435183;"0.004016009";"win32";"195.89.146.211";"dash";1523120411;-1.000000;-1.000000;"a52fc0d0-a1db-405f-ad64-be3823be9d95";7922;"MA";"Brockton";17;4;2018;5;7;"20180407"
"24.98.49.43";"US";-84.377100;33.771900;"AS7922 Comcast Cable Communications, LLC";"mlab1-arn02";0.144007;1773817.961521;"0.004016009";"win32";"195.89.146.211";"dash";1523120647;-1.000000;-1.000000;"45752875-7bf9-446a-b256-b87f88bdbce9";7922;"GA";"Atlanta";17;4;2018;5;7;"20180407"
"76.252.174.90";"US";-78.563600;35.818100;"AS7018 AT&T Services, Inc.";"mlab1-arn02";0.117169;907273.006106;"0.004016009";"darwin";"195.89.146.211";"dash";1523120818;-1.000000;-1.000000;"79549b96-31bf-48f9-8e39-5c647924beed";7018;"NC";"Raleigh";17;4;2018;5;7;"20180407"
"213.186.242.181";"FI";27.683300;62.900000;"AS16086 DNA Oyj";"mlab1-arn02";0.049038;7176082.146800;"0.004016009";"win32";"195.89.146.211";"speedtest";1523121206;691445.296936;0.051275;"2cc6f32d-56fa-40ba-a557-7210abe9b0e0";16086;"14";"Kuopio";20;4;2018;5;7;"20180407"
"31.162.29.245";"RU";57.805300;58.108600;"AS12389 Rostelecom";"mlab1-arn02";0.112324;264198.069175;"0.004016009";"win32";"195.89.146.211";"speedtest";1523121310;101507.116411;0.113440;"d1c24b61-67ea-4c81-abe1-0b7010ea1214";12389;"90";"Lysva";17;4;2018;5;7;"20180407"
"216.186.209.131";"US";-86.515600;34.562200;"AS12083 WideOpenWest Finance LLC";"mlab1-arn02";0.132363;541333.147625;"0.004016009";"win32";"195.89.146.211";"dash";1523121412;-1.000000;-1.000000;"5059f60f-6f6c-43a6-98b2-52e634e84984";12083;"AL";"Huntsville";17;4;2018;5;7;"20180407"
"73.48.98.215";"US";-85.677700;30.336800;"AS7922 Comcast Cable Communications, LLC";"mlab1-arn02";0.180963;2781266.651097;"0.004016009";"win32";"195.89.146.211";"dash";1523121464;-1.000000;-1.000000;"2281219b-807e-47ec-91b5-67b5e5aba48c";7922;"FL";"Panama City";17;4;2018;5;7;"20180407"
"75.134.208.55";"US";-85.570700;44.809600;"AS20115 Charter Communications";"mlab1-arn02";0.135019;1912257.790198;"0.004016009";"darwin";"195.89.146.211";"dash";1523121463;-1.000000;-1.000000;"b5417dd1-8344-48ec-8166-1742e6e247c1";20115;"MI";"Traverse City";17;4;2018;5;7;"20180407"
"192.0.231.212";"CA";-73.816700;45.448700;"AS5645 TekSavvy Solutions, Inc.";"mlab1-arn02";0.118231;3526772.331815;"0.004016009";"win32";"195.89.146.211";"dash";1523121758;-1.000000;-1.000000;"929933b8-d646-4ef1-8523-783256347573";5645;"QC";"Pointe-claire";17;4;2018;5;7;"20180407"
"121.223.2.20";"AU";153.027800;-27.520200;"AS1221 Telstra Pty Ltd";"mlab1-arn02";0.369698;71198.395051;"0.004016009";"win32";"195.89.146.211";"dash";1523122468;-1.000000;-1.000000;"88466678-8594-484b-a29c-40ce1b985136";1221;"04";"Brisbane";17;4;2018;5;7;"20180407"
"24.42.145.207";"US";-86.241500;32.392000;"AS12083 WideOpenWest Finance LLC";"mlab1-arn02";0.135524;1289525.714559;"0.004016009";"win32";"195.89.146.211";"dash";1523122709;-1.000000;-1.000000;"bae1f6e9-a525-4fd4-a48a-657827bb0a32";12083;"AL";"Montgomery";17;4;2018;5;7;"20180407"
"31.162.29.245";"RU";57.805300;58.108600;"AS12389 Rostelecom";"mlab1-arn02";0.109420;246306.830084;"0.004016009";"win32";"195.89.146.211";"bittorrent";1523122901;104947.328586;-1.000000;"d1c24b61-67ea-4c81-abe1-0b7010ea1214";12389;"90";"Lysva";17;4;2018;5;7;"20180407"
"49.205.217.168";"IN";77.583300;12.983300;"AS24309 Atria Convergence Technologies Pvt. Ltd. Broadband Internet Service Provider INDIA";"mlab1-arn02";0.149444;27648.262530;"0.004016009";"linux2";"195.89.146.211";"dash";1523123142;-1.000000;-1.000000;"b0a0aafb-db47-4a6f-a719-b6dc969c09ba";24309;"19";"Bangalore";23;4;2018;5;7;"20180407"
"159.148.46.238";"LV";24.100000;56.950000;"AS2588 LATNET SERVISS Ltd.";"mlab1-arn02";0.188244;14156.100627;"0.004016009";"win32";"195.89.146.211";"speedtest";1523123352;59499.540370;0.179868;"c1134b7b-efa4-4c11-ac75-e9be75c2d26a";2588;"25";"Riga";20;4;2018;5;7;"20180407"
"37.135.83.203";"ES";2.159000;41.388800;"AS12479 Orange Espagne SA";"mlab1-arn02";0.084503;3149110.930090;"0.004016009";"win32";"195.89.146.211";"dash";1523123355;-1.000000;-1.000000;"fc14aa3c-27d4-459e-85fd-4fc6d8b2e092";12479;"56";"Barcelona";17;4;2018;5;7;"20180407"
"46.214.197.85";"RO";25.735000;45.126200;"AS48161 Nextgen Communications Srl";"mlab1-arn02";0.054224;2595220.182197;"0.004016009";"win32";"195.89.146.211";"dash";1523123553;-1.000000;-1.000000;"fa0e5f22-d00b-4f4d-ac32-349873c91acd";48161;"42";"Campina";20;4;2018;5;7;"20180407"
"50.90.225.255";"US";-86.209900;39.790100;"AS33363 BRIGHT HOUSE NETWORKS, LLC";"mlab1-arn02";0.148066;951342.328672;"0.004016009";"win32";"195.89.146.211";"dash";1523123736;-1.000000;-1.000000;"2ef076bc-2a4d-438a-9bd5-0ccb79793de8";33363;"IN";"Indianapolis";17;4;2018;5;7;"20180407"
"73.202.248.170";"US";-122.063800;37.253900;"AS7922 Comcast Cable Communications, LLC";"mlab1-arn02";0.170328;1177624.523650;"0.004016009";"win32";"195.89.146.211";"dash";1523123744;-1.000000;-1.000000;"ec90a70d-06c3-4fe1-a9c2-073a3bd1b045";7922;"CA";"Saratoga";17;4;2018;5;7;"20180407"
"89.73.166.82";"PL";18.592100;54.298100;"AS6830 Liberty Global Operations B.V.";"mlab1-arn02";0.061058;4061029.581100;"0.004016009";"win32";"195.89.146.211";"dash";1523124005;-1.000000;-1.000000;"fd07a436-e1b3-4a02-9749-2e9dda3ed6b7";6830;"82";"Gdansk";20;4;2018;5;7;"20180407"
"58.6.176.149";"AU";149.094700;-35.167000;"AS4739 Internode Pty Ltd";"mlab1-arn02";0.347898;63251.286274;"0.004016009";"win32";"195.89.146.211";"dash";1523124581;-1.000000;-1.000000;"4d7c2202-1a71-44cf-b59d-1fd49f3bc2c0";4739;"01";"Ngunnawal";18;4;2018;5;7;"20180407"
"216.158.232.133";"US";-74.037000;40.763900;"AS19318 NEW JERSEY INTERNATIONAL INTERNET EXCHANGE LLC";"mlab1-arn02";0.184308;3046136.554857;"0.004016009";"linux2";"195.89.146.211";"dash";1523124614;-1.000000;-1.000000;"f665d34d-1187-4081-b4ed-dfa030e24c1f";19318;"NJ";"Union City";18;4;2018;5;7;"20180407"
"73.185.171.93";"US";-93.187400;45.072400;"AS7922 Comcast Cable Communications, LLC";"mlab1-arn02";0.202732;874578.625860;"0.004016009";"linux2";"195.89.146.211";"dash";1523125275;-1.000000;-1.000000;"b78f1be9-a765-4830-9eb3-5390c1add828";7922;"MN";"Saint Paul";18;4;2018;5;7;"20180407"
"97.121.182.226";"US";-104.682000;38.886000;"AS209 Qwest Communications Company, LLC";"mlab1-arn02";0.163808;284673.652020;"0.004016009";"win32";"195.89.146.211";"dash";1523125286;-1.000000;-1.000000;"23963127-6102-40e2-8b71-dc5bab864891";209;"CO";"Colorado Springs";18;4;2018;5;7;"20180407"
"192.130.252.47";"FI";24.937500;60.170800;"AS1759 Telia Finland Oyj";"mlab1-arn02";0.018452;1718208.725320;"0.004016009";"win32";"195.89.146.211";"bittorrent";1523125385;2561467.687743;-1.000000;"16ed0e93-6408-48a2-ba15-b8ec16fc4d6a";1759;"";"";21;4;2018;5;7;"20180407"
"108.2.112.163";"US";-75.510400;40.258800;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-arn02";0.108730;2309565.130747;"0.004016009";"win32";"195.89.146.211";"dash";1523126267;-1.000000;-1.000000;"231d816b-a2b0-4a43-8187-32ca66c95676";701;"PA";"Schwenksville";18;4;2018;5;7;"20180407"
"73.170.6.32";"US";-122.566300;37.895900;"AS7922 Comcast Cable Communications, LLC";"mlab1-arn02";0.174186;2456750.329216;"0.004016009";"win32";"195.89.146.211";"dash";1523126448;-1.000000;-1.000000;"e3957b27-12a8-442c-8a5d-a178c1c366ec";7922;"CA";"Mill Valley";18;4;2018;5;7;"20180407"
"213.165.184.45";"MT";14.498900;35.873100;"AS12709 Melita plc.";"mlab1-arn02";0.066256;3187919.660278;"0.004016009";"win32";"195.89.146.211";"dash";1523126079;-1.000000;-1.000000;"b1773ae1-f565-4e40-8820-92df83575d03";12709;"00";"Paola";20;4;2018;5;7;"20180407"
"50.90.225.255";"US";-86.209900;39.790100;"AS33363 BRIGHT HOUSE NETWORKS, LLC";"mlab1-arn02";0.158736;840687.414880;"0.004016009";"win32";"195.89.146.211";"dash";1523128042;-1.000000;-1.000000;"2ef076bc-2a4d-438a-9bd5-0ccb79793de8";33363;"IN";"Indianapolis";19;4;2018;5;7;"20180407"
"192.130.252.47";"FI";24.937500;60.170800;"AS1759 Telia Finland Oyj";"mlab1-arn02";0.017691;1462330.771222;"0.004016009";"win32";"195.89.146.211";"bittorrent";1523128227;1839080.092446;-1.000000;"16ed0e93-6408-48a2-ba15-b8ec16fc4d6a";1759;"";"";22;4;2018;5;7;"20180407"
"91.64.24.36";"DE";13.352900;52.493600;"AS31334 Vodafone Kabel Deutschland GmbH";"mlab1-arn02";0.043387;4862269.730063;"0.004016009";"darwin";"195.89.146.211";"dash";1523128442;-1.000000;-1.000000;"f0419b92-e940-449c-8175-88f575e15e19";31334;"16";"Berlin";21;4;2018;5;7;"20180407"
"5.20.226.138";"LT";25.273000;54.741300;"AS21412 UAB Cgates";"mlab1-arn02";0.017182;4751429.864140;"0.004016009";"win32";"195.89.146.211";"speedtest";1523129147;11644591.311200;0.018374;"7641d77c-8e25-4ab9-971f-77c645eda535";21412;"65";"Vilnius";22;4;2018;5;7;"20180407"
"196.196.244.35";"SE";17.916700;59.350000;"AS42607 Internet Carrier Limited";"mlab1-arn02";0.053977;739500.376216;"0.004016009";"win32";"195.89.146.211";"speedtest";1523129812;745738.297367;0.056916;"246e4abd-ab39-464e-96dd-c0d0b52310cc";42607;"26";"Stockholm";21;4;2018;5;7;"20180407"
"216.250.6.244";"US";-89.805600;43.314900;"AS26284 Badger Internet, Inc.";"mlab1-arn02";0.128624;1741494.807618;"0.004016009";"win32";"195.89.146.211";"dash";1523130027;-1.000000;-1.000000;"49522695-3267-46e4-ba93-74b90813dc57";26284;"WI";"Prairie Du Sac";19;4;2018;5;7;"20180407"
"207.151.35.13";"US";-118.283100;34.026600;"AS226 Los Nettos";"mlab1-arn02";0.158102;522010.328457;"0.004016009";"darwin";"195.89.146.211";"dash";1523130295;-1.000000;-1.000000;"ed5db83f-2247-4880-9383-ebfd9f77050f";226;"CA";"Los Angeles";19;4;2018;5;7;"20180407"
"159.148.46.238";"LV";24.100000;56.950000;"AS2588 LATNET SERVISS Ltd.";"mlab1-arn02";0.185576;25839.035581;"0.004016009";"win32";"195.89.146.211";"bittorrent";1523130694;58975.156852;-1.000000;"c1134b7b-efa4-4c11-ac75-e9be75c2d26a";2588;"25";"Riga";22;4;2018;5;7;"20180407"
"184.21.217.14";"US";-88.703700;32.364300;"AS7155 ViaSat,Inc.";"mlab1-arn02";0.005496;53214.540108;"0.004016009";"win32";"195.89.146.211";"dash";1523130981;-1.000000;-1.000000;"4fd0ba20-6b37-4619-a8a8-1273cf4664f7";7155;"MS";"Meridian";19;4;2018;5;7;"20180407"
"8.47.18.185";"US";-94.270000;36.101300;"AS395662 OzarksGo, LLC";"mlab1-arn02";0.140200;3495622.250330;"0.004016009";"win32";"195.89.146.211";"dash";1523131151;-1.000000;-1.000000;"5a919947-8afc-40b3-bcf9-4702aae0d78c";395662;"AR";"Fayetteville";19;4;2018;5;7;"20180407"
"68.193.96.112";"US";-73.051700;41.224100;"AS6128 Cablevision Systems Corp.";"mlab1-arn02";0.111546;1857564.390880;"0.004016009";"linux2";"195.89.146.211";"dash";1523131115;-1.000000;-1.000000;"4f5cbcbc-3182-4e72-8ac9-f53c533a1aa6";6128;"CT";"Milford";19;4;2018;5;7;"20180407"
"67.240.199.169";"US";-77.924600;43.250800;"AS11351 Time Warner Cable Internet LLC";"mlab1-arn02";0.136389;3356601.469732;"0.004016009";"linux2";"195.89.146.211";"dash";1523131916;-1.000000;-1.000000;"bda4ca00-0a1e-4cc2-9219-9d770369f5b4";11351;"NY";"Brockport";20;4;2018;5;7;"20180407"
"104.229.27.84";"US";-77.637600;43.089900;"AS11351 Time Warner Cable Internet LLC";"mlab1-arn02";0.127472;4283673.244799;"0.004016009";"win32";"195.89.146.211";"dash";1523132578;-1.000000;-1.000000;"77a33389-cf60-4dff-8936-efd298e8e5bd";11351;"NY";"Rochester";20;4;2018;5;7;"20180407"
"50.28.137.61";"US";-72.251000;41.808000;"AS13796 University of Connecticut";"mlab1-arn02";0.133235;286548.654672;"0.004016009";"win32";"195.89.146.211";"dash";1523133282;-1.000000;-1.000000;"cd34bc3f-f82c-44d5-8072-0a41d8af6c99";13796;"CT";"Storrs Mansfield";20;4;2018;5;7;"20180407"
"73.30.177.228";"US";-75.228100;40.049100;"AS7922 Comcast Cable Communications, LLC";"mlab1-arn02";0.110171;3651365.873177;"0.004016009";"darwin";"195.89.146.211";"dash";1523133354;-1.000000;-1.000000;"5dee9cca-0e1a-49b7-a59f-11333fd6028a";7922;"PA";"Philadelphia";20;4;2018;5;7;"20180407"
"67.184.166.222";"US";-88.233800;42.220300;"AS7922 Comcast Cable Communications, LLC";"mlab1-arn02";0.124569;316261.971644;"0.004016009";"win32";"195.89.146.211";"dash";1523134873;-1.000000;-1.000000;"3c4c2d62-94a1-445a-a35e-62a3449bb5c2";7922;"IL";"Cary";21;4;2018;5;7;"20180407"
"76.252.174.90";"US";-78.563600;35.818100;"AS7018 AT&T Services, Inc.";"mlab1-arn02";0.121355;759003.324551;"0.004016009";"darwin";"195.89.146.211";"dash";1523135948;-1.000000;-1.000000;"79549b96-31bf-48f9-8e39-5c647924beed";7018;"NC";"Raleigh";21;4;2018;5;7;"20180407"
"5.20.226.138";"LT";25.273000;54.741300;"AS21412 UAB Cgates";"mlab1-arn02";0.014650;2830388.428226;"0.004016009";"win32";"195.89.146.211";"bittorrent";1523136878;8613392.857486;-1.000000;"7641d77c-8e25-4ab9-971f-77c645eda535";21412;"65";"Vilnius";0;4;2018;6;8;"20180407"
"159.148.46.238";"LV";24.100000;56.950000;"AS2588 LATNET SERVISS Ltd.";"mlab1-arn02";0.166053;32895.148106;"0.004016009";"win32";"195.89.146.211";"speedtest";1523137969;55468.874805;0.167378;"c1134b7b-efa4-4c11-ac75-e9be75c2d26a";2588;"25";"Riga";0;4;2018;6;8;"20180407"
"82.73.157.172";"NL";6.562800;53.221500;"AS9143 Ziggo";"mlab1-arn02";0.030429;3204477.215045;"0.004016009";"win32";"195.89.146.211";"dash";1523138062;-1.000000;-1.000000;"cc01dea9-abbd-4d81-bac7-fe6bcaa7b0aa";9143;"04";"Groningen";23;4;2018;5;7;"20180407"
"173.63.32.159";"US";-74.061500;40.902300;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-arn02";0.099527;283583.904161;"0.004016009";"win32";"195.89.146.211";"dash";1523138168;-1.000000;-1.000000;"e03b4bec-661a-4aae-87b6-5a0ef5cb6810";701;"NJ";"Maywood";21;4;2018;5;7;"20180407"
"196.196.244.35";"SE";17.916700;59.350000;"AS42607 Internet Carrier Limited";"mlab1-arn02";0.074631;3932203.719910;"0.004016009";"win32";"195.89.146.211";"speedtest";1523138490;534013.596693;0.055807;"246e4abd-ab39-464e-96dd-c0d0b52310cc";42607;"26";"Stockholm";0;4;2018;6;8;"20180407"
"213.87.225.36";"RU";86.083300;55.333300;"AS28884 MTS PJSC";"mlab1-arn02";0.141468;868662.287225;"0.007000000";"android";"195.89.146.211";"dash";1523138741;-1.000000;-1.000000;"828d5b00-6f22-4f36-aa59-a1dccf2cb1b5";28884;"29";"Kemerovo";22;4;2018;5;7;"20180407"
"85.24.222.32";"SE";20.259700;63.828400;"AS8473 Bahnhof Internet AB";"mlab1-arn02";0.015037;9693300.489722;"0.004016009";"win32";"195.89.146.211";"bittorrent";1523139187;7440689.225376;-1.000000;"ab7ae0ba-83cd-4555-889d-8f30aa35ba46";8473;"23";"Ume�";0;4;2018;6;8;"20180407"
"174.126.147.213";"US";-96.828600;46.925700;"AS11492 Cable One, Inc.";"mlab1-arn02";0.133246;2812774.618577;"0.004016009";"win32";"195.89.146.211";"dash";1523140149;-1.000000;-1.000000;"8d232109-22f0-4a95-877a-eb7edb1e4d7b";11492;"ND";"Fargo";22;4;2018;5;7;"20180407"
"159.148.46.238";"LV";24.100000;56.950000;"AS2588 LATNET SERVISS Ltd.";"mlab1-arn02";0.188877;15495.518425;"0.004016009";"win32";"195.89.146.211";"bittorrent";1523140917;73802.840387;-1.000000;"c1134b7b-efa4-4c11-ac75-e9be75c2d26a";2588;"25";"Riga";1;4;2018;6;8;"20180407"
"85.24.222.32";"SE";20.259700;63.828400;"AS8473 Bahnhof Internet AB";"mlab1-arn02";0.015104;9505051.344565;"0.004016009";"win32";"195.89.146.211";"bittorrent";1523142167;7127717.330844;-1.000000;"ab7ae0ba-83cd-4555-889d-8f30aa35ba46";8473;"23";"Ume�";1;4;2018;6;8;"20180407"
"163.182.205.163";"CA";-81.158200;43.506700;"AS395173 Tuckersmith Communications Co-Operative Limited";"mlab1-arn02";0.150191;42958.443297;"0.004016009";"win32";"195.89.146.211";"dash";1523142578;-1.000000;-1.000000;"badb114e-e98b-4fb7-b472-abee93f845f7";395173;"ON";"Mitchell";23;4;2018;5;7;"20180407"
"5.20.226.138";"LT";25.273000;54.741300;"AS21412 UAB Cgates";"mlab1-arn02";0.015630;5759613.151630;"0.004016009";"win32";"195.89.146.211";"speedtest";1523143046;11705614.443400;0.015594;"7641d77c-8e25-4ab9-971f-77c645eda535";21412;"65";"Vilnius";2;4;2018;6;8;"20180407"
"72.2.21.6";"CA";-114.468700;51.183400;"AS6327 Shaw Communications Inc.";"mlab1-arn02";0.217237;56433.768381;"0.004016009";"win32";"195.89.146.211";"dash";1523143391;-1.000000;-1.000000;"796bc4ba-d818-4565-944e-946ebcd0698a";6327;"AB";"Cochrane";23;4;2018;5;7;"20180407"
"85.24.222.32";"SE";20.259700;63.828400;"AS8473 Bahnhof Internet AB";"mlab1-arn02";0.014770;9338098.948274;"0.004016009";"win32";"195.89.146.211";"bittorrent";1523143655;7313681.790138;-1.000000;"ab7ae0ba-83cd-4555-889d-8f30aa35ba46";8473;"23";"Ume�";1;4;2018;6;8;"20180407"
"216.151.183.96";"US";-117.908900;33.674800;"AS12989 StackPath LLC";"mlab1-arn02";0.195573;1920276.434116;"0.004016009";"linux2";"195.89.146.211";"dash";1523145097;-1.000000;-1.000000;"19fa5e6d-e3a5-4028-8beb-1979683b3314";12989;"CA";"Costa Mesa";23;4;2018;5;7;"20180407"
"95.91.214.68";"DE";13.400000;52.516700;"AS31334 Vodafone Kabel Deutschland GmbH";"mlab1-arn02";0.031475;17616922.567639;"0.004016009";"win32";"195.89.146.211";"dash";1523145464;-1.000000;-1.000000;"75734e9c-62e2-4f80-bc62-610e3db4996a";31334;"16";"Berlin";1;4;2018;6;8;"20180407"
"100.16.58.227";"US";-76.565400;39.073500;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-dfw03";0.039071;5836105.303176;"0.004016009";"win32";"4.15.35.147";"dash";1523059200;-1.000000;-1.000000;"ffc146ee-e97f-4ba3-9267-a37adaf2f197";701;"MD";"Severna Park";0;4;2018;5;7;"20180407"
"47.44.243.10";"US";-89.591100;37.337000;"AS20115 Charter Communications";"mlab1-dfw03";0.026625;11458131.643018;"0.004016009";"win32";"4.15.35.147";"bittorrent";1523059271;2317617.026870;-1.000000;"8f005e9d-62fc-4928-a7c6-1a66c864b2bd";20115;"MO";"Cape Girardeau";0;4;2018;5;7;"20180407"
"72.182.114.78";"US";-97.736900;30.296100;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw03";0.024528;13136821.154400;"0.004016009";"win32";"4.15.35.147";"speedtest";1523059305;2978187.517260;0.021887;"f4115133-1424-4364-adae-922469bf2673";11427;"TX";"Austin";0;4;2018;5;7;"20180407"
"63.232.105.146";"US";-82.262000;41.356800;"AS209 Qwest Communications Company, LLC";"mlab1-dfw03";0.000561;2287088.175510;"0.004016009";"win32";"4.15.35.147";"speedtest";1523059408;242837.043757;0.042426;"3e1fbd66-fdeb-4e7e-8a5a-5274eeffd02a";209;"OH";"Amherst";0;4;2018;5;7;"20180407"
"82.9.130.40";"GB";0.000500;51.630300;"AS5089 Virgin Media Limited";"mlab1-dfw03";0.137905;2227376.577588;"0.004016009";"win32";"4.15.35.147";"dash";1523059803;-1.000000;-1.000000;"d547c55f-a503-44ed-b284-7c51c05b5bbf";5089;"O9";"Chingford";1;4;2018;5;7;"20180407"
"24.54.170.105";"US";-104.287500;32.299500;"AS4181 TDS TELECOM";"mlab1-dfw03";0.050851;945795.792848;"0.004016009";"win32";"4.15.35.147";"speedtest";1523059865;632232.471085;0.075512;"4ce122d6-6898-448d-b8e4-be6e47736161";4181;"NM";"Carlsbad";0;4;2018;5;7;"20180407"
"71.233.248.107";"US";-73.155200;44.550000;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw03";0.058786;1160017.296482;"0.004016009";"win32";"4.15.35.147";"dash";1523059899;-1.000000;-1.000000;"9ed59f4e-175c-4464-9d47-0de890ec499d";7922;"VT";"Colchester";0;4;2018;5;7;"20180407"
"72.183.188.223";"US";-97.728600;30.532100;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw03";0.021852;2640435.644320;"0.004016009";"win32";"4.15.35.147";"speedtest";1523059943;2853945.061230;0.029342;"e791f7fb-d9c1-4322-84fb-0b906798f448";11427;"TX";"Round Rock";0;4;2018;5;7;"20180407"
"98.199.230.114";"US";-95.409900;29.752700;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw03";0.016486;8528175.016190;"0.004016009";"win32";"4.15.35.147";"speedtest";1523059977;668602.957382;0.015618;"023429c0-3cde-4655-8ca0-7637e648d564";7922;"TX";"Houston";0;4;2018;5;7;"20180407"
"68.179.253.245";"US";-92.380200;35.064000;"AS54804 CableSouth Media III LLC";"mlab1-dfw03";0.026347;3384972.355840;"0.004016009";"win32";"4.15.35.147";"speedtest";1523059983;627034.948110;0.027096;"95a9f40a-efc5-4006-9320-14d784918853";54804;"AR";"Conway";0;4;2018;5;7;"20180407"
"67.3.54.139";"US";-92.264200;46.760500;"AS209 Qwest Communications Company, LLC";"mlab1-dfw03";0.055228;967750.139113;"0.004016009";"win32";"4.15.35.147";"bittorrent";1523060019;95449.414671;-1.000000;"91432356-3469-4d77-a1c3-f379b01ada61";209;"MN";"Duluth";0;4;2018;5;7;"20180407"
"76.80.100.141";"US";-117.614100;33.480200;"AS20001 Time Warner Cable Internet LLC";"mlab1-dfw03";0.059837;1663681.797918;"0.004016009";"win32";"4.15.35.147";"bittorrent";1523060140;738578.936059;-1.000000;"cd6a6e5c-8b32-4495-8659-aa2fb48aba9f";20001;"CA";"San Clemente";0;4;2018;5;7;"20180407"
"104.10.141.181";"US";-95.444600;29.743100;"AS7018 AT&T Services, Inc.";"mlab1-dfw03";0.061480;903305.605181;"0.004016009";"win32";"4.15.35.147";"speedtest";1523060622;113808.190568;0.072482;"65d62a0f-1575-46a6-a76c-9af63344dff5";7018;"TX";"Houston";0;4;2018;5;7;"20180407"
"47.32.196.174";"US";-95.725000;30.159800;"AS20115 Charter Communications";"mlab1-dfw03";0.034287;5762295.792460;"0.004016009";"win32";"4.15.35.147";"speedtest";1523060735;699380.305759;0.052189;"25985069-436c-450b-8155-e7386b7ac1b3";20115;"TX";"Magnolia";0;4;2018;5;7;"20180407"
"89.73.166.82";"PL";18.592100;54.298100;"AS6830 Liberty Global Operations B.V.";"mlab1-dfw03";0.168733;2561487.025744;"0.004016009";"win32";"4.15.35.147";"dash";1523061107;-1.000000;-1.000000;"fd07a436-e1b3-4a02-9749-2e9dda3ed6b7";6830;"82";"Gdansk";2;4;2018;5;7;"20180407"
"216.158.92.121";"US";-118.278000;34.058400;"AS18450 WebNX, Inc.";"mlab1-dfw03";0.032895;25670742.306728;"0.004016009";"win32";"4.15.35.147";"dash";1523061147;-1.000000;-1.000000;"87c750ff-e5b2-4b40-aef9-01df21c7038d";18450;"CA";"Los Angeles";0;4;2018;5;7;"20180407"
"24.20.154.81";"US";-122.799200;45.457300;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw03";0.062713;3255220.302073;"0.004016009";"win32";"4.15.35.147";"raw";1523061217;-1.000000;-1.000000;"153967c1-dd70-4e87-adab-69f9b521232c";7922;"OR";"Beaverton";0;4;2018;5;7;"20180407"
"173.25.68.43";"US";-94.497700;37.120500;"AS30036 Mediacom Communications Corp";"mlab1-dfw03";0.071215;8587836.724358;"0.004016009";"win32";"4.15.35.147";"bittorrent";1523061237;776609.041029;-1.000000;"b6506431-8bb1-4d36-b028-800cc898738d";30036;"MO";"Joplin";0;4;2018;5;7;"20180407"
