"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"76.178.190.149";"US";-116.917900;46.717200;"AS10838 Oceanic Internet";"mlab3-sea01";0.065593;5358198.096590;"0.004016009";"win32";"38.102.0.108";"speedtest";1532379201;1413262.287350;0.064756;"962b4c20-ccf0-47fb-bae2-5c076c1a326c";10838;"ID";"Moscow";20;7;2018;0;23;"20180723"
"82.30.84.101";"GB";1.166700;52.083300;"AS5089 Virgin Media Limited";"mlab3-sea01";0.180527;2819.456569;"0.004016009";"win32";"38.102.0.108";"dash";1532379636;-1.000000;-1.000000;"98e564e9-fae0-47e1-870e-1154d6ae2bd8";5089;"N5";"Ipswich";22;7;2018;0;23;"20180723"
"71.41.218.203";"US";-81.515800;28.731300;"AS33363 BRIGHT HOUSE NETWORKS, LLC";"mlab3-sea01";0.099554;669749.734391;"0.004016009";"win32";"38.102.0.108";"dash";1532379798;-1.000000;-1.000000;"7c6eaf15-07b0-497a-b38a-c036e706d2c7";33363;"FL";"Apopka";21;7;2018;0;23;"20180723"
"184.5.204.244";"US";-91.779100;37.926500;"AS18494 Embarq Corporation";"mlab3-sea01";0.075246;90620.273854;"0.004016009";"win32";"38.102.0.108";"dash";1532380048;-1.000000;-1.000000;"cb302fbd-ac16-4ccb-8c21-1da314264742";18494;"MO";"Rolla";21;7;2018;0;23;"20180723"
"94.207.125.197";"AE";55.304700;25.258200;"AS15802 Emirates Integrated Telecommunications Company PJSC (EITC-DU)";"mlab3-sea01";0.305122;213277.165387;"0.004016009";"darwin";"38.102.0.108";"dash";1532381681;-1.000000;-1.000000;"6c42d4ba-d062-4a65-a457-b3acdb153fd2";15802;"03";"Dubai";1;7;2018;1;24;"20180723"
"192.95.136.47";"CA";-76.584900;44.220200;"AS22995 Xplornet Communications Inc.";"mlab3-sea01";0.229069;29601.333264;"0.004016009";"win32";"38.102.0.108";"dash";1532381800;-1.000000;-1.000000;"52f3aa5c-1423-4ce9-bd76-b563bc059939";22995;"ON";"Kingston";21;7;2018;0;23;"20180723"
"179.228.232.38";"BR";-46.641700;-23.573300;"AS26599 TELEF�NICA BRASIL S.A";"mlab3-sea01";0.195780;243160.829926;"0.004016009";"win32";"38.102.0.108";"dash";1532382704;-1.000000;-1.000000;"79a9a6ab-5a69-459d-a15d-feeabd529eeb";26599;"27";"Sao Paulo";21;7;2018;0;23;"20180723"
"128.127.104.114";"SE";17.883300;59.200000;"AS51430 AltusHost B.V.";"mlab3-sea01";0.300421;943561.765757;"0.004016009";"win32";"38.102.0.108";"bittorrent";1532383324;368172.328729;-1.000000;"be64fa93-eeef-48fe-bc5d-0b788677c87c";51430;"26";"Tullinge";0;7;2018;1;24;"20180723"
"198.85.71.19";"US";-79.383400;35.175200;"AS81 MCNC";"mlab3-sea01";0.080012;769180.124086;"0.004016009";"win32";"38.102.0.108";"dash";1532383597;-1.000000;-1.000000;"8b2a9c45-7cc9-4f35-916b-7c6f08e258d9";81;"NC";"Southern Pines";22;7;2018;0;23;"20180723"
"73.11.161.203";"US";-122.796700;47.025700;"AS7922 Comcast Cable Communications, LLC";"mlab3-sea01";0.016311;12064354.454127;"0.007000000";"android";"38.102.0.108";"dash";1532384013;-1.000000;-1.000000;"ef47d637-7532-4a10-a5e2-b6c8bc067407";7922;"WA";"Lacey";22;7;2018;0;23;"20180723"
"49.177.236.142";"AU";143.210400;-33.494000;"AS4804 Microplex PTY LTD";"mlab3-sea01";0.202926;54560.024141;"0.004016009";"win32";"38.102.0.108";"dash";1532384859;-1.000000;-1.000000;"dc19b9fb-5648-421c-b2ca-72cfde5e708c";4804;"";"";22;7;2018;0;23;"20180723"
"82.60.137.83";"IT";7.686800;45.070500;"AS3269 Telecom Italia";"mlab3-sea01";0.215877;1030412.789908;"0.004016009";"win32";"38.102.0.108";"dash";1532385374;-1.000000;-1.000000;"af80f17b-ae67-4baa-8499-cc187d009974";3269;"12";"Turin";0;7;2018;1;24;"20180723"
"207.251.84.210";"US";-73.982600;40.739100;"AS8002 Stealth Communications";"mlab3-sea01";0.073742;6657523.912705;"0.004016009";"freebsd10";"38.102.0.108";"dash";1532385696;-1.000000;-1.000000;"9a62d4e9-cde4-4db3-a70c-ae23d4816e53";8002;"NY";"New York";22;7;2018;0;23;"20180723"
"68.40.201.82";"US";-83.184300;42.658000;"AS7922 Comcast Cable Communications, LLC";"mlab3-sea01";0.066523;6942405.128353;"0.004016009";"win32";"38.102.0.108";"dash";1532387627;-1.000000;-1.000000;"31bd51b6-95bf-490f-89a3-2b1583f583fb";7922;"MI";"Rochester";23;7;2018;0;23;"20180723"
"66.235.47.63";"US";-122.348000;47.614500;"AS11404 vanoppen.biz LLC";"mlab3-sea01";0.019027;52184234.868281;"0.004016009";"win32";"38.102.0.108";"bittorrent";1532388528;1343981.248022;-1.000000;"4f21a509-9728-43b7-99e9-6dc80e46057c";11404;"WA";"Seattle";23;7;2018;0;23;"20180723"
"162.246.24.195";"US";-119.307400;47.190100;"AS46392 Grant County Powernet, Inc.";"mlab3-sea01";0.017416;4043876.583520;"0.004016009";"win32";"38.102.0.108";"speedtest";1532389880;11576373.839100;0.018697;"d689195e-391e-4eb0-9d65-e33b754f7a57";46392;"WA";"Moses Lake";23;7;2018;0;23;"20180723"
"174.21.81.240";"US";-122.312300;47.542000;"AS209 Qwest Communications Company, LLC";"mlab3-sea02";0.007971;12619775.088200;"0.004016009";"win32";"63.243.224.45";"speedtest";1532304719;6746028.742320;0.008750;"5bfc5ad1-0166-4e47-82e8-04655cc6ccf3";209;"WA";"Seattle";0;7;2018;0;23;"20180723"
"173.190.187.108";"US";-82.115000;41.364900;"AS7029 Windstream Communications LLC";"mlab3-sea02";0.078251;643726.018851;"0.004016009";"win32";"63.243.224.45";"dash";1532305747;-1.000000;-1.000000;"970bc98d-de60-44a0-931a-59bbf25dff88";7029;"OH";"Elyria";0;7;2018;0;23;"20180723"
"24.22.144.214";"US";-123.397600;47.105400;"AS7922 Comcast Cable Communications, LLC";"mlab3-sea02";0.014236;2698379.026150;"0.004016009";"win32";"63.243.224.45";"speedtest";1532306102;1459478.404480;0.016073;"8bed54ef-f40d-4a9f-8efe-814c843ba69d";7922;"WA";"Elma";0;7;2018;0;23;"20180723"
"76.107.199.163";"US";-89.793200;35.209400;"AS7922 Comcast Cable Communications, LLC";"mlab3-sea02";0.072760;3131826.402050;"0.004016009";"win32";"63.243.224.45";"dash";1532306144;-1.000000;-1.000000;"67c9db01-c9ea-4068-8362-89b4d31b9811";7922;"TN";"Memphis";0;7;2018;0;23;"20180723"
"77.71.251.9";"MT";14.484400;35.919700;"AS12709 Melita plc.";"mlab3-sea02";0.195897;1085563.964274;"0.004016009";"linux2";"63.243.224.45";"dash";1532306438;-1.000000;-1.000000;"24383add-46f7-44d1-8088-8548e65e6615";12709;"00";"Saint Julian's";2;7;2018;0;23;"20180723"
"50.101.19.100";"CA";-79.759300;43.446400;"AS577 Bell Canada";"mlab3-sea02";0.074155;1201003.483773;"0.004016009";"win32";"63.243.224.45";"dash";1532306477;-1.000000;-1.000000;"6132193d-c35b-4c7e-9542-6d630937e26d";577;"ON";"Oakville";0;7;2018;0;23;"20180723"
"66.60.205.141";"US";-94.435600;44.304100;"AS23465 NU-Telecom";"mlab3-sea02";0.087453;699077.070670;"0.004016009";"darwin";"63.243.224.45";"dash";1532307632;-1.000000;-1.000000;"57a278fb-ff82-4965-b59b-b89681e74b5b";23465;"MN";"New Ulm";1;7;2018;0;23;"20180723"
"67.171.1.68";"US";-122.342600;47.739600;"AS7922 Comcast Cable Communications, LLC";"mlab3-sea02";0.009626;2491028.018105;"0.004016009";"win32";"63.243.224.45";"bittorrent";1532308353;5220874.603551;-1.000000;"5efa1a61-6523-457e-804a-37c16d826cec";7922;"WA";"Seattle";1;7;2018;0;23;"20180723"
"24.113.229.183";"US";-122.814500;48.035400;"AS11404 vanoppen.biz LLC";"mlab3-sea02";0.046918;24649836.334653;"0.004016009";"win32";"63.243.224.45";"bittorrent";1532309223;1585802.920537;-1.000000;"bff83103-9efc-4248-93e0-804065f532ee";11404;"WA";"Port Townsend";1;7;2018;0;23;"20180723"
"109.148.73.252";"GB";-0.652700;51.492300;"AS2856 British Telecommunications PLC";"mlab3-sea02";0.142802;1943478.382413;"0.004016009";"linux2";"63.243.224.45";"dash";1532309319;-1.000000;-1.000000;"5d666264-e94a-4857-a6ce-bfdfcee6319b";2856;"P9";"Old Windsor";2;7;2018;0;23;"20180723"
"108.254.22.234";"US";-87.652400;41.922400;"AS7018 AT&T Services, Inc.";"mlab3-sea02";0.088085;40833.233871;"0.004016009";"win32";"63.243.224.45";"dash";1532309380;-1.000000;-1.000000;"3f893f3b-e142-4141-8019-49e93db6f046";7018;"IL";"Chicago";1;7;2018;0;23;"20180723"
"73.70.96.18";"US";-122.125100;38.232900;"AS7922 Comcast Cable Communications, LLC";"mlab3-sea02";0.037535;3554693.312587;"0.004016009";"win32";"63.243.224.45";"dash";1532309600;-1.000000;-1.000000;"4205579f-ae6f-44eb-8390-04c9838d55d7";7922;"CA";"Fairfield";1;7;2018;0;23;"20180723"
"81.136.48.137";"GB";0.028800;52.249000;"AS2856 British Telecommunications PLC";"mlab3-sea02";0.144801;2257965.754730;"0.004016009";"win32";"63.243.224.45";"dash";1532310301;-1.000000;-1.000000;"6d5cd585-2cee-497b-af0e-eef841ae9efe";2856;"C3";"Cambridge";2;7;2018;0;23;"20180723"
"71.197.174.187";"US";-122.596900;47.055800;"AS7922 Comcast Cable Communications, LLC";"mlab3-sea02";0.013303;4809572.902699;"0.004016009";"win32";"63.243.224.45";"bittorrent";1532310501;1503247.689860;-1.000000;"29046f74-d6c5-4cba-96b9-d7ec90af75fa";7922;"WA";"Tacoma";1;7;2018;0;23;"20180723"
"47.20.38.47";"US";-73.997900;40.597500;"AS6128 Cablevision Systems Corp.";"mlab3-sea02";0.087024;1101449.417183;"0.004016009";"win32";"63.243.224.45";"dash";1532310597;-1.000000;-1.000000;"55021bc3-e768-4726-a2e4-65f9a028812a";6128;"NY";"Brooklyn";1;7;2018;0;23;"20180723"
"45.44.44.226";"CA";-123.527100;48.479300;"AS54198 ViaNetTV Inc";"mlab3-sea02";0.022302;5812902.479846;"0.004016009";"win32";"63.243.224.45";"dash";1532314011;-1.000000;-1.000000;"551ba94e-03c1-4371-844a-9761c783358f";54198;"BC";"Victoria";2;7;2018;0;23;"20180723"
"67.190.43.56";"US";-104.768100;39.660300;"AS7922 Comcast Cable Communications, LLC";"mlab3-sea02";0.049076;9474211.726801;"0.004016009";"darwin";"63.243.224.45";"dash";1532316804;-1.000000;-1.000000;"1ad1d557-baf2-4b2f-8a8b-ce8522ad5040";7922;"CO";"Aurora";3;7;2018;0;23;"20180723"
"162.246.24.195";"US";-119.307400;47.190100;"AS46392 Grant County Powernet, Inc.";"mlab3-sea02";0.008894;10137281.235093;"0.004016009";"win32";"63.243.224.45";"bittorrent";1532317619;11839595.739688;-1.000000;"d689195e-391e-4eb0-9d65-e33b754f7a57";46392;"WA";"Moses Lake";3;7;2018;0;23;"20180723"
"24.19.2.97";"US";-122.299200;47.755500;"AS7922 Comcast Cable Communications, LLC";"mlab3-sea02";0.012301;21180236.763465;"0.004016009";"win32";"63.243.224.45";"bittorrent";1532317966;724265.668694;-1.000000;"fe0ae2ae-99b3-4f60-9f9c-30b9f0e77a2b";7922;"WA";"Seattle";3;7;2018;0;23;"20180723"
"67.171.1.68";"US";-122.342600;47.739600;"AS7922 Comcast Cable Communications, LLC";"mlab3-sea02";0.008808;6219569.498170;"0.004016009";"win32";"63.243.224.45";"speedtest";1532318699;5185335.894460;0.010572;"5efa1a61-6523-457e-804a-37c16d826cec";7922;"WA";"Seattle";4;7;2018;0;23;"20180723"
"71.94.191.211";"US";-118.307700;46.110700;"AS20115 Charter Communications";"mlab3-sea02";0.079324;3262178.751932;"0.004016009";"win32";"63.243.224.45";"bittorrent";1532320711;689997.025521;-1.000000;"b7e54fa2-7801-4b05-ba53-f754155337fc";20115;"WA";"Walla Walla";4;7;2018;0;23;"20180723"
"71.231.198.203";"US";-122.029600;47.586900;"AS7922 Comcast Cable Communications, LLC";"mlab3-sea02";0.024117;11138105.602134;"0.004016009";"win32";"63.243.224.45";"bittorrent";1532320772;1457416.413201;-1.000000;"f7a9d5b6-fb3f-4276-b53b-daf2261952c5";7922;"WA";"Sammamish";4;7;2018;0;23;"20180723"
"174.21.81.240";"US";-122.312300;47.542000;"AS209 Qwest Communications Company, LLC";"mlab3-sea02";0.009222;6651698.283050;"0.004016009";"win32";"63.243.224.45";"speedtest";1532321697;7894105.893810;0.009053;"5bfc5ad1-0166-4e47-82e8-04655cc6ccf3";209;"WA";"Seattle";4;7;2018;0;23;"20180723"
"199.188.141.250";"US";-111.068800;31.501700;"AS53836 Sprocket Communications, LLC";"mlab3-sea02";1.258080;185476.624190;"0.004016009";"win32";"63.243.224.45";"dash";1532321783;-1.000000;-1.000000;"f62d0429-cc80-4f97-937f-952c7d6f0306";53836;"AZ";"Rio Rico";4;7;2018;0;23;"20180723"
"95.157.59.160";"DE";11.583300;48.150000;"AS35244 Kabelfernsehen Muenchen ServiCenter GmbH & Co.KG";"mlab3-sea02";0.508810;1275142.801751;"0.004016009";"darwin";"63.243.224.45";"dash";1532321858;-1.000000;-1.000000;"b680d7e6-398c-4b7d-9b1d-05fc77cb1a40";35244;"02";"Munich";6;7;2018;0;23;"20180723"
"71.197.174.187";"US";-122.596900;47.055800;"AS7922 Comcast Cable Communications, LLC";"mlab3-sea02";0.014162;3426965.440544;"0.004016009";"win32";"63.243.224.45";"bittorrent";1532322170;1503452.210491;-1.000000;"29046f74-d6c5-4cba-96b9-d7ec90af75fa";7922;"WA";"Tacoma";5;7;2018;0;23;"20180723"
"108.17.19.58";"US";-78.794700;42.976200;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab3-sea02";0.089732;128191.600579;"0.004016009";"win32";"63.243.224.45";"dash";1532322320;-1.000000;-1.000000;"3bd362e1-d83b-4092-a84c-6eb7eda5987f";701;"NY";"Buffalo";5;7;2018;0;23;"20180723"
"24.20.154.81";"US";-122.799200;45.457300;"AS7922 Comcast Cable Communications, LLC";"mlab3-sea02";0.025450;4832919.930512;"0.004016009";"win32";"63.243.224.45";"bittorrent";1532322477;1503661.435924;-1.000000;"153967c1-dd70-4e87-adab-69f9b521232c";7922;"OR";"Beaverton";5;7;2018;0;23;"20180723"
"67.168.218.67";"US";-122.660400;45.671300;"AS7922 Comcast Cable Communications, LLC";"mlab3-sea02";0.016839;1929496.430112;"0.004016009";"win32";"63.243.224.45";"bittorrent";1532322795;300414.692034;-1.000000;"7781a451-89fa-4f52-bea5-6c88dd3eb54f";7922;"WA";"Vancouver";5;7;2018;0;23;"20180723"
"73.96.107.91";"US";-122.643100;45.544200;"AS7922 Comcast Cable Communications, LLC";"mlab3-sea02";0.099580;110879.965327;"0.007000000";"ios";"63.243.224.45";"dash";1532323093;-1.000000;-1.000000;"e604f03b-07f6-4157-a022-ea2c8918f937";7922;"OR";"Portland";5;7;2018;0;23;"20180723"
"104.128.136.115";"US";-122.290800;47.489100;"AS63008 Contina";"mlab3-sea02";0.060359;2371405.316850;"0.004016009";"darwin";"63.243.224.45";"speedtest";1532324369;893292.924525;0.062408;"ee0844e0-40de-4fe6-9de9-c1e66a8631e2";63008;"WA";"Seattle";5;7;2018;0;23;"20180723"
"98.237.176.57";"US";-122.113400;47.605100;"AS7922 Comcast Cable Communications, LLC";"mlab3-sea02";0.023420;1825296.841179;"0.004016009";"win32";"63.243.224.45";"bittorrent";1532325619;734869.184631;-1.000000;"9d45e1cf-2d44-4f1b-824a-261f7981e1a4";7922;"WA";"Bellevue";6;7;2018;0;23;"20180723"
"67.168.91.105";"US";-117.354500;47.591500;"AS7922 Comcast Cable Communications, LLC";"mlab3-sea02";0.019694;836036.720776;"0.007000000";"android";"63.243.224.45";"dash";1532325870;-1.000000;-1.000000;"b70b1f55-8072-496d-9c2b-021140433da5";7922;"WA";"Spokane";6;7;2018;0;23;"20180723"
"64.126.173.217";"US";-116.511200;46.796700;"AS23138 FIRST STEP INTERNET, LLC";"mlab3-sea02";0.056952;344403.367144;"0.004016009";"darwin";"63.243.224.45";"speedtest";1532326924;236360.086307;0.055336;"60491d39-803c-4b20-9fa4-9fb044232d15";23138;"ID";"Deary";6;7;2018;0;23;"20180723"
"68.198.151.52";"US";-73.118100;40.815600;"AS6128 Cablevision Systems Corp.";"mlab3-sea02";0.081342;6737154.713323;"0.004016009";"win32";"63.243.224.45";"dash";1532328006;-1.000000;-1.000000;"8e0ba9e6-ab38-43a4-9883-7fc58064f5f4";6128;"NY";"Ronkonkoma";6;7;2018;0;23;"20180723"
"75.172.51.2";"US";-122.341900;47.673800;"AS209 Qwest Communications Company, LLC";"mlab3-sea02";0.005986;13346575.152725;"0.004016009";"darwin";"63.243.224.45";"bittorrent";1532328264;5702599.512972;-1.000000;"f39125d8-1eb8-468d-8efe-3bab9bce9892";209;"WA";"Seattle";6;7;2018;0;23;"20180723"
"163.41.112.5";"US";-123.054700;44.036400;"AS3701 Network for Education and Research in Oregon (NERO)";"mlab3-sea02";0.000624;5181664.192122;"0.004016009";"win32";"63.243.224.45";"dash";1532330150;-1.000000;-1.000000;"6d335a97-e41b-41be-b478-e9ed565d8ab4";3701;"OR";"Eugene";7;7;2018;0;23;"20180723"
"24.19.2.97";"US";-122.299200;47.755500;"AS7922 Comcast Cable Communications, LLC";"mlab3-sea02";0.010151;22453912.336213;"0.004016009";"win32";"63.243.224.45";"bittorrent";1532334782;763057.279669;-1.000000;"fe0ae2ae-99b3-4f60-9f9c-30b9f0e77a2b";7922;"WA";"Seattle";8;7;2018;0;23;"20180723"
"197.245.152.247";"ZA";28.229400;-25.706900;"AS11845 Vox-Telecom";"mlab3-sea02";0.418085;104849.544101;"0.004016009";"win32";"63.243.224.45";"dash";1532335554;-1.000000;-1.000000;"09406d29-9798-45c0-b7cb-b2cae4940817";11845;"06";"Pretoria";10;7;2018;0;23;"20180723"
"198.85.71.19";"US";-79.383400;35.175200;"AS81 MCNC";"mlab3-sea02";0.088640;906718.929002;"0.004016009";"win32";"63.243.224.45";"dash";1532337571;-1.000000;-1.000000;"8b2a9c45-7cc9-4f35-916b-7c6f08e258d9";81;"NC";"Southern Pines";9;7;2018;0;23;"20180723"
"14.200.254.3";"AU";144.833300;-37.716700;"AS7545 TPG Telecom Limited";"mlab3-sea02";0.279744;234903.934702;"0.004016009";"win32";"63.243.224.45";"dash";1532337799;-1.000000;-1.000000;"dcd79678-2c59-46a8-8a45-51d4f937a8f2";7545;"07";"Keilor";9;7;2018;0;23;"20180723"
"174.97.19.246";"US";-84.164100;39.686900;"AS10796 Time Warner Cable Internet LLC";"mlab3-sea02";0.081119;6236707.439609;"0.004016009";"win32";"63.243.224.45";"dash";1532340433;-1.000000;-1.000000;"c011d167-ec06-45fa-ae2a-6b4e1699af06";10796;"OH";"Dayton";10;7;2018;0;23;"20180723"
"46.227.239.144";"NL";5.158500;52.296600;"AS12871 KPN B.V.";"mlab3-sea02";0.169231;557966.343138;"0.004016009";"darwin";"63.243.224.45";"dash";1532341542;-1.000000;-1.000000;"26ac23bd-8584-4950-ae0c-96e475a37497";12871;"07";"Naarden";12;7;2018;0;23;"20180723"
"24.21.194.49";"US";-122.696200;45.450900;"AS7922 Comcast Cable Communications, LLC";"mlab3-sea02";0.018119;33211141.668100;"0.004016009";"win32";"63.243.224.45";"speedtest";1532341972;754293.964709;0.015897;"2e55b421-8445-4030-b3c8-239a34f497cc";7922;"OR";"Portland";10;7;2018;0;23;"20180723"
"67.171.1.68";"US";-122.342600;47.739600;"AS7922 Comcast Cable Communications, LLC";"mlab3-sea02";0.005773;74805332.361500;"0.004016009";"win32";"63.243.224.45";"speedtest";1532345304;5210544.486600;0.011174;"5efa1a61-6523-457e-804a-37c16d826cec";7922;"WA";"Seattle";11;7;2018;0;23;"20180723"
"68.227.113.15";"US";-97.573100;35.579800;"AS22773 Cox Communications Inc.";"mlab3-sea02";0.073901;3984526.531666;"0.004016009";"win32";"63.243.224.45";"dash";1532347364;-1.000000;-1.000000;"1c127bb6-ff41-414b-93c0-59eb71538264";22773;"OK";"Oklahoma City";12;7;2018;0;23;"20180723"
"67.171.1.68";"US";-122.342600;47.739600;"AS7922 Comcast Cable Communications, LLC";"mlab3-sea02";0.010603;50709125.250881;"0.004016009";"win32";"63.243.224.45";"bittorrent";1532349726;5207375.150434;-1.000000;"5efa1a61-6523-457e-804a-37c16d826cec";7922;"WA";"Seattle";12;7;2018;0;23;"20180723"
"73.109.4.163";"US";-122.399500;47.576000;"AS7922 Comcast Cable Communications, LLC";"mlab3-sea02";0.010872;31959957.745195;"0.004016009";"win32";"63.243.224.45";"bittorrent";1532351182;1514895.838833;-1.000000;"121281ac-b4e7-450d-a5ae-9d53f447864e";7922;"WA";"Seattle";13;7;2018;0;23;"20180723"
"107.12.149.126";"US";-77.359200;34.798400;"AS11426 Time Warner Cable Internet LLC";"mlab3-sea02";0.113640;1908595.810192;"0.004016009";"win32";"63.243.224.45";"dash";1532353910;-1.000000;-1.000000;"51a11037-e4f6-459d-9836-6ff7e26030b6";11426;"NC";"Jacksonville";13;7;2018;0;23;"20180723"
"98.203.245.123";"US";-122.187300;47.672700;"AS7922 Comcast Cable Communications, LLC";"mlab3-sea02";0.013358;1723870.261140;"0.004016009";"darwin";"63.243.224.45";"speedtest";1532355039;750438.749567;0.020527;"6f7a1a0f-b8ee-4129-bfeb-a62a6c3e35a0";7922;"WA";"Kirkland";14;7;2018;0;23;"20180723"
"140.186.67.9";"US";-94.685000;47.503600;"AS11232 Midcontinent Communications";"mlab3-sea02";0.085530;537799.211526;"0.004016009";"win32";"63.243.224.45";"dash";1532355796;-1.000000;-1.000000;"f543e0d4-d8d5-4049-89ba-6d0b3c3a8638";11232;"MN";"Bemidji";14;7;2018;0;23;"20180723"
"109.49.93.136";"PT";-9.133300;38.716700;"AS2860 Nos Comunicacoes, S.A.";"mlab3-sea02";0.168724;1296951.143076;"0.004016009";"darwin";"63.243.224.45";"dash";1532356383;-1.000000;-1.000000;"eb031deb-b29b-4c8a-b77e-8e34422db1b2";2860;"14";"Lisbon";14;7;2018;0;23;"20180723"
"73.25.3.160";"US";-123.134100;44.102700;"AS7922 Comcast Cable Communications, LLC";"mlab3-sea02";0.018376;3868242.518485;"0.004016009";"darwin";"63.243.224.45";"bittorrent";1532359777;620464.289907;-1.000000;"011fdf9a-e056-4ef0-a5f2-238883e6f3df";7922;"OR";"Eugene";15;7;2018;0;23;"20180723"
"73.109.4.163";"US";-122.399500;47.576000;"AS7922 Comcast Cable Communications, LLC";"mlab3-sea02";0.010248;22108489.131768;"0.004016009";"win32";"63.243.224.45";"dash";1532359852;-1.000000;-1.000000;"121281ac-b4e7-450d-a5ae-9d53f447864e";7922;"WA";"Seattle";15;7;2018;0;23;"20180723"
"136.60.237.60";"US";-111.891100;40.760800;"AS16591 Google Fiber Inc.";"mlab3-sea02";0.054839;5993585.287000;"0.004016009";"win32";"63.243.224.45";"dash";1532360447;-1.000000;-1.000000;"46b416ce-89e6-4c6b-844f-509cc33da89f";16591;"UT";"Salt Lake City";15;7;2018;0;23;"20180723"
"176.198.211.44";"DE";6.850000;51.300000;"AS6830 Liberty Global Operations B.V.";"mlab3-sea02";0.217780;794716.829828;"0.004016009";"win32";"63.243.224.45";"dash";1532361730;-1.000000;-1.000000;"336de708-e32b-44c5-88ae-47a56abcdb57";6830;"07";"Ratingen";18;7;2018;0;23;"20180723"
"71.63.212.194";"US";-123.271000;44.639100;"AS7922 Comcast Cable Communications, LLC";"mlab3-sea02";0.044771;1363411.005580;"0.004016009";"win32";"63.243.224.45";"speedtest";1532361939;2238444.940720;0.025734;"71c22d76-3ec0-4573-a657-be496895d012";7922;"OR";"Corvallis";16;7;2018;0;23;"20180723"
"24.20.154.81";"US";-122.799200;45.457300;"AS7922 Comcast Cable Communications, LLC";"mlab3-sea02";0.043643;8079610.462969;"0.004016009";"win32";"63.243.224.45";"dash";1532362292;-1.000000;-1.000000;"153967c1-dd70-4e87-adab-69f9b521232c";7922;"OR";"Beaverton";16;7;2018;0;23;"20180723"
"174.21.81.240";"US";-122.312300;47.542000;"AS209 Qwest Communications Company, LLC";"mlab3-sea02";0.008001;5844847.300220;"0.004016009";"win32";"63.243.224.45";"speedtest";1532364889;10441147.937000;0.009151;"5bfc5ad1-0166-4e47-82e8-04655cc6ccf3";209;"WA";"Seattle";16;7;2018;0;23;"20180723"
"73.67.141.97";"US";-122.495900;45.467700;"AS7922 Comcast Cable Communications, LLC";"mlab3-sea02";0.022800;7604014.190010;"0.004016009";"darwin";"63.243.224.45";"speedtest";1532364988;748264.232688;0.053116;"1bc225ee-93fe-4e36-a251-e0fde2d37f1f";7922;"OR";"Portland";16;7;2018;0;23;"20180723"
"46.59.30.195";"SE";13.500000;59.366700;"AS8473 Bahnhof Internet AB";"mlab3-sea02";0.187577;2290109.813542;"0.004016009";"win32";"63.243.224.45";"dash";1532365339;-1.000000;-1.000000;"0de526cb-355a-46d2-b85f-26d713e80cb5";8473;"22";"Karlstad";19;7;2018;0;23;"20180723"
"24.19.2.97";"US";-122.299200;47.755500;"AS7922 Comcast Cable Communications, LLC";"mlab3-sea02";0.011802;21952557.986240;"0.004016009";"win32";"63.243.224.45";"bittorrent";1532365648;763016.332075;-1.000000;"fe0ae2ae-99b3-4f60-9f9c-30b9f0e77a2b";7922;"WA";"Seattle";17;7;2018;0;23;"20180723"
"76.178.190.149";"US";-116.917900;46.717200;"AS10838 Oceanic Internet";"mlab3-sea02";0.017375;8859000.496940;"0.004016009";"win32";"63.243.224.45";"speedtest";1532366157;1442934.147360;0.018641;"962b4c20-ccf0-47fb-bae2-5c076c1a326c";10838;"ID";"Moscow";17;7;2018;0;23;"20180723"
"67.43.114.113";"US";-89.673600;38.492000;"AS22926 Wisper ISP, Inc.";"mlab3-sea02";0.078575;1236994.605551;"0.004016009";"win32";"63.243.224.45";"dash";1532367190;-1.000000;-1.000000;"6b0a11bc-820a-4e68-ad2d-92e714929e12";22926;"IL";"New Baden";17;7;2018;0;23;"20180723"
"73.109.4.163";"US";-122.399500;47.576000;"AS7922 Comcast Cable Communications, LLC";"mlab3-sea02";0.016492;31557387.708400;"0.004016009";"win32";"63.243.224.45";"speedtest";1532367091;1501217.992200;0.011240;"121281ac-b4e7-450d-a5ae-9d53f447864e";7922;"WA";"Seattle";17;7;2018;0;23;"20180723"
"173.239.220.6";"US";-74.463700;40.551600;"AS20473 Choopa, LLC";"mlab3-sea02";0.111723;881055.412658;"0.004016009";"win32";"63.243.224.45";"dash";1532369269;-1.000000;-1.000000;"7ba8d179-cb07-4df4-a5cc-9c3b70bb83b0";20473;"NJ";"Piscataway";18;7;2018;0;23;"20180723"
"24.20.154.81";"US";-122.799200;45.457300;"AS7922 Comcast Cable Communications, LLC";"mlab3-sea02";0.016166;3525967.275011;"0.004016009";"win32";"63.243.224.45";"bittorrent";1532369400;1501558.039959;-1.000000;"153967c1-dd70-4e87-adab-69f9b521232c";7922;"OR";"Beaverton";18;7;2018;0;23;"20180723"
"69.114.76.77";"US";-72.429000;41.063900;"AS6128 Cablevision Systems Corp.";"mlab3-sea02";0.085906;415144.728030;"0.004016009";"darwin";"63.243.224.45";"dash";1532370534;-1.000000;-1.000000;"6bdc6dbf-cc4b-438f-a1df-6c2aa209a1a3";6128;"NY";"Southold";18;7;2018;0;23;"20180723"
