"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"89.72.218.3";"PL";17.033300;51.100000;"AS6830 Liberty Global Operations B.V.";"mlab2-ams01";0.057220;1101748.937509;"0.004009999";"linux2";"213.244.128.161";"bittorrent";1332567188;122171.531202;-1.000000;"d078ac7e-de94-4bc5-876e-329ac829ca87";6830;"72";"Wroclaw";6;3;2012;5;24;"20120324"
"90.156.91.31";"PL";20.000000;52.000000;"AS38944 Internetia Sp. z o.o.";"mlab2-ams01";0.044785;1580834.642770;"0.004010999";"linux2";"213.244.128.161";"speedtest";1332567194;121074.882104;0.045165;"42a237dd-1903-443a-b6a9-c2959eeeb7e9";38944;"";"";6;3;2012;5;24;"20120324"
"41.139.88.72";"NG";3.395800;6.453100;"AS37134 mobitel-as";"mlab2-ams01";0.254079;100809.070817;"0.004009999";"win32";"213.244.128.161";"speedtest";1332567200;49586.230248;0.199481;"1cbff17b-108e-4791-9d17-1f5d8ff40a52";37134;"05";"Lagos";6;3;2012;5;24;"20120324"
"94.42.54.209";"PL";20.000000;52.000000;"AS6714 GTS Poland Sp. z o.o.";"mlab2-ams01";0.055039;771813.488524;"0.004010999";"linux2";"213.244.128.161";"speedtest";1332567292;103486.665585;0.056950;"ccd4222f-f1d2-4c23-ad8e-aba50b91c85a";6714;"";"";6;3;2012;5;24;"20120324"
"156.17.232.20";"PL";17.033300;51.100000;"AS8970 WROCMAN-EDU educational part of WASK network, Wroclaw, Poland";"mlab2-ams01";0.024035;10701148.780300;"0.004008999";"linux2";"213.244.128.161";"speedtest";1332567331;3935029.788570;0.025172;"c6bcd76f-46a6-4ae7-ad55-91197df5d31e";8970;"72";"Wroclaw";6;3;2012;5;24;"20120324"
"87.99.36.13";"PL";17.033300;51.100000;"AS38944 Internetia Sp. z o.o.";"mlab2-ams01";0.049394;3462081.409204;"0.004009999";"win32";"213.244.128.161";"bittorrent";1332567447;747898.677187;-1.000000;"d4207d53-d827-4cf3-bb5e-f11987b06196";38944;"72";"Wroclaw";6;3;2012;5;24;"20120324"
"89.79.246.129";"PL";19.027500;50.258400;"AS6830 Liberty Global Operations B.V.";"mlab2-ams01";0.052097;3232447.857205;"0.004010999";"darwin";"213.244.128.161";"bittorrent";1332567575;366725.836051;-1.000000;"f1c23aef-7aeb-402f-8df9-750127e0dd5c";6830;"83";"Katowice";6;3;2012;5;24;"20120324"
"83.27.220.77";"PL";17.033300;51.100000;"AS5617 Telekomunikacja Polska S.A.";"mlab2-ams01";0.078358;590364.963903;"0.004009999";"win32";"213.244.128.161";"bittorrent";1332567740;65857.074219;-1.000000;"925ab9aa-18f3-4a30-8375-1249bb82a06f";5617;"72";"Wroclaw";6;3;2012;5;24;"20120324"
"81.83.111.96";"BE";5.083300;51.316700;"AS6848 Telenet N.V.";"mlab2-ams01";0.010430;7138240.978029;"0.004009999";"win32";"213.244.128.161";"bittorrent";1332567789;419513.562307;-1.000000;"713e0647-3704-4889-973a-32df3da5340a";6848;"01";"Arendonk";6;3;2012;5;24;"20120324"
"83.217.143.163";"BE";4.000000;50.833300;"AS21502 NUMERICABLE is a cable network operator in France, offering TV,VOICE and Internet services";"mlab2-ams01";0.014317;2586715.801040;"0.004010999";"darwin";"213.244.128.161";"speedtest";1332567868;123083.465496;0.017968;"c3653878-f3ce-4306-a418-cde3ca7a39a4";21502;"";"";6;3;2012;5;24;"20120324"
"109.104.13.165";"SE";18.050000;59.333300;"AS33885 Ownit Broadband AB";"mlab2-ams01";0.024108;6112614.432731;"0.004008999";"linux2";"213.244.128.161";"bittorrent";1332567944;665207.468138;-1.000000;"1958e4d5-a376-4c96-bc09-d6da7799bc60";33885;"26";"Stockholm";6;3;2012;5;24;"20120324"
"89.79.120.147";"PL";19.155000;50.272200;"AS6830 Liberty Global Operations B.V.";"mlab2-ams01";0.056350;2986640.239070;"0.004009999";"win32";"213.244.128.161";"bittorrent";1332568032;178471.491755;-1.000000;"e9eae20e-a66f-4591-aff1-9dc5ddae4a24";6830;"83";"Sosnowiec";6;3;2012;5;24;"20120324"
"90.156.66.17";"PL";17.033300;51.100000;"AS38944 Internetia Sp. z o.o.";"mlab2-ams01";0.042667;1962081.438940;"0.004009999";"win32";"213.244.128.161";"speedtest";1332568085;7453330.638320;0.043526;"beb8cd69-ce5d-4113-8ca5-5f9079aa8079";38944;"72";"Wroclaw";6;3;2012;5;24;"20120324"
"87.198.21.57";"IE";-8.623100;52.664700;"AS34245 Magnet Networks";"mlab2-ams01";0.051011;1620052.990200;"0.004010999";"linux2";"213.244.128.161";"speedtest";1332568078;144475.645563;0.054350;"a259bdc6-a9f3-476e-bce2-78bf8704e536";34245;"16";"Limerick";5;3;2012;5;24;"20120324"
"109.199.8.238";"PL";20.000000;52.000000;"AS50387 Yureco Spolka Akcyjna";"mlab2-ams01";0.040907;132840.479235;"0.004010999";"win32";"213.244.128.161";"bittorrent";1332568112;115877.788547;-1.000000;"cd8f6551-c9f0-4b28-b756-33536f9be150";50387;"";"";6;3;2012;5;24;"20120324"
"84.215.146.13";"NO";10.750000;59.916700;"AS41164 GET Norway";"mlab2-ams01";0.032871;4388137.562370;"0.004009999";"linux2";"213.244.128.161";"speedtest";1332568257;1227524.353950;0.033883;"e9c4eaf0-7b70-4496-a45d-9725a9abc1c8";41164;"12";"Oslo";6;3;2012;5;24;"20120324"
"188.121.238.84";"FR";2.350000;48.860000;"AS44530 Ajova Network";"mlab2-ams01";1.034307;362262.189661;"0.004010999";"darwin";"213.244.128.161";"speedtest";1332568385;121275.332606;0.055921;"affdd276-d617-457c-bd9f-185d039ca24f";44530;"";"";6;3;2012;5;24;"20120324"
"94.42.54.209";"PL";20.000000;52.000000;"AS6714 GTS Poland Sp. z o.o.";"mlab2-ams01";0.059617;254737.993058;"0.004010999";"linux2";"213.244.128.161";"bittorrent";1332568697;105175.785776;-1.000000;"ccd4222f-f1d2-4c23-ad8e-aba50b91c85a";6714;"";"";6;3;2012;5;24;"20120324"
"89.72.218.3";"PL";17.033300;51.100000;"AS6830 Liberty Global Operations B.V.";"mlab2-ams01";0.054215;1133944.454430;"0.004009999";"linux2";"213.244.128.161";"speedtest";1332568729;128038.424116;0.052603;"d078ac7e-de94-4bc5-876e-329ac829ca87";6830;"72";"Wroclaw";6;3;2012;5;24;"20120324"
"156.17.232.20";"PL";17.033300;51.100000;"AS8970 WROCMAN-EDU educational part of WASK network, Wroclaw, Poland";"mlab2-ams01";0.024025;9763587.832212;"0.004008999";"linux2";"213.244.128.161";"bittorrent";1332568794;9409361.960652;-1.000000;"c6bcd76f-46a6-4ae7-ad55-91197df5d31e";8970;"72";"Wroclaw";6;3;2012;5;24;"20120324"
"90.156.91.31";"PL";20.000000;52.000000;"AS38944 Internetia Sp. z o.o.";"mlab2-ams01";0.042729;1394242.951577;"0.004010999";"linux2";"213.244.128.161";"bittorrent";1332568824;121632.744104;-1.000000;"42a237dd-1903-443a-b6a9-c2959eeeb7e9";38944;"";"";7;3;2012;5;24;"20120324"
"41.139.88.72";"NG";3.395800;6.453100;"AS37134 mobitel-as";"mlab2-ams01";0.135740;244626.135759;"0.004009999";"win32";"213.244.128.161";"bittorrent";1332568829;43323.252589;-1.000000;"1cbff17b-108e-4791-9d17-1f5d8ff40a52";37134;"05";"Lagos";7;3;2012;5;24;"20120324"
"87.99.36.13";"PL";17.033300;51.100000;"AS38944 Internetia Sp. z o.o.";"mlab2-ams01";0.053895;3123401.833660;"0.004009999";"win32";"213.244.128.161";"speedtest";1332568916;694410.121781;0.042449;"d4207d53-d827-4cf3-bb5e-f11987b06196";38944;"72";"Wroclaw";7;3;2012;5;24;"20120324"
"89.79.246.129";"PL";19.027500;50.258400;"AS6830 Liberty Global Operations B.V.";"mlab2-ams01";0.049941;2824105.093720;"0.004010999";"darwin";"213.244.128.161";"speedtest";1332569104;362353.634447;0.057237;"f1c23aef-7aeb-402f-8df9-750127e0dd5c";6830;"83";"Katowice";7;3;2012;5;24;"20120324"
"83.27.220.77";"PL";17.033300;51.100000;"AS5617 Telekomunikacja Polska S.A.";"mlab2-ams01";0.075619;437332.497171;"0.004009999";"win32";"213.244.128.161";"speedtest";1332569153;36713.970719;0.073554;"925ab9aa-18f3-4a30-8375-1249bb82a06f";5617;"72";"Wroclaw";7;3;2012;5;24;"20120324"
"81.83.111.96";"BE";5.083300;51.316700;"AS6848 Telenet N.V.";"mlab2-ams01";0.013618;7173563.599130;"0.004009999";"win32";"213.244.128.161";"speedtest";1332569232;419863.354966;0.013560;"713e0647-3704-4889-973a-32df3da5340a";6848;"01";"Arendonk";7;3;2012;5;24;"20120324"
"83.217.143.163";"BE";4.000000;50.833300;"AS21502 NUMERICABLE is a cable network operator in France, offering TV,VOICE and Internet services";"mlab2-ams01";0.018662;2548548.836490;"0.004010999";"darwin";"213.244.128.161";"bittorrent";1332569348;121822.525698;-1.000000;"c3653878-f3ce-4306-a418-cde3ca7a39a4";21502;"";"";7;3;2012;5;24;"20120324"
"109.104.13.165";"SE";18.050000;59.333300;"AS33885 Ownit Broadband AB";"mlab2-ams01";0.026117;5122143.933150;"0.004008999";"linux2";"213.244.128.161";"speedtest";1332569491;660009.988459;0.026767;"1958e4d5-a376-4c96-bc09-d6da7799bc60";33885;"26";"Stockholm";7;3;2012;5;24;"20120324"
"90.156.66.17";"PL";17.033300;51.100000;"AS38944 Internetia Sp. z o.o.";"mlab2-ams01";0.042955;2411267.142812;"0.004009999";"win32";"213.244.128.161";"bittorrent";1332569495;2982289.909383;-1.000000;"beb8cd69-ce5d-4113-8ca5-5f9079aa8079";38944;"72";"Wroclaw";7;3;2012;5;24;"20120324"
"87.198.21.57";"IE";-8.623100;52.664700;"AS34245 Magnet Networks";"mlab2-ams01";0.051037;1903045.425467;"0.004010999";"linux2";"213.244.128.161";"bittorrent";1332569602;146267.366056;-1.000000;"a259bdc6-a9f3-476e-bce2-78bf8704e536";34245;"16";"Limerick";6;3;2012;5;24;"20120324"
"89.79.120.147";"PL";19.155000;50.272200;"AS6830 Liberty Global Operations B.V.";"mlab2-ams01";0.053852;2647566.645780;"0.004009999";"win32";"213.244.128.161";"speedtest";1332569627;146001.054762;0.054263;"e9eae20e-a66f-4591-aff1-9dc5ddae4a24";6830;"83";"Sosnowiec";7;3;2012;5;24;"20120324"
"109.199.8.238";"PL";20.000000;52.000000;"AS50387 Yureco Spolka Akcyjna";"mlab2-ams01";0.047250;109621.839691;"0.004010999";"win32";"213.244.128.161";"speedtest";1332569719;123160.967956;0.046540;"cd8f6551-c9f0-4b28-b756-33536f9be150";50387;"";"";7;3;2012;5;24;"20120324"
"84.215.146.13";"NO";10.750000;59.916700;"AS41164 GET Norway";"mlab2-ams01";0.032324;4711814.061050;"0.004009999";"linux2";"213.244.128.161";"bittorrent";1332569865;1370521.166830;-1.000000;"e9c4eaf0-7b70-4496-a45d-9725a9abc1c8";41164;"12";"Oslo";7;3;2012;5;24;"20120324"
"94.42.54.209";"PL";20.000000;52.000000;"AS6714 GTS Poland Sp. z o.o.";"mlab2-ams01";0.059081;757488.770240;"0.004010999";"linux2";"213.244.128.161";"speedtest";1332570091;103894.275530;0.070375;"ccd4222f-f1d2-4c23-ad8e-aba50b91c85a";6714;"";"";7;3;2012;5;24;"20120324"
"79.106.109.76";"AL";19.818900;41.327500;"AS42313 TELECOM ALBANIA";"mlab2-ams01";0.085428;241326.776899;"0.004010999";"win32";"213.244.128.161";"bittorrent";1332570093;75393.053152;-1.000000;"065fe0e9-0727-4000-a26f-fc8c3cc7e9cf";42313;"50";"Tiran�";7;3;2012;5;24;"20120324"
"156.17.232.20";"PL";17.033300;51.100000;"AS8970 WROCMAN-EDU educational part of WASK network, Wroclaw, Poland";"mlab2-ams01";0.024008;10936641.660900;"0.004008999";"linux2";"213.244.128.161";"speedtest";1332570215;6437906.244060;0.025140;"c6bcd76f-46a6-4ae7-ad55-91197df5d31e";8970;"72";"Wroclaw";7;3;2012;5;24;"20120324"
"89.72.218.3";"PL";17.033300;51.100000;"AS6830 Liberty Global Operations B.V.";"mlab2-ams01";0.055255;1190886.028926;"0.004009999";"linux2";"213.244.128.161";"bittorrent";1332570289;122178.835915;-1.000000;"d078ac7e-de94-4bc5-876e-329ac829ca87";6830;"72";"Wroclaw";7;3;2012;5;24;"20120324"
"41.139.88.72";"NG";3.395800;6.453100;"AS37134 mobitel-as";"mlab2-ams01";0.142813;165013.509688;"0.004009999";"win32";"213.244.128.161";"speedtest";1332570369;44167.931232;0.166784;"1cbff17b-108e-4791-9d17-1f5d8ff40a52";37134;"05";"Lagos";7;3;2012;5;24;"20120324"
"87.99.36.13";"PL";17.033300;51.100000;"AS38944 Internetia Sp. z o.o.";"mlab2-ams01";0.050147;3445111.494537;"0.004009999";"win32";"213.244.128.161";"bittorrent";1332570414;740845.184521;-1.000000;"d4207d53-d827-4cf3-bb5e-f11987b06196";38944;"72";"Wroclaw";7;3;2012;5;24;"20120324"
"90.156.91.31";"PL";20.000000;52.000000;"AS38944 Internetia Sp. z o.o.";"mlab2-ams01";0.042923;1572396.905950;"0.004010999";"linux2";"213.244.128.161";"speedtest";1332570450;121263.210850;0.044861;"42a237dd-1903-443a-b6a9-c2959eeeb7e9";38944;"";"";7;3;2012;5;24;"20120324"
"83.27.220.77";"PL";17.033300;51.100000;"AS5617 Telekomunikacja Polska S.A.";"mlab2-ams01";0.076790;601593.706788;"0.004009999";"win32";"213.244.128.161";"bittorrent";1332570567;65898.863232;-1.000000;"925ab9aa-18f3-4a30-8375-1249bb82a06f";5617;"72";"Wroclaw";7;3;2012;5;24;"20120324"
"89.79.246.129";"PL";19.027500;50.258400;"AS6830 Liberty Global Operations B.V.";"mlab2-ams01";0.051521;3397122.477393;"0.004010999";"darwin";"213.244.128.161";"bittorrent";1332570634;366299.477606;-1.000000;"f1c23aef-7aeb-402f-8df9-750127e0dd5c";6830;"83";"Katowice";7;3;2012;5;24;"20120324"
"81.83.111.96";"BE";5.083300;51.316700;"AS6848 Telenet N.V.";"mlab2-ams01";0.021870;7270076.046709;"0.004009999";"win32";"213.244.128.161";"bittorrent";1332570768;420129.812815;-1.000000;"713e0647-3704-4889-973a-32df3da5340a";6848;"01";"Arendonk";7;3;2012;5;24;"20120324"
"83.217.143.163";"BE";4.000000;50.833300;"AS21502 NUMERICABLE is a cable network operator in France, offering TV,VOICE and Internet services";"mlab2-ams01";0.040431;1868799.764710;"0.004010999";"darwin";"213.244.128.161";"speedtest";1332570829;123191.862349;0.046701;"c3653878-f3ce-4306-a418-cde3ca7a39a4";21502;"";"";7;3;2012;5;24;"20120324"
"90.156.66.17";"PL";17.033300;51.100000;"AS38944 Internetia Sp. z o.o.";"mlab2-ams01";0.042867;2224368.649690;"0.004009999";"win32";"213.244.128.161";"speedtest";1332570909;7454956.654680;0.045807;"beb8cd69-ce5d-4113-8ca5-5f9079aa8079";38944;"72";"Wroclaw";7;3;2012;5;24;"20120324"
"109.104.13.165";"SE";18.050000;59.333300;"AS33885 Ownit Broadband AB";"mlab2-ams01";0.024043;7000390.782773;"0.004008999";"linux2";"213.244.128.161";"bittorrent";1332571039;665205.662442;-1.000000;"1958e4d5-a376-4c96-bc09-d6da7799bc60";33885;"26";"Stockholm";7;3;2012;5;24;"20120324"
"87.198.21.57";"IE";-8.623100;52.664700;"AS34245 Magnet Networks";"mlab2-ams01";0.051706;1585565.640370;"0.004010999";"linux2";"213.244.128.161";"speedtest";1332571112;144742.273351;0.054290;"a259bdc6-a9f3-476e-bce2-78bf8704e536";34245;"16";"Limerick";6;3;2012;5;24;"20120324"
"89.79.120.147";"PL";19.155000;50.272200;"AS6830 Liberty Global Operations B.V.";"mlab2-ams01";0.101519;2694827.013296;"0.004009999";"win32";"213.244.128.161";"bittorrent";1332571228;166987.948471;-1.000000;"e9eae20e-a66f-4591-aff1-9dc5ddae4a24";6830;"83";"Sosnowiec";7;3;2012;5;24;"20120324"
"109.199.8.238";"PL";20.000000;52.000000;"AS50387 Yureco Spolka Akcyjna";"mlab2-ams01";0.043573;71819.237782;"0.004010999";"win32";"213.244.128.161";"bittorrent";1332571337;124635.550375;-1.000000;"cd8f6551-c9f0-4b28-b756-33536f9be150";50387;"";"";7;3;2012;5;24;"20120324"
"84.215.146.13";"NO";10.750000;59.916700;"AS41164 GET Norway";"mlab2-ams01";0.031662;2577569.256430;"0.004009999";"linux2";"213.244.128.161";"speedtest";1332571476;1203215.966740;0.033792;"e9c4eaf0-7b70-4496-a45d-9725a9abc1c8";41164;"12";"Oslo";7;3;2012;5;24;"20120324"
"94.42.54.209";"PL";20.000000;52.000000;"AS6714 GTS Poland Sp. z o.o.";"mlab2-ams01";0.052348;830798.738202;"0.004010999";"linux2";"213.244.128.161";"bittorrent";1332571490;105178.462114;-1.000000;"ccd4222f-f1d2-4c23-ad8e-aba50b91c85a";6714;"";"";7;3;2012;5;24;"20120324"
"77.247.149.11";"NO";11.433300;59.916700;"AS43568 Romerike Bredband AS";"mlab2-ams01";0.040036;553402.728504;"0.004009999";"win32";"213.244.128.161";"speedtest";1332571606;84888.637609;0.053349;"bb6d9878-c505-479a-9bb8-51ef74a4a6b2";43568;"01";"Aurskog";7;3;2012;5;24;"20120324"
"156.17.232.20";"PL";17.033300;51.100000;"AS8970 WROCMAN-EDU educational part of WASK network, Wroclaw, Poland";"mlab2-ams01";0.024058;9512902.297178;"0.004008999";"linux2";"213.244.128.161";"bittorrent";1332571681;7559158.584494;-1.000000;"c6bcd76f-46a6-4ae7-ad55-91197df5d31e";8970;"72";"Wroclaw";7;3;2012;5;24;"20120324"
"77.247.149.11";"NO";11.433300;59.916700;"AS43568 Romerike Bredband AS";"mlab2-ams01";0.075884;1333054.509050;"0.004010999";"win32";"213.244.128.161";"bittorrent";1332571710;64193.680638;-1.000000;"bb6d9878-c505-479a-9bb8-51ef74a4a6b2";43568;"01";"Aurskog";7;3;2012;5;24;"20120324"
"89.72.218.3";"PL";17.033300;51.100000;"AS6830 Liberty Global Operations B.V.";"mlab2-ams01";0.051700;1098925.192520;"0.004009999";"linux2";"213.244.128.161";"speedtest";1332571830;128116.634442;0.052576;"d078ac7e-de94-4bc5-876e-329ac829ca87";6830;"72";"Wroclaw";7;3;2012;5;24;"20120324"
"87.99.36.13";"PL";17.033300;51.100000;"AS38944 Internetia Sp. z o.o.";"mlab2-ams01";0.053534;3119431.753930;"0.004009999";"win32";"213.244.128.161";"speedtest";1332571883;701521.751065;0.042837;"d4207d53-d827-4cf3-bb5e-f11987b06196";38944;"72";"Wroclaw";7;3;2012;5;24;"20120324"
"83.27.220.77";"PL";17.033300;51.100000;"AS5617 Telekomunikacja Polska S.A.";"mlab2-ams01";0.076905;637474.362449;"0.004009999";"win32";"213.244.128.161";"speedtest";1332571975;37477.998098;0.073677;"925ab9aa-18f3-4a30-8375-1249bb82a06f";5617;"72";"Wroclaw";7;3;2012;5;24;"20120324"
"41.139.88.72";"NG";3.395800;6.453100;"AS37134 mobitel-as";"mlab2-ams01";0.146352;235958.824527;"0.004009999";"win32";"213.244.128.161";"bittorrent";1332572003;34289.105454;-1.000000;"1cbff17b-108e-4791-9d17-1f5d8ff40a52";37134;"05";"Lagos";7;3;2012;5;24;"20120324"
"90.156.91.31";"PL";20.000000;52.000000;"AS38944 Internetia Sp. z o.o.";"mlab2-ams01";0.042509;1705213.005345;"0.004010999";"linux2";"213.244.128.161";"bittorrent";1332572079;121689.722347;-1.000000;"42a237dd-1903-443a-b6a9-c2959eeeb7e9";38944;"";"";7;3;2012;5;24;"20120324"
"89.79.246.129";"PL";19.027500;50.258400;"AS6830 Liberty Global Operations B.V.";"mlab2-ams01";0.047994;2836891.122720;"0.004010999";"darwin";"213.244.128.161";"speedtest";1332572163;361571.634314;0.053890;"f1c23aef-7aeb-402f-8df9-750127e0dd5c";6830;"83";"Katowice";7;3;2012;5;24;"20120324"
"81.83.111.96";"BE";5.083300;51.316700;"AS6848 Telenet N.V.";"mlab2-ams01";0.011361;6879902.611200;"0.004009999";"win32";"213.244.128.161";"speedtest";1332572205;419569.663903;0.012306;"713e0647-3704-4889-973a-32df3da5340a";6848;"01";"Arendonk";7;3;2012;5;24;"20120324"
"83.217.143.163";"BE";4.000000;50.833300;"AS21502 NUMERICABLE is a cable network operator in France, offering TV,VOICE and Internet services";"mlab2-ams01";0.014578;2500574.342683;"0.004010999";"darwin";"213.244.128.161";"bittorrent";1332572311;121501.579594;-1.000000;"c3653878-f3ce-4306-a418-cde3ca7a39a4";21502;"";"";7;3;2012;5;24;"20120324"
"90.156.66.17";"PL";17.033300;51.100000;"AS38944 Internetia Sp. z o.o.";"mlab2-ams01";0.042332;2374629.505874;"0.004009999";"win32";"213.244.128.161";"bittorrent";1332572319;3061121.260329;-1.000000;"beb8cd69-ce5d-4113-8ca5-5f9079aa8079";38944;"72";"Wroclaw";7;3;2012;5;24;"20120324"
"78.8.243.101";"PL";17.033300;51.100000;"AS12741 Netia SA";"mlab2-ams01";0.051869;264796.375985;"0.004009999";"win32";"213.244.128.161";"bittorrent";1332572326;64518.473978;-1.000000;"3b263cfa-e7b5-40cd-8f13-43874922b664";12741;"72";"Wroclaw";7;3;2012;5;24;"20120324"
"92.70.152.102";"NL";5.750000;52.500000;"AS1136 KPN Internet Solutions";"mlab2-ams01";0.007866;1185419.331112;"0.004009999";"win32";"213.244.128.161";"bittorrent";1332572547;1121037.129712;-1.000000;"6a33f5b5-535a-4098-9382-80b254791c33";1136;"";"";8;3;2012;5;24;"20120324"
"109.104.13.165";"SE";18.050000;59.333300;"AS33885 Ownit Broadband AB";"mlab2-ams01";0.026075;7919783.565620;"0.004008999";"linux2";"213.244.128.161";"speedtest";1332572583;659866.803235;0.026899;"1958e4d5-a376-4c96-bc09-d6da7799bc60";33885;"26";"Stockholm";8;3;2012;5;24;"20120324"
"87.198.21.57";"IE";-8.623100;52.664700;"AS34245 Magnet Networks";"mlab2-ams01";0.051153;1400899.370290;"0.004010999";"linux2";"213.244.128.161";"bittorrent";1332572641;145759.514021;-1.000000;"a259bdc6-a9f3-476e-bce2-78bf8704e536";34245;"16";"Limerick";7;3;2012;5;24;"20120324"
"79.106.109.76";"AL";19.818900;41.327500;"AS42313 TELECOM ALBANIA";"mlab2-ams01";0.091876;191768.843436;"0.004010999";"win32";"213.244.128.161";"speedtest";1332572675;82247.082675;0.095882;"065fe0e9-0727-4000-a26f-fc8c3cc7e9cf";42313;"50";"Tiran�";8;3;2012;5;24;"20120324"
"89.79.120.147";"PL";19.155000;50.272200;"AS6830 Liberty Global Operations B.V.";"mlab2-ams01";0.059234;1508618.231480;"0.004009999";"win32";"213.244.128.161";"speedtest";1332572826;139273.985207;0.059932;"e9eae20e-a66f-4591-aff1-9dc5ddae4a24";6830;"83";"Sosnowiec";8;3;2012;5;24;"20120324"
"94.42.54.209";"PL";20.000000;52.000000;"AS6714 GTS Poland Sp. z o.o.";"mlab2-ams01";0.054914;730852.414140;"0.004010999";"linux2";"213.244.128.161";"speedtest";1332572883;103766.302973;0.057550;"ccd4222f-f1d2-4c23-ad8e-aba50b91c85a";6714;"";"";8;3;2012;5;24;"20120324"
"109.199.8.238";"PL";20.000000;52.000000;"AS50387 Yureco Spolka Akcyjna";"mlab2-ams01";0.044850;127122.370429;"0.004010999";"win32";"213.244.128.161";"speedtest";1332572936;124062.390770;0.046896;"cd8f6551-c9f0-4b28-b756-33536f9be150";50387;"";"";8;3;2012;5;24;"20120324"
"84.215.146.13";"NO";10.750000;59.916700;"AS41164 GET Norway";"mlab2-ams01";0.033222;4675478.230303;"0.004009999";"linux2";"213.244.128.161";"bittorrent";1332573087;942126.987764;-1.000000;"e9c4eaf0-7b70-4496-a45d-9725a9abc1c8";41164;"12";"Oslo";8;3;2012;5;24;"20120324"
"156.17.232.20";"PL";17.033300;51.100000;"AS8970 WROCMAN-EDU educational part of WASK network, Wroclaw, Poland";"mlab2-ams01";0.024013;10688505.229300;"0.004008999";"linux2";"213.244.128.161";"speedtest";1332573095;10079607.354400;0.025169;"c6bcd76f-46a6-4ae7-ad55-91197df5d31e";8970;"72";"Wroclaw";8;3;2012;5;24;"20120324"
"87.99.36.13";"PL";17.033300;51.100000;"AS38944 Internetia Sp. z o.o.";"mlab2-ams01";0.050325;2760175.002866;"0.004009999";"win32";"213.244.128.161";"bittorrent";1332573381;726692.441756;-1.000000;"d4207d53-d827-4cf3-bb5e-f11987b06196";38944;"72";"Wroclaw";8;3;2012;5;24;"20120324"
"89.72.218.3";"PL";17.033300;51.100000;"AS6830 Liberty Global Operations B.V.";"mlab2-ams01";0.055529;1203505.406288;"0.004009999";"linux2";"213.244.128.161";"bittorrent";1332573390;122182.244025;-1.000000;"d078ac7e-de94-4bc5-876e-329ac829ca87";6830;"72";"Wroclaw";8;3;2012;5;24;"20120324"
"83.27.220.77";"PL";17.033300;51.100000;"AS5617 Telekomunikacja Polska S.A.";"mlab2-ams01";0.068945;506569.829266;"0.004009999";"win32";"213.244.128.161";"bittorrent";1332573391;65878.823241;-1.000000;"925ab9aa-18f3-4a30-8375-1249bb82a06f";5617;"72";"Wroclaw";8;3;2012;5;24;"20120324"
"89.79.246.129";"PL";19.027500;50.258400;"AS6830 Liberty Global Operations B.V.";"mlab2-ams01";0.051812;1181746.159221;"0.004010999";"darwin";"213.244.128.161";"bittorrent";1332573702;365445.553125;-1.000000;"f1c23aef-7aeb-402f-8df9-750127e0dd5c";6830;"83";"Katowice";8;3;2012;5;24;"20120324"
"90.156.91.31";"PL";20.000000;52.000000;"AS38944 Internetia Sp. z o.o.";"mlab2-ams01";0.043595;1670262.002760;"0.004010999";"linux2";"213.244.128.161";"speedtest";1332573704;121096.389704;0.044978;"42a237dd-1903-443a-b6a9-c2959eeeb7e9";38944;"";"";8;3;2012;5;24;"20120324"
"90.156.66.17";"PL";17.033300;51.100000;"AS38944 Internetia Sp. z o.o.";"mlab2-ams01";0.043170;2194399.398760;"0.004009999";"win32";"213.244.128.161";"speedtest";1332573734;7359673.862500;0.043507;"beb8cd69-ce5d-4113-8ca5-5f9079aa8079";38944;"72";"Wroclaw";8;3;2012;5;24;"20120324"
"81.83.111.96";"BE";5.083300;51.316700;"AS6848 Telenet N.V.";"mlab2-ams01";0.011515;7231625.456287;"0.004009999";"win32";"213.244.128.161";"bittorrent";1332573739;420157.195775;-1.000000;"713e0647-3704-4889-973a-32df3da5340a";6848;"01";"Arendonk";8;3;2012;5;24;"20120324"
"83.217.143.163";"BE";4.000000;50.833300;"AS21502 NUMERICABLE is a cable network operator in France, offering TV,VOICE and Internet services";"mlab2-ams01";0.019305;2507568.127380;"0.004010999";"darwin";"213.244.128.161";"speedtest";1332573788;122769.084217;0.020912;"c3653878-f3ce-4306-a418-cde3ca7a39a4";21502;"";"";8;3;2012;5;24;"20120324"
"78.8.243.101";"PL";17.033300;51.100000;"AS12741 Netia SA";"mlab2-ams01";0.057290;261417.229270;"0.004009999";"win32";"213.244.128.161";"speedtest";1332573817;66807.686396;0.062319;"3b263cfa-e7b5-40cd-8f13-43874922b664";12741;"72";"Wroclaw";8;3;2012;5;24;"20120324"
"188.60.131.187";"CH";8.000000;47.000000;"AS3303 Swisscom (Switzerland) Ltd";"mlab2-ams01";0.054720;1524902.982886;"0.004009999";"linux2";"213.244.128.161";"bittorrent";1332574069;148835.802619;-1.000000;"80456b0e-aa4c-4a96-b7f5-6b8391836c2d";3303;"";"";8;3;2012;5;24;"20120324"
