"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"77.97.222.111";"GB";-3.916700;55.766700;"AS5089 Virgin Media Limited";"mlab1-mil01";0.045707;1767900.763770;"0.004016009";"win32";"213.200.99.211";"dash";1482867789;-1.000000;-1.000000;"2df9f817-6bce-4266-9fcb-7be4302e1ee1";5089;"V8";"Wishaw";19;12;2016;1;27;"20161227"
"92.63.156.98";"AT";14.021100;48.175200;"AS43957 WNT Telecommunication GmbH";"mlab1-mil01";0.025607;8750907.989080;"0.004016009";"win32";"213.200.99.211";"speedtest";1482867835;6871160.695180;0.027468;"54c50f06-ddcc-4544-8c69-50d961ff6bdd";43957;"04";"Wels";20;12;2016;1;27;"20161227"
"178.27.59.37";"DE";11.620500;48.122300;"AS31334 Vodafone Kabel Deutschland GmbH";"mlab1-mil01";0.037013;9011493.832826;"0.004016009";"darwin";"213.200.99.211";"dash";1482868014;-1.000000;-1.000000;"b680d7e6-398c-4b7d-9b1d-05fc77cb1a40";31334;"02";"Munich";20;12;2016;1;27;"20161227"
"148.74.84.38";"US";-74.363400;41.263900;"AS6128 Cablevision Systems Corp.";"mlab1-mil01";0.110256;3550268.079477;"0.004016009";"win32";"213.200.99.211";"dash";1482868270;-1.000000;-1.000000;"7242b57a-68f8-4f5d-9e51-c01dd7b70e60";6128;"NY";"Warwick";19;12;2016;1;27;"20161227"
"80.144.69.180";"DE";10.523300;52.264700;"AS3320 Deutsche Telekom AG";"mlab1-mil01";0.040943;811010.098949;"0.004016009";"darwin";"213.200.99.211";"bittorrent";1482868296;153787.642516;-1.000000;"6aca5d1a-9945-4759-a4e3-0ddb883a228f";3320;"06";"Braunschweig";20;12;2016;1;27;"20161227"
"24.157.119.153";"CA";-80.136400;43.615600;"AS7992 Cogeco Cable";"mlab1-mil01";0.129244;2388648.636422;"0.004016009";"darwin";"213.200.99.211";"dash";1482868339;-1.000000;-1.000000;"0b0e855f-4325-4f84-ae83-612babb2d85a";7992;"ON";"Rockwood";19;12;2016;1;27;"20161227"
"2.229.225.118";"IT";10.016700;45.366700;"AS12874 Fastweb";"mlab1-mil01";0.014302;6656498.937359;"0.004016009";"linux2";"213.200.99.211";"bittorrent";1482868395;1414137.671442;-1.000000;"f3f56889-a5dd-44e2-a068-19d29fa30bff";12874;"09";"San Paolo";20;12;2016;1;27;"20161227"
"93.192.43.27";"DE";9.491000;51.299300;"AS3320 Deutsche Telekom AG";"mlab1-mil01";0.032826;5136028.942820;"0.004016009";"darwin";"213.200.99.211";"speedtest";1482868410;1208427.733540;0.034958;"6d1fe01f-e20e-4956-81cd-6cdd86424532";3320;"";"";20;12;2016;1;27;"20161227"
"84.221.202.169";"IT";12.109700;43.147900;"AS8612 Tiscali SpA";"mlab1-mil01";0.021686;1740757.458480;"0.004016009";"win32";"213.200.99.211";"speedtest";1482868466;80119.579368;0.030194;"5063d85b-4ea8-484b-bff1-58c110fe5bfe";8612;"";"";20;12;2016;1;27;"20161227"
"71.207.58.138";"US";-76.691700;40.181300;"AS7922 Comcast Cable Communications, LLC";"mlab1-mil01";0.130471;115483.957069;"0.004016009";"darwin";"213.200.99.211";"dash";1482868485;-1.000000;-1.000000;"1eb32b25-96d5-44ac-9786-bc97980d8fce";7922;"PA";"Middletown";19;12;2016;1;27;"20161227"
"50.42.225.85";"US";-81.844300;32.372900;"AS5650 Frontier Communications of America, Inc.";"mlab1-mil01";0.124253;353370.868157;"0.004016009";"win32";"213.200.99.211";"dash";1482868549;-1.000000;-1.000000;"2fa3152a-1cad-486c-80fe-25fd29e228e3";5650;"GA";"Statesboro";19;12;2016;1;27;"20161227"
"81.134.134.98";"GB";-0.283300;51.416700;"AS2856 British Telecommunications PLC";"mlab1-mil01";0.027960;3038970.734594;"0.004016009";"linux2";"213.200.99.211";"dash";1482868587;-1.000000;-1.000000;"6c280e32-0ae9-4dc7-b9d2-3d168a4c27a4";2856;"G7";"Kingston";19;12;2016;1;27;"20161227"
"66.182.194.4";"US";-97.251700;32.934600;"AS20135 Millennium Telcom LLC";"mlab1-mil01";0.143505;461926.617621;"0.004016009";"win32";"213.200.99.211";"dash";1482868730;-1.000000;-1.000000;"76ebf594-26d6-46c2-9a8c-cafe4c5affa8";20135;"TX";"Keller";19;12;2016;1;27;"20161227"
"77.240.102.230";"CZ";14.466700;50.083300;"AS42189 Druzstvo EUROSIGNAL";"mlab1-mil01";0.035508;5061133.630990;"0.004016009";"darwin";"213.200.99.211";"speedtest";1482868922;2362309.921810;0.038736;"3d4e2181-7318-41cd-b088-d0f176f46df0";42189;"52";"Prague";21;12;2016;1;27;"20161227"
"89.102.26.73";"CZ";14.466700;50.083300;"AS6830 Liberty Global Operations B.V.";"mlab1-mil01";0.028210;2065190.759910;"0.004016009";"win32";"213.200.99.211";"speedtest";1482868919;1615368.462740;0.030327;"0c02441f-b626-4043-8dab-8eae43c6fec5";6830;"52";"Prague";21;12;2016;1;27;"20161227"
"46.120.17.96";"IL";34.750000;31.500000;"AS9116 012 Smile Communications LTD.";"mlab1-mil01";0.086465;151863.242584;"0.004016009";"win32";"213.200.99.211";"dash";1482868922;-1.000000;-1.000000;"9e3012e1-99bf-4d47-bd08-826163dd649f";9116;"";"";22;12;2016;1;27;"20161227"
"2.238.199.43";"IT";9.100000;45.366700;"AS12874 Fastweb";"mlab1-mil01";0.020158;8707357.781492;"0.004016009";"win32";"213.200.99.211";"bittorrent";1482868986;2833133.303278;-1.000000;"955b8b98-71ef-4ccc-8885-34a6194e4053";12874;"09";"Zibido San Giacomo";21;12;2016;1;27;"20161227"
"82.57.137.160";"IT";10.583300;43.416700;"AS3269 Telecom Italia";"mlab1-mil01";0.015316;5851250.584240;"0.004016009";"linux2";"213.200.99.211";"speedtest";1482868994;1163638.920260;0.015936;"1715925c-bbef-4c50-a22b-7b802997e322";3269;"16";"Castellina Marittima";21;12;2016;1;27;"20161227"
"162.255.202.66";"US";-97.212000;29.974200;"AS19754 The Fusion Network, LLC";"mlab1-mil01";0.190543;131582.682695;"0.004016009";"win32";"213.200.99.211";"raw";1482868996;-1.000000;-1.000000;"d7d45894-bb8d-4679-b0ea-86113d5c6c16";19754;"TX";"Smithville";20;12;2016;1;27;"20161227"
"213.47.233.36";"AT";16.293400;48.143300;"AS6830 Liberty Global Operations B.V.";"mlab1-mil01";0.037933;6409088.439180;"0.004016009";"linux2";"213.200.99.211";"speedtest";1482869051;943551.577573;0.034973;"d914a8f1-ced6-436e-8a88-e32f6d7cc97f";6830;"09";"Vienna";21;12;2016;1;27;"20161227"
"70.77.60.185";"CA";-114.100400;51.024200;"AS6327 Shaw Communications Inc.";"mlab1-mil01";0.186240;41533.633826;"0.004016009";"win32";"213.200.99.211";"dash";1482869050;-1.000000;-1.000000;"68d068ea-3623-41b6-9a5a-8d42b5a7e504";6327;"AB";"Calgary";20;12;2016;1;27;"20161227"
"88.149.161.229";"IT";11.921900;45.498100;"AS35612 NGI SpA";"mlab1-mil01";0.027930;1595090.817347;"0.004016009";"darwin";"213.200.99.211";"bittorrent";1482869128;58877.116396;-1.000000;"6ad1e605-617b-4214-aa26-47a90785f7c3";35612;"20";"Campodarsego";21;12;2016;1;27;"20161227"
"93.146.36.160";"IT";9.154400;45.437100;"AS30722 Vodafone Omnitel B.V.";"mlab1-mil01";0.021071;3523295.022733;"0.004016009";"win32";"213.200.99.211";"bittorrent";1482869155;334690.738712;-1.000000;"969b6996-5241-4190-a964-2b8dcebdb942";30722;"09";"Milan";21;12;2016;1;27;"20161227"
"98.220.172.16";"US";-87.502600;41.550500;"AS7922 Comcast Cable Communications, LLC";"mlab1-mil01";0.138572;322179.799977;"0.004016009";"win32";"213.200.99.211";"dash";1482869111;-1.000000;-1.000000;"1083200c-a91e-442e-929e-0e973581c20d";7922;"IN";"Munster";20;12;2016;1;27;"20161227"
"46.39.183.200";"CZ";16.633300;49.200000;"AS31246 SMART Comp. a.s.";"mlab1-mil01";0.032222;2399195.371260;"0.004016009";"linux2";"213.200.99.211";"speedtest";1482869380;3622874.384120;0.034268;"5dacc065-7ceb-408d-8025-329102eac986";31246;"78";"Brno";21;12;2016;1;27;"20161227"
"2.46.112.127";"IT";12.109700;43.147900;"AS30722 Vodafone Omnitel B.V.";"mlab1-mil01";0.080895;234833.273274;"0.004016009";"linux2";"213.200.99.211";"speedtest";1482869414;169792.592757;0.104307;"ea031a58-57b1-4f42-9cf8-6ed943d37212";30722;"";"";21;12;2016;1;27;"20161227"
"46.39.183.200";"CZ";16.633300;49.200000;"AS31246 SMART Comp. a.s.";"mlab1-mil01";0.029147;2865554.600525;"0.004016009";"linux2";"213.200.99.211";"bittorrent";1482869440;4242115.335586;-1.000000;"5dacc065-7ceb-408d-8025-329102eac986";31246;"78";"Brno";21;12;2016;1;27;"20161227"
"178.27.59.37";"DE";11.620500;48.122300;"AS31334 Vodafone Kabel Deutschland GmbH";"mlab1-mil01";0.036184;6816834.749900;"0.004016009";"darwin";"213.200.99.211";"speedtest";1482869465;1451441.396000;0.036564;"b680d7e6-398c-4b7d-9b1d-05fc77cb1a40";31334;"02";"Munich";21;12;2016;1;27;"20161227"
"46.40.226.38";"OM";58.593300;23.613300;"AS50010 Omani Qatari Telecommunications Company SAOC";"mlab1-mil01";0.000271;414650.331645;"0.004016009";"win32";"213.200.99.211";"dash";1482869454;-1.000000;-1.000000;"e012794b-2209-42fa-80c4-d6c0b93fe63f";50010;"06";"Muscat";0;12;2016;2;28;"20161227"
"151.60.244.122";"IT";8.469300;44.675500;"AS1267 Wind Telecomunicazioni SpA";"mlab1-mil01";0.042216;333925.873863;"0.004016009";"win32";"213.200.99.211";"speedtest";1482869623;14963.563367;0.047582;"37143850-9513-40a5-8e4b-1a9d87a50ae5";1267;"12";"Acqui Terme";21;12;2016;1;27;"20161227"
"93.192.43.27";"DE";9.491000;51.299300;"AS3320 Deutsche Telekom AG";"mlab1-mil01";0.034672;5001070.475930;"0.004016009";"darwin";"213.200.99.211";"speedtest";1482869681;810176.653543;0.036725;"7cf4e93a-f172-4eda-b699-101d482faca7";3320;"";"";21;12;2016;1;27;"20161227"
"80.144.69.180";"DE";10.523300;52.264700;"AS3320 Deutsche Telekom AG";"mlab1-mil01";0.040480;800679.328035;"0.004016009";"darwin";"213.200.99.211";"speedtest";1482869748;155844.044109;0.041738;"6aca5d1a-9945-4759-a4e3-0ddb883a228f";3320;"06";"Braunschweig";21;12;2016;1;27;"20161227"
"79.216.214.227";"DE";8.873800;51.271300;"AS3320 Deutsche Telekom AG";"mlab1-mil01";0.025332;2874851.909540;"0.004016009";"win32";"213.200.99.211";"speedtest";1482869803;3488187.212460;0.027733;"1402fe4c-a03d-44a5-92ca-d94b4f2a3095";3320;"05";"Korbach";21;12;2016;1;27;"20161227"
"154.70.108.101";"CM";12.000000;6.000000;"AS30992 MTN Network Solutions (Cameroon)";"mlab1-mil01";0.181441;185307.935908;"0.004016009";"win32";"213.200.99.211";"dash";1482869812;-1.000000;-1.000000;"5555301e-9826-4f4f-a714-4eb50063ebaa";30992;"";"";21;12;2016;1;27;"20161227"
"82.226.13.125";"FR";2.403300;48.787200;"AS12322 Free SAS";"mlab1-mil01";0.026471;513875.821110;"0.004016009";"linux2";"213.200.99.211";"dash";1482869812;-1.000000;-1.000000;"d85d1c95-df05-47ae-a15d-189721f26908";12322;"A8";"Vitry-sur-seine";21;12;2016;1;27;"20161227"
"189.208.216.201";"MX";-103.333300;20.666700;"AS6503 Axtel, S.A.B. de C.V.";"mlab1-mil01";0.156753;491807.832404;"0.004016009";"win32";"213.200.99.211";"dash";1482869835;-1.000000;-1.000000;"cd9e13f8-6017-4576-a15b-5257c7d2a1fa";6503;"14";"Guadalajara";20;12;2016;1;27;"20161227"
"87.10.203.119";"IT";10.403600;43.708500;"AS3269 Telecom Italia";"mlab1-mil01";0.026647;996525.294104;"0.004016009";"linux2";"213.200.99.211";"bittorrent";1482869873;97987.472550;-1.000000;"b979e503-87b3-4968-b29d-c9ea1b9eb80a";3269;"16";"Pisa";21;12;2016;1;27;"20161227"
"108.15.31.196";"US";-76.685400;39.118300;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-mil01";0.109140;3457423.446829;"0.004016009";"win32";"213.200.99.211";"dash";1482869870;-1.000000;-1.000000;"68438286-47c7-462b-9cc1-6ad820031b41";701;"MD";"Severn";20;12;2016;1;27;"20161227"
"185.47.136.230";"IT";14.807100;41.401800;"AS56911 Warian SAS";"mlab1-mil01";0.148766;237290.602167;"0.004016009";"win32";"213.200.99.211";"speedtest";1482869920;104397.201747;0.065026;"07161313-f004-49de-8599-536b8e2143f1";56911;"04";"Colle Sannita";21;12;2016;1;27;"20161227"
"71.202.75.83";"US";-121.889400;37.252500;"AS7922 Comcast Cable Communications, LLC";"mlab1-mil01";0.176979;2723389.673670;"0.004016009";"win32";"213.200.99.211";"raw";1482869943;-1.000000;-1.000000;"37c44921-eb2c-4080-9f4e-498a9d995c79";7922;"CA";"San Jose";20;12;2016;1;27;"20161227"
"2.229.225.118";"IT";10.016700;45.366700;"AS12874 Fastweb";"mlab1-mil01";0.020825;6043831.818460;"0.004016009";"linux2";"213.200.99.211";"speedtest";1482870000;1845691.010510;0.018267;"f3f56889-a5dd-44e2-a068-19d29fa30bff";12874;"09";"San Paolo";21;12;2016;1;27;"20161227"
"220.233.200.158";"AU";151.200200;-33.859100;"AS10143 Exetel Pty Ltd";"mlab1-mil01";0.314983;93150.620344;"0.004016009";"win32";"213.200.99.211";"dash";1482870161;-1.000000;-1.000000;"08902d9f-84de-43a3-ba07-038e3aa4a896";10143;"02";"Sydney";20;12;2016;1;27;"20161227"
"89.102.26.73";"CZ";14.466700;50.083300;"AS6830 Liberty Global Operations B.V.";"mlab1-mil01";0.034337;2244889.962324;"0.004016009";"win32";"213.200.99.211";"bittorrent";1482870373;2031787.333769;-1.000000;"0c02441f-b626-4043-8dab-8eae43c6fec5";6830;"52";"Prague";21;12;2016;1;27;"20161227"
"2.37.142.135";"IT";12.388800;43.112200;"AS30722 Vodafone Omnitel B.V.";"mlab1-mil01";0.016109;7082937.027720;"0.004016009";"darwin";"213.200.99.211";"speedtest";1482870386;2287484.212540;0.017003;"eb287f52-d429-4a32-aa75-ba1fd1cf87d2";30722;"18";"Perugia";21;12;2016;1;27;"20161227"
"82.57.137.160";"IT";10.583300;43.416700;"AS3269 Telecom Italia";"mlab1-mil01";0.015194;5675696.269507;"0.004016009";"linux2";"213.200.99.211";"dash";1482870435;-1.000000;-1.000000;"1715925c-bbef-4c50-a22b-7b802997e322";3269;"16";"Castellina Marittima";21;12;2016;1;27;"20161227"
"213.47.233.36";"AT";16.293400;48.143300;"AS6830 Liberty Global Operations B.V.";"mlab1-mil01";0.033932;6800830.167810;"0.004016009";"linux2";"213.200.99.211";"speedtest";1482870459;959428.291820;0.037076;"d914a8f1-ced6-436e-8a88-e32f6d7cc97f";6830;"09";"Vienna";21;12;2016;1;27;"20161227"
"149.172.102.91";"DE";9.466700;47.716700;"AS29562 Kabel BW";"mlab1-mil01";0.030901;3815807.803780;"0.004016009";"linux2";"213.200.99.211";"speedtest";1482870497;488342.322677;0.226716;"20feae7a-89ab-4715-b9a6-c43de6c3cd12";29562;"01";"Oberteuringen";21;12;2016;1;27;"20161227"
"2.238.199.43";"IT";9.100000;45.366700;"AS12874 Fastweb";"mlab1-mil01";0.020356;4363207.213119;"0.004016009";"win32";"213.200.99.211";"bittorrent";1482870511;2810584.350164;-1.000000;"955b8b98-71ef-4ccc-8885-34a6194e4053";12874;"09";"Zibido San Giacomo";21;12;2016;1;27;"20161227"
"93.146.36.160";"IT";9.154400;45.437100;"AS30722 Vodafone Omnitel B.V.";"mlab1-mil01";0.026159;2924295.179590;"0.004016009";"win32";"213.200.99.211";"speedtest";1482870543;350294.038714;0.026633;"969b6996-5241-4190-a964-2b8dcebdb942";30722;"09";"Milan";21;12;2016;1;27;"20161227"
"87.132.26.218";"DE";9.491000;51.299300;"AS3320 Deutsche Telekom AG";"mlab1-mil01";0.037862;5859579.555914;"0.004016009";"win32";"213.200.99.211";"bittorrent";1482870575;1307477.667510;-1.000000;"4645630e-7152-4469-9375-9e12a542174b";3320;"";"";21;12;2016;1;27;"20161227"
"87.3.46.133";"IT";10.916700;44.666700;"AS3269 Telecom Italia";"mlab1-mil01";0.028899;472833.661007;"0.004016009";"darwin";"213.200.99.211";"bittorrent";1482870598;93647.412372;-1.000000;"a506716c-dbd1-4a65-a963-75fe9b2c2b98";3269;"05";"Modena";21;12;2016;1;27;"20161227"
"65.126.195.35";"US";-86.088100;39.679400;"AS209 Qwest Communications Company, LLC";"mlab1-mil01";0.131087;1013250.816220;"0.004016009";"win32";"213.200.99.211";"dash";1482870660;-1.000000;-1.000000;"c4266c44-9407-401c-ab4b-a1632563dc4f";209;"IN";"Indianapolis";20;12;2016;1;27;"20161227"
"151.49.33.102";"IT";12.767500;45.966100;"AS1267 Wind Telecomunicazioni SpA";"mlab1-mil01";0.195865;95465.033418;"0.004016009";"linux2";"213.200.99.211";"speedtest";1482870764;31938.693114;0.223683;"71ccb76c-3f50-4aab-b968-98bb56b70e00";1267;"06";"Zoppola";21;12;2016;1;27;"20161227"
"91.4.202.90";"DE";11.733300;47.833300;"AS3320 Deutsche Telekom AG";"mlab1-mil01";0.083331;425943.061692;"0.004016009";"darwin";"213.200.99.211";"bittorrent";1482870794;54697.013475;-1.000000;"230af52c-e3e5-4d0e-8f75-6983e138fc23";3320;"02";"Warngau";21;12;2016;1;27;"20161227"
"178.27.59.37";"DE";11.620500;48.122300;"AS31334 Vodafone Kabel Deutschland GmbH";"mlab1-mil01";0.142452;2231808.742589;"0.004016009";"darwin";"213.200.99.211";"bittorrent";1482870920;373523.206167;-1.000000;"b680d7e6-398c-4b7d-9b1d-05fc77cb1a40";31334;"02";"Munich";21;12;2016;1;27;"20161227"
"76.18.69.107";"US";-106.001500;35.538400;"AS7922 Comcast Cable Communications, LLC";"mlab1-mil01";0.191702;299852.484724;"0.004016009";"win32";"213.200.99.211";"raw";1482871060;-1.000000;-1.000000;"cdc9c5e1-9031-4a82-888d-cf1ebb0d21d4";7922;"NM";"Santa Fe";20;12;2016;1;27;"20161227"
"85.115.53.201";"GB";-0.122400;51.496400;"AS44444 Forcepoint Cloud Ltd";"mlab1-mil01";0.009918;3848191.309360;"0.004016009";"win32";"213.200.99.211";"dash";1482871123;-1.000000;-1.000000;"0021a009-4a65-40ac-90e3-22b7492aad72";44444;"";"";20;12;2016;1;27;"20161227"
"68.61.157.160";"US";-83.604600;42.219600;"AS7922 Comcast Cable Communications, LLC";"mlab1-mil01";0.142051;342434.335068;"0.004016009";"win32";"213.200.99.211";"dash";1482871160;-1.000000;-1.000000;"f3ff0acf-6dd8-4b9d-b430-4a0732d3710b";7922;"MI";"Ypsilanti";20;12;2016;1;27;"20161227"
"46.39.183.200";"CZ";16.633300;49.200000;"AS31246 SMART Comp. a.s.";"mlab1-mil01";0.028697;2729550.638760;"0.004016009";"linux2";"213.200.99.211";"speedtest";1482871190;4038442.985010;0.030330;"5dacc065-7ceb-408d-8025-329102eac986";31246;"78";"Brno";21;12;2016;1;27;"20161227"
"86.83.114.81";"NL";4.662000;52.355800;"AS1136 KPN B.V.";"mlab1-mil01";0.027362;4779448.958908;"0.004016009";"win32";"213.200.99.211";"raw";1482871209;-1.000000;-1.000000;"0c0a6689-e0b5-4618-86c4-c6cfd2cc78d8";1136;"07";"Haarlem";21;12;2016;1;27;"20161227"
"2.227.207.132";"IT";13.036000;41.858700;"AS12874 Fastweb";"mlab1-mil01";0.072128;240521.048021;"0.004016009";"win32";"213.200.99.211";"bittorrent";1482871235;100570.293187;-1.000000;"079b9d39-665b-4b61-845c-219646266afc";12874;"07";"Olevano Romano";21;12;2016;1;27;"20161227"
"93.192.43.27";"DE";9.491000;51.299300;"AS3320 Deutsche Telekom AG";"mlab1-mil01";0.034863;5690046.323660;"0.004016009";"darwin";"213.200.99.211";"speedtest";1482871247;646334.552335;0.035379;"7cf4e93a-f172-4eda-b699-101d482faca7";3320;"";"";21;12;2016;1;27;"20161227"
"46.39.183.200";"CZ";16.633300;49.200000;"AS31246 SMART Comp. a.s.";"mlab1-mil01";0.028497;2872424.767580;"0.004016009";"linux2";"213.200.99.211";"bittorrent";1482871258;4250146.688631;-1.000000;"5dacc065-7ceb-408d-8025-329102eac986";31246;"78";"Brno";21;12;2016;1;27;"20161227"
"151.60.244.122";"IT";8.469300;44.675500;"AS1267 Wind Telecomunicazioni SpA";"mlab1-mil01";1.098116;5722.662850;"0.004016009";"win32";"213.200.99.211";"bittorrent";1482871260;45974.312500;-1.000000;"37143850-9513-40a5-8e4b-1a9d87a50ae5";1267;"12";"Acqui Terme";21;12;2016;1;27;"20161227"
"84.221.202.169";"IT";12.109700;43.147900;"AS8612 Tiscali SpA";"mlab1-mil01";0.026539;1351511.327760;"0.004016009";"win32";"213.200.99.211";"speedtest";1482871303;78943.110211;0.029758;"5063d85b-4ea8-484b-bff1-58c110fe5bfe";8612;"";"";21;12;2016;1;27;"20161227"
"95.117.152.33";"DE";9.604100;49.842700;"AS6805 Telefonica Germany";"mlab1-mil01";0.073647;640947.556201;"0.004016009";"linux2";"213.200.99.211";"speedtest";1482871320;84146.397326;0.047001;"8e521e13-eb3c-4a65-b6f8-cc0353a8e0d9";6805;"02";"Marktheidenfeld";21;12;2016;1;27;"20161227"
"79.216.214.227";"DE";8.873800;51.271300;"AS3320 Deutsche Telekom AG";"mlab1-mil01";0.025261;7406862.916712;"0.004016009";"win32";"213.200.99.211";"bittorrent";1482871326;3999039.404235;-1.000000;"1402fe4c-a03d-44a5-92ca-d94b4f2a3095";3320;"05";"Korbach";21;12;2016;1;27;"20161227"
"109.192.82.36";"DE";9.523300;48.808000;"AS29562 Kabel BW";"mlab1-mil01";0.024370;9651232.757400;"0.004016009";"win32";"213.200.99.211";"speedtest";1482871391;753869.929022;0.024659;"468891d3-61dd-4db6-8943-7e573ad9b516";29562;"01";"Schorndorf";21;12;2016;1;27;"20161227"
"93.192.43.27";"DE";9.491000;51.299300;"AS3320 Deutsche Telekom AG";"mlab1-mil01";0.033575;6017106.180478;"0.004016009";"darwin";"213.200.99.211";"raw";1482871440;-1.000000;-1.000000;"6d1fe01f-e20e-4956-81cd-6cdd86424532";3320;"";"";21;12;2016;1;27;"20161227"
"86.56.73.105";"DE";11.029700;50.974600;"AS20880 Tele Columbus AG";"mlab1-mil01";0.039433;4644114.259990;"0.004016009";"linux2";"213.200.99.211";"speedtest";1482871512;495715.901316;0.041073;"33033e08-dcd3-4d53-8bc8-d0cda2d71800";20880;"15";"Erfurt";21;12;2016;1;27;"20161227"
"78.13.100.20";"IT";11.338700;44.493800;"AS8612 Tiscali SpA";"mlab1-mil01";0.030771;847460.797089;"0.004016009";"darwin";"213.200.99.211";"dash";1482871524;-1.000000;-1.000000;"e82445cc-2b06-40fc-8fff-4724fbbc059f";8612;"05";"Bologna";21;12;2016;1;27;"20161227"
"71.81.87.17";"US";-90.327800;38.451200;"AS20115 Charter Communications";"mlab1-mil01";0.146198;4176623.511774;"0.004016009";"win32";"213.200.99.211";"dash";1482871566;-1.000000;-1.000000;"e53d0af7-83ca-441b-a4ad-971407d66d0a";20115;"MO";"Saint Louis";20;12;2016;1;27;"20161227"
"188.216.7.182";"IT";9.189500;45.464300;"AS30722 Vodafone Omnitel B.V.";"mlab1-mil01";0.006745;36059966.163200;"0.004016009";"win32";"213.200.99.211";"speedtest";1482871612;2372057.566560;0.005242;"351d13cb-e284-4be6-9630-f926b4f5d03a";30722;"09";"Milan";21;12;2016;1;27;"20161227"
"2.229.225.118";"IT";10.016700;45.366700;"AS12874 Fastweb";"mlab1-mil01";0.021141;2320509.804472;"0.004016009";"linux2";"213.200.99.211";"bittorrent";1482871612;820093.485082;-1.000000;"f3f56889-a5dd-44e2-a068-19d29fa30bff";12874;"09";"San Paolo";21;12;2016;1;27;"20161227"
"37.205.130.34";"IT";12.109700;43.147900;"AS3269 Telecom Italia";"mlab1-mil01";0.043018;1768664.853180;"0.004016009";"win32";"213.200.99.211";"speedtest";1482871881;124564.028096;0.041474;"ffd47dc1-4fbb-459c-bfd1-3403ff39b1e7";3269;"";"";21;12;2016;1;27;"20161227"
"82.57.137.160";"IT";10.583300;43.416700;"AS3269 Telecom Italia";"mlab1-mil01";0.016155;5900352.454978;"0.004016009";"linux2";"213.200.99.211";"bittorrent";1482871894;1156842.103696;-1.000000;"1715925c-bbef-4c50-a22b-7b802997e322";3269;"16";"Castellina Marittima";21;12;2016;1;27;"20161227"
"73.255.42.25";"US";-95.190300;29.514200;"AS7922 Comcast Cable Communications, LLC";"mlab1-mil01";0.146347;1654654.817673;"0.004016009";"win32";"213.200.99.211";"dash";1482871951;-1.000000;-1.000000;"4dce52ad-6a10-453a-ac96-d401dd4da4c3";7922;"TX";"Friendswood";20;12;2016;1;27;"20161227"
"2.37.142.135";"IT";12.388800;43.112200;"AS30722 Vodafone Omnitel B.V.";"mlab1-mil01";0.016373;7017319.611470;"0.004016009";"darwin";"213.200.99.211";"speedtest";1482872001;2280207.202070;0.016739;"eb287f52-d429-4a32-aa75-ba1fd1cf87d2";30722;"18";"Perugia";21;12;2016;1;27;"20161227"
"87.3.46.133";"IT";10.916700;44.666700;"AS3269 Telecom Italia";"mlab1-mil01";0.030334;1735963.160679;"0.004016009";"darwin";"213.200.99.211";"bittorrent";1482872033;91899.710382;-1.000000;"a506716c-dbd1-4a65-a963-75fe9b2c2b98";3269;"05";"Modena";21;12;2016;1;27;"20161227"
"149.172.102.91";"DE";9.466700;47.716700;"AS29562 Kabel BW";"mlab1-mil01";0.031243;338797.998966;"0.004016009";"linux2";"213.200.99.211";"bittorrent";1482872139;264213.006433;-1.000000;"20feae7a-89ab-4715-b9a6-c43de6c3cd12";29562;"01";"Oberteuringen";21;12;2016;1;27;"20161227"
"98.239.201.133";"US";-79.832300;40.497800;"AS7922 Comcast Cable Communications, LLC";"mlab1-mil01";0.113162;566833.332995;"0.004016009";"win32";"213.200.99.211";"dash";1482872175;-1.000000;-1.000000;"6488ea7c-a90b-4eaf-9f62-86970e40f0ac";7922;"PA";"Verona";20;12;2016;1;27;"20161227"
"141.8.80.133";"MT";14.583300;35.833300;"AS12709 Melita plc.";"mlab1-mil01";0.055418;4149809.779044;"0.004016009";"linux2";"213.200.99.211";"dash";1482872326;-1.000000;-1.000000;"24383add-46f7-44d1-8088-8548e65e6615";12709;"";"";21;12;2016;1;27;"20161227"
"178.27.59.37";"DE";11.620500;48.122300;"AS31334 Vodafone Kabel Deutschland GmbH";"mlab1-mil01";0.038265;8940607.018046;"0.004016009";"darwin";"213.200.99.211";"dash";1482872356;-1.000000;-1.000000;"b680d7e6-398c-4b7d-9b1d-05fc77cb1a40";31334;"02";"Munich";21;12;2016;1;27;"20161227"
"98.220.172.16";"US";-87.502600;41.550500;"AS7922 Comcast Cable Communications, LLC";"mlab1-mil01";0.131448;123650.119967;"0.004016009";"win32";"213.200.99.211";"dash";1482872190;-1.000000;-1.000000;"1083200c-a91e-442e-929e-0e973581c20d";7922;"IN";"Munster";20;12;2016;1;27;"20161227"
"92.63.156.98";"AT";14.021100;48.175200;"AS43957 WNT Telecommunication GmbH";"mlab1-mil01";0.024694;6124860.401670;"0.004016009";"win32";"213.200.99.211";"bittorrent";1482872433;5220868.634135;-1.000000;"54c50f06-ddcc-4544-8c69-50d961ff6bdd";43957;"04";"Wels";22;12;2016;1;27;"20161227"
