"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"67.184.207.119";"US";-88.063400;42.408500;"AS7922 Comcast Cable Communications, LLC";"mlab1-ord04";0.018053;3631501.727790;"0.004016009";"darwin";"173.205.3.211";"speedtest";1489981443;1490794.638440;0.013720;"62401659-a66e-4696-9171-f5d66323592c";7922;"";"Lake Villa";3;3;2017;0;20;"20170320"
"71.15.66.123";"US";-90.786100;38.785900;"AS20115 Charter Communications";"mlab1-ord04";0.024384;1736678.442300;"0.004016009";"win32";"173.205.3.211";"speedtest";1489981886;493136.512412;0.020843;"8f005e9d-62fc-4928-a7c6-1a66c864b2bd";20115;"";"Lake Saint Louis";3;3;2017;0;20;"20170320"
"68.2.251.67";"US";-112.272500;33.422300;"AS22773 Cox Communications Inc.";"mlab1-ord04";0.075719;3843817.692324;"0.004016009";"win32";"173.205.3.211";"dash";1489981880;-1.000000;-1.000000;"44a72115-9b9a-4b5e-b695-a0287a6c49fb";22773;"";"Tolleson";3;3;2017;0;20;"20170320"
"184.97.156.10";"US";-93.297000;44.999400;"AS209 Qwest Communications Company, LLC";"mlab1-ord04";0.029868;1980974.944230;"0.004016009";"win32";"173.205.3.211";"bittorrent";1489981979;598289.727300;-1.000000;"d5c3aee4-2648-4b32-9e48-848c0657e5bf";209;"";"Minneapolis";3;3;2017;0;20;"20170320"
"216.8.135.142";"CA";-83.031400;42.265200;"AS7057 Managed Network Systems Inc.";"mlab1-ord04";0.029843;520840.027400;"0.004016009";"win32";"173.205.3.211";"speedtest";1489982072;34022.130629;0.028788;"232273ca-9192-4c39-9439-5a7b0f0ce6e6";7057;"";"Windsor";3;3;2017;0;20;"20170320"
"192.245.0.2";"US";-82.321400;29.643300;"AS22773 Cox Communications Inc.";"mlab1-ord04";0.043312;473898.136086;"0.004016009";"win32";"173.205.3.211";"dash";1489982173;-1.000000;-1.000000;"e99d2d1f-22ab-4701-a5ec-9219d1506dd8";22773;"";"Gainesville";3;3;2017;0;20;"20170320"
"98.213.52.121";"US";-87.701100;42.056200;"AS7922 Comcast Cable Communications, LLC";"mlab1-ord04";0.010578;6698255.768322;"0.004016009";"darwin";"173.205.3.211";"bittorrent";1489982325;1455049.771571;-1.000000;"9c4fd1b7-0b51-4afd-ae1d-a15ab0c03258";7922;"";"Evanston";3;3;2017;0;20;"20170320"
"67.43.114.217";"US";-89.605800;38.512900;"AS22926 Wisper ISP, Inc.";"mlab1-ord04";0.019909;1231790.698121;"0.004016009";"win32";"173.205.3.211";"bittorrent";1489982452;266134.704888;-1.000000;"6b0a11bc-820a-4e68-ad2d-92e714929e12";22926;"";"Albers";4;3;2017;0;20;"20170320"
"73.11.125.159";"US";-122.757900;45.365300;"AS7922 Comcast Cable Communications, LLC";"mlab1-ord04";0.192962;2872154.765778;"0.004016009";"win32";"173.205.3.211";"dash";1489982486;-1.000000;-1.000000;"2e55b421-8445-4030-b3c8-239a34f497cc";7922;"";"Tualatin";4;3;2017;0;20;"20170320"
"50.71.146.210";"CA";-97.135600;49.867000;"AS6327 Shaw Communications Inc.";"mlab1-ord04";0.040639;5763156.960290;"0.004016009";"win32";"173.205.3.211";"speedtest";1489982762;421145.975699;0.041511;"f2aec6f2-6393-4e64-a411-55e58f9df88a";6327;"";"Winnipeg";4;3;2017;0;20;"20170320"
"24.118.63.173";"US";-93.459900;44.830900;"AS7922 Comcast Cable Communications, LLC";"mlab1-ord04";0.020032;1820292.418490;"0.004016009";"win32";"173.205.3.211";"speedtest";1489982766;758037.002755;0.038862;"f7efc127-8da0-48a6-accb-cbb24f3e7b1d";7922;"";"Eden Prairie";4;3;2017;0;20;"20170320"
"98.214.204.213";"US";-89.429300;40.695500;"AS7922 Comcast Cable Communications, LLC";"mlab1-ord04";0.016717;7421610.325543;"0.004016009";"win32";"173.205.3.211";"bittorrent";1489982950;1423178.237954;-1.000000;"5c6959b6-4f6f-48cf-9456-dc6efaad2987";7922;"";"Washington";4;3;2017;0;20;"20170320"
"68.112.121.16";"US";-88.631600;43.456600;"AS20115 Charter Communications";"mlab1-ord04";0.042109;7610513.173030;"0.004016009";"win32";"173.205.3.211";"bittorrent";1489982962;695111.561610;-1.000000;"453dbd74-b1d7-45bc-9c15-ac61bf38eebb";20115;"";"Horicon";4;3;2017;0;20;"20170320"
"46.11.72.207";"MT";14.501900;35.912500;"AS15735 GO p.l.c.";"mlab1-ord04";0.159498;308165.666366;"0.004016009";"linux2";"173.205.3.211";"dash";1489982930;-1.000000;-1.000000;"fbd5de5b-281f-4284-b203-b36c5aa7fec6";15735;"";"Sliema";5;3;2017;0;20;"20170320"
"108.170.135.96";"CA";-83.052000;42.294900;"AS40788 Start Communications";"mlab1-ord04";0.024163;8925114.574850;"0.004016009";"win32";"173.205.3.211";"speedtest";1489983237;1293535.406470;0.028528;"572d2f56-2e98-4cdc-a4bd-4794a7447d46";40788;"";"Windsor";4;3;2017;0;20;"20170320"
"99.99.214.185";"US";-85.882800;42.855500;"AS7018 AT&T Services, Inc.";"mlab1-ord04";0.029375;4889091.627610;"0.004016009";"win32";"173.205.3.211";"speedtest";1489983332;681132.368177;0.029360;"eeb57451-c42d-4c74-94fd-0e0747af156f";7018;"";"Hudsonville";4;3;2017;0;20;"20170320"
"71.72.152.122";"US";-84.112200;39.845300;"AS10796 Time Warner Cable Internet LLC";"mlab1-ord04";0.047015;1455196.441230;"0.004016009";"win32";"173.205.3.211";"speedtest";1489983355;732773.206158;0.069278;"8ce1d06f-ec3b-4afe-9aaa-cb67ee1052b7";10796;"";"Dayton";4;3;2017;0;20;"20170320"
"118.210.188.205";"AU";138.598600;-34.928700;"AS4739 Internode Pty Ltd";"mlab1-ord04";0.262090;786921.826537;"0.004016009";"win32";"173.205.3.211";"dash";1489983384;-1.000000;-1.000000;"2cd4167b-e43f-418b-9a55-12ded5ecd6a4";4739;"";"Adelaide";4;3;2017;0;20;"20170320"
"68.62.51.169";"US";-83.707200;43.177600;"AS7922 Comcast Cable Communications, LLC";"mlab1-ord04";0.027393;3137908.755160;"0.004016009";"win32";"173.205.3.211";"speedtest";1489983450;765852.209271;0.019593;"37121f95-6b0f-4171-bbf6-ac97458ddec1";7922;"";"Clio";4;3;2017;0;20;"20170320"
"101.100.159.117";"NZ";174.766700;-36.866700;"AS133579 MYREPUBLIC LIMITED";"mlab1-ord04";0.211247;61635.637672;"0.004016009";"win32";"173.205.3.211";"dash";1489983532;-1.000000;-1.000000;"c7582ad7-9bea-47a4-9554-01a7350035b1";133579;"";"Auckland";4;3;2017;0;20;"20170320"
"108.254.22.234";"US";-87.652400;41.922400;"AS7018 AT&T Services, Inc.";"mlab1-ord04";0.025096;4018474.648570;"0.004016009";"win32";"173.205.3.211";"speedtest";1489983594;697432.203264;0.026615;"3f893f3b-e142-4141-8019-49e93db6f046";7018;"";"Chicago";4;3;2017;0;20;"20170320"
"184.97.156.10";"US";-93.297000;44.999400;"AS209 Qwest Communications Company, LLC";"mlab1-ord04";0.029103;1739407.673970;"0.004016009";"win32";"173.205.3.211";"speedtest";1489983596;582552.436283;0.029885;"d5c3aee4-2648-4b32-9e48-848c0657e5bf";209;"";"Minneapolis";4;3;2017;0;20;"20170320"
"174.124.163.193";"US";-85.136700;44.381900;"AS22561 CenturyTel Internet Holdings, Inc.";"mlab1-ord04";0.130460;346364.023995;"0.004016009";"darwin";"173.205.3.211";"speedtest";1489983792;16167.823148;0.135124;"b5417dd1-8344-48ec-8166-1742e6e247c1";22561;"";"Lake City";4;3;2017;0;20;"20170320"
"24.192.115.98";"US";-82.898500;42.493800;"AS12083 WideOpenWest Finance LLC";"mlab1-ord04";0.024988;10907692.312588;"0.004016009";"win32";"173.205.3.211";"bittorrent";1489983993;1566768.574792;-1.000000;"6fc4acdf-d853-433c-b017-5d404ebd59ee";12083;"";"Saint Clair Shores";4;3;2017;0;20;"20170320"
"73.225.171.192";"US";-122.626500;47.594300;"AS7922 Comcast Cable Communications, LLC";"mlab1-ord04";0.079965;617337.545017;"0.004016009";"win32";"173.205.3.211";"dash";1489984053;-1.000000;-1.000000;"bfa1fbe9-fbf2-444c-a492-d82fe7fe3921";7922;"";"Bremerton";4;3;2017;0;20;"20170320"
"98.214.204.213";"US";-89.429300;40.695500;"AS7922 Comcast Cable Communications, LLC";"mlab1-ord04";0.016760;9926854.336230;"0.004016009";"win32";"173.205.3.211";"speedtest";1489984432;1371522.238210;0.065066;"5c6959b6-4f6f-48cf-9456-dc6efaad2987";7922;"";"Washington";4;3;2017;0;20;"20170320"
"68.112.121.16";"US";-88.631600;43.456600;"AS20115 Charter Communications";"mlab1-ord04";0.044126;7985862.968830;"0.004016009";"win32";"173.205.3.211";"speedtest";1489984483;685695.964674;0.045319;"453dbd74-b1d7-45bc-9c15-ac61bf38eebb";20115;"";"Horicon";4;3;2017;0;20;"20170320"
"67.198.71.211";"US";-97.685700;30.304200;"AS7459 Grande Communications Networks, LLC";"mlab1-ord04";0.052684;7321673.275163;"0.004016009";"win32";"173.205.3.211";"raw";1489984580;-1.000000;-1.000000;"b5c57923-d571-494e-b3d5-94c66f1f7776";7459;"";"Austin";4;3;2017;0;20;"20170320"
"50.90.232.229";"US";-86.209900;39.790100;"AS33363 BRIGHT HOUSE NETWORKS, LLC";"mlab1-ord04";0.027030;6663087.178975;"0.004016009";"darwin";"173.205.3.211";"bittorrent";1489984881;1415371.634648;-1.000000;"7bdb548d-cf7e-49c9-8082-44e9e92c4cc3";33363;"";"Indianapolis";4;3;2017;0;20;"20170320"
"75.32.3.71";"US";-96.565000;32.724400;"AS7018 AT&T Services, Inc.";"mlab1-ord04";0.048912;1553969.535740;"0.004016009";"darwin";"173.205.3.211";"dash";1489985066;-1.000000;-1.000000;"c81893c1-6810-4bdf-848d-2319505b4d21";7018;"";"Mesquite";4;3;2017;0;20;"20170320"
"98.213.52.121";"US";-87.701100;42.056200;"AS7922 Comcast Cable Communications, LLC";"mlab1-ord04";0.012433;9945993.748568;"0.004016009";"darwin";"173.205.3.211";"bittorrent";1489985205;1492057.453573;-1.000000;"9c4fd1b7-0b51-4afd-ae1d-a15ab0c03258";7922;"";"Evanston";4;3;2017;0;20;"20170320"
"68.184.255.20";"US";-90.627000;38.802200;"AS20115 Charter Communications";"mlab1-ord04";0.035413;9842857.938272;"0.004016009";"darwin";"173.205.3.211";"bittorrent";1489985804;688476.948682;-1.000000;"671c216b-bcaf-4acd-b6b1-7294f5628439";20115;"";"Saint Peters";4;3;2017;0;20;"20170320"
"76.92.240.131";"US";-94.633700;39.006100;"AS11427 Time Warner Cable Internet LLC";"mlab1-ord04";0.049308;10965253.422242;"0.004016009";"darwin";"173.205.3.211";"bittorrent";1489985848;2775716.757478;-1.000000;"e3668a6d-93c6-495f-9702-36376791b69a";11427;"";"Prairie Village";4;3;2017;0;20;"20170320"
"68.112.121.16";"US";-88.631600;43.456600;"AS20115 Charter Communications";"mlab1-ord04";0.038546;7584179.207201;"0.004016009";"win32";"173.205.3.211";"bittorrent";1489986008;721422.857063;-1.000000;"453dbd74-b1d7-45bc-9c15-ac61bf38eebb";20115;"";"Horicon";5;3;2017;0;20;"20170320"
"179.218.118.94";"BR";-43.277500;-22.875100;"AS28573 CLARO S.A.";"mlab1-ord04";0.154358;372181.697472;"0.004016009";"darwin";"173.205.3.211";"raw";1489986271;-1.000000;-1.000000;"39901f5f-3959-4070-8cd6-9b10cd978473";28573;"";"Rio De Janeiro";5;3;2017;0;20;"20170320"
"67.43.114.217";"US";-89.605800;38.512900;"AS22926 Wisper ISP, Inc.";"mlab1-ord04";0.010849;1103669.474540;"0.004016009";"win32";"173.205.3.211";"speedtest";1489987015;277790.235494;0.017050;"6b0a11bc-820a-4e68-ad2d-92e714929e12";22926;"";"Albers";5;3;2017;0;20;"20170320"
"98.86.142.51";"US";-82.342900;31.217700;"AS6389 BellSouth.net Inc.";"mlab1-ord04";1.309709;82927.622201;"0.004016009";"darwin";"173.205.3.211";"raw";1489986879;-1.000000;-1.000000;"ce6db22c-33cc-4eea-ab80-d297caad6f53";6389;"";"Waycross";5;3;2017;0;20;"20170320"
"64.250.102.201";"US";-88.155800;43.060800;"AS30162 Ethoplex, LLC";"mlab1-ord04";0.007634;698701.124146;"0.004016009";"win32";"173.205.3.211";"bittorrent";1489987000;129279.327673;-1.000000;"cbafcb13-3c6d-4767-83e9-900a39cbdd96";30162;"";"Brookfield";5;3;2017;0;20;"20170320"
"24.118.110.222";"US";-93.216600;44.975900;"AS7922 Comcast Cable Communications, LLC";"mlab1-ord04";0.017083;6442941.260860;"0.004016009";"win32";"173.205.3.211";"speedtest";1489987516;1492232.241190;0.033442;"58c60c8f-95c5-4e74-9792-ca835e3fdc97";7922;"";"Minneapolis";5;3;2017;0;20;"20170320"
"71.51.137.164";"US";-93.459500;45.126400;"AS17402 Embarq Corporation";"mlab1-ord04";0.016273;2959530.132103;"0.004016009";"darwin";"173.205.3.211";"bittorrent";1489987746;655236.556596;-1.000000;"3955a411-3e83-4a8e-aa8e-165233e306e9";17402;"";"Maple Grove";5;3;2017;0;20;"20170320"
"142.151.223.192";"CA";-79.398700;43.662900;"AS239 University of Toronto";"mlab1-ord04";0.017944;4448402.971533;"0.004016009";"darwin";"173.205.3.211";"dash";1489987886;-1.000000;-1.000000;"f1ac3c0b-c766-43cd-b15a-fb45f462c4e3";239;"";"Toronto";5;3;2017;0;20;"20170320"
"67.43.114.217";"US";-89.605800;38.512900;"AS22926 Wisper ISP, Inc.";"mlab1-ord04";0.015515;1341516.397490;"0.004016009";"win32";"173.205.3.211";"speedtest";1489988405;273612.877500;0.015617;"6b0a11bc-820a-4e68-ad2d-92e714929e12";22926;"";"Albers";5;3;2017;0;20;"20170320"
"172.98.220.18";"US";-87.796400;41.412300;"AS62684 XL Broadband Inc.";"mlab1-ord04";0.017775;754308.296975;"0.004016009";"win32";"173.205.3.211";"speedtest";1489988538;238106.735203;0.042015;"0dcde86d-3320-45cd-8dd2-4e94335dab47";62684;"";"Monee";5;3;2017;0;20;"20170320"
"68.112.175.106";"US";-92.137800;46.575400;"AS20115 Charter Communications";"mlab1-ord04";0.037539;1606468.865063;"0.004016009";"win32";"173.205.3.211";"dash";1489988595;-1.000000;-1.000000;"440d4d34-a0df-4938-bb33-49062cf85033";20115;"";"Superior";5;3;2017;0;20;"20170320"
"86.161.242.85";"GB";-5.083300;50.416700;"AS2856 British Telecommunications PLC";"mlab1-ord04";0.099704;1644139.892229;"0.004016009";"win32";"173.205.3.211";"raw";1489988640;-1.000000;-1.000000;"84765a87-91a9-42ba-9eef-bfda032c19af";2856;"";"Newquay";5;3;2017;0;20;"20170320"
"50.158.9.109";"US";-87.752600;41.974200;"AS7922 Comcast Cable Communications, LLC";"mlab1-ord04";0.023287;4945654.156620;"0.004016009";"win32";"173.205.3.211";"speedtest";1489988881;1332725.091000;0.021051;"b643c07f-e8b0-4061-aa76-dcd341341ff7";7922;"";"Chicago";5;3;2017;0;20;"20170320"
"174.126.155.198";"US";-96.882700;46.792100;"AS11492 Cable One, Inc.";"mlab1-ord04";0.026060;482113.461046;"0.004016009";"win32";"173.205.3.211";"speedtest";1489989049;1275586.487310;0.033074;"8d232109-22f0-4a95-877a-eb7edb1e4d7b";11492;"";"Fargo";5;3;2017;0;20;"20170320"
"86.169.107.128";"GB";-0.174900;51.484300;"AS2856 British Telecommunications PLC";"mlab1-ord04";0.122953;376891.851583;"0.004016009";"win32";"173.205.3.211";"dash";1489989098;-1.000000;-1.000000;"786bed81-2ad6-461a-a94d-4e0ebe930a18";2856;"";"Chelsea";5;3;2017;0;20;"20170320"
"97.107.45.228";"US";-87.467000;44.791600;"AS30269 Door County Broadband LLC";"mlab1-ord04";0.058383;436035.577290;"0.004016009";"win32";"173.205.3.211";"bittorrent";1489989262;1154264.406501;-1.000000;"da3f0727-0609-4def-94cb-ad7136961c77";30269;"";"Sturgeon Bay";5;3;2017;0;20;"20170320"
"136.24.34.110";"US";-122.419400;37.774900;"AS19165 Webpass Inc.";"mlab1-ord04";0.057618;176585.372594;"0.004016009";"win32";"173.205.3.211";"speedtest";1489989661;4829880.948260;0.067374;"3fef7bfb-3332-4586-adfb-30c25fa5c5bd";19165;"";"San Francisco";6;3;2017;0;20;"20170320"
"108.170.135.96";"CA";-83.052000;42.294900;"AS40788 Start Communications";"mlab1-ord04";0.025075;8146352.711910;"0.004016009";"win32";"173.205.3.211";"speedtest";1489989755;1275424.277190;0.028578;"572d2f56-2e98-4cdc-a4bd-4794a7447d46";40788;"";"Windsor";6;3;2017;0;20;"20170320"
"136.165.27.214";"US";-85.676800;38.189000;"AS1657 University of Louisville";"mlab1-ord04";0.020352;48979218.673500;"0.004016009";"darwin";"173.205.3.211";"speedtest";1489990223;47316906.391100;0.022189;"47223d31-6cb3-4bce-ad13-cc8de5f1233f";1657;"";"Louisville";6;3;2017;0;20;"20170320"
"92.241.37.110";"JO";35.933300;31.950000;"AS9038 Batelco Jordan";"mlab1-ord04";0.197466;67876.584359;"0.004016009";"win32";"173.205.3.211";"dash";1489990294;-1.000000;-1.000000;"b43629bb-027c-48aa-9fcc-a6ff6fff3a4e";9038;"";"Amman";8;3;2017;0;20;"20170320"
"186.32.237.215";"HN";-87.216700;14.100000;"AS20299 Newcom Limited";"mlab1-ord04";0.099349;298884.222278;"0.004016009";"darwin";"173.205.3.211";"dash";1489990358;-1.000000;-1.000000;"af8af116-dd3b-468a-aac4-5fdb93b0441a";20299;"";"Tegucigalpa";0;3;2017;0;20;"20170320"
"24.192.115.98";"US";-82.898500;42.493800;"AS12083 WideOpenWest Finance LLC";"mlab1-ord04";0.017237;11025794.124404;"0.004016009";"win32";"173.205.3.211";"bittorrent";1489991001;1571090.150515;-1.000000;"6fc4acdf-d853-433c-b017-5d404ebd59ee";12083;"";"Saint Clair Shores";6;3;2017;0;20;"20170320"
"136.24.34.110";"US";-122.419400;37.774900;"AS19165 Webpass Inc.";"mlab1-ord04";0.057014;3570816.126540;"0.004016009";"win32";"173.205.3.211";"speedtest";1489991088;4949306.628320;0.073291;"3fef7bfb-3332-4586-adfb-30c25fa5c5bd";19165;"";"San Francisco";6;3;2017;0;20;"20170320"
"216.51.237.165";"US";-91.755900;42.393900;"AS5056 Aureon Network Services";"mlab1-ord04";0.017604;5696466.348555;"0.004016009";"linux2";"173.205.3.211";"raw";1489991540;-1.000000;-1.000000;"5c5a22d5-c114-48b7-b944-a092b40aa3e7";5056;"";"Quasqueton";6;3;2017;0;20;"20170320"
"49.255.197.58";"AU";151.201600;-33.860300;"AS4826 Vocus Connect International Backbone";"mlab1-ord04";0.316706;58434.219422;"0.004016009";"darwin";"173.205.3.211";"dash";1489991575;-1.000000;-1.000000;"b7e6d53f-7a31-4925-9092-a03de5c31f04";4826;"";"Sydney";6;3;2017;0;20;"20170320"
"64.250.102.201";"US";-88.155800;43.060800;"AS30162 Ethoplex, LLC";"mlab1-ord04";0.005595;697115.615780;"0.004016009";"win32";"173.205.3.211";"bittorrent";1489991634;125614.367806;-1.000000;"cbafcb13-3c6d-4767-83e9-900a39cbdd96";30162;"";"Brookfield";6;3;2017;0;20;"20170320"
"71.59.246.76";"US";-122.495900;45.467700;"AS7922 Comcast Cable Communications, LLC";"mlab1-ord04";0.073114;2831442.896143;"0.004016009";"win32";"173.205.3.211";"dash";1489991664;-1.000000;-1.000000;"3eadfd5f-97cb-4ee5-b33f-2e8db5ee0d09";7922;"";"Portland";6;3;2017;0;20;"20170320"
"184.97.156.10";"US";-93.297000;44.999400;"AS209 Qwest Communications Company, LLC";"mlab1-ord04";0.028677;2165514.548120;"0.004016009";"win32";"173.205.3.211";"speedtest";1489991674;590214.442353;0.029845;"d5c3aee4-2648-4b32-9e48-848c0657e5bf";209;"";"Minneapolis";6;3;2017;0;20;"20170320"
"173.16.152.30";"US";-84.122300;32.053500;"AS30036 Mediacom Communications Corp";"mlab1-ord04";0.027364;4042559.891815;"0.004016009";"win32";"173.205.3.211";"dash";1489992230;-1.000000;-1.000000;"4d4d3178-36cd-44d4-98db-4a5152bd5a65";30036;"";"Americus";6;3;2017;0;20;"20170320"
"5.31.18.33";"AE";55.304700;25.258200;"AS15802 Emirates Integrated Telecommunications Company PJSC (EITC-DU)";"mlab1-ord04";0.229261;356349.085301;"0.004016009";"win32";"173.205.3.211";"dash";1489992449;-1.000000;-1.000000;"32f03c15-f1ef-48aa-af4d-63fd6d60d098";15802;"";"Dubai";10;3;2017;0;20;"20170320"
"136.24.34.110";"US";-122.419400;37.774900;"AS19165 Webpass Inc.";"mlab1-ord04";0.058311;3469639.844660;"0.004016009";"win32";"173.205.3.211";"speedtest";1489992513;4820922.071010;0.076211;"3fef7bfb-3332-4586-adfb-30c25fa5c5bd";19165;"";"San Francisco";6;3;2017;0;20;"20170320"
"71.15.66.123";"US";-90.786100;38.785900;"AS20115 Charter Communications";"mlab1-ord04";0.023011;5406358.011747;"0.004016009";"win32";"173.205.3.211";"bittorrent";1489992727;495770.679290;-1.000000;"8f005e9d-62fc-4928-a7c6-1a66c864b2bd";20115;"";"Lake Saint Louis";6;3;2017;0;20;"20170320"
"24.67.200.127";"CA";-117.285500;49.499900;"AS6327 Shaw Communications Inc.";"mlab1-ord04";0.076797;1527320.769784;"0.004016009";"darwin";"173.205.3.211";"dash";1489992724;-1.000000;-1.000000;"3936ef83-503e-4f46-b114-0d788d09414d";6327;"";"Nelson";6;3;2017;0;20;"20170320"
"98.103.182.50";"US";-88.190200;44.142200;"AS10796 Time Warner Cable Internet LLC";"mlab1-ord04";0.033686;7633876.324523;"0.004016009";"darwin";"173.205.3.211";"bittorrent";1489992836;765930.685044;-1.000000;"7e2834b2-7aae-4753-b8d2-08d01d60e77a";10796;"";"Hilbert";6;3;2017;0;20;"20170320"
"8.23.141.44";"US";-87.701700;41.920600;"AS3356 Level 3 Communications, Inc.";"mlab1-ord04";0.023896;376300.567280;"0.004016009";"darwin";"173.205.3.211";"speedtest";1489993421;253922.727814;0.021614;"15491197-ec0f-4961-b6d9-72d82563e000";3356;"";"Chicago";7;3;2017;0;20;"20170320"
"71.217.70.217";"US";-122.374100;47.551300;"AS209 Qwest Communications Company, LLC";"mlab1-ord04";0.049265;2147347.975982;"0.004016009";"darwin";"173.205.3.211";"dash";1489993487;-1.000000;-1.000000;"45bde062-ab4f-40c4-b903-cdfb14aa2153";209;"";"Seattle";7;3;2017;0;20;"20170320"
"158.222.25.4";"US";-88.974600;40.146200;"AS5650 Frontier Communications of America, Inc.";"mlab1-ord04";0.032740;140826.813886;"0.004016009";"win32";"173.205.3.211";"raw";1489993675;-1.000000;-1.000000;"832ea081-5a40-4a56-8ffb-b863b9df7bf7";5650;"";"Clinton";7;3;2017;0;20;"20170320"
"107.128.232.98";"US";-85.011500;33.770400;"AS7018 AT&T Services, Inc.";"mlab1-ord04";0.023742;3527408.900333;"0.004016009";"win32";"173.205.3.211";"dash";1489993692;-1.000000;-1.000000;"ce07229f-0044-4f52-ae23-7c85ac1928f6";7018;"";"Temple";7;3;2017;0;20;"20170320"
"71.81.131.248";"US";-90.327800;38.451200;"AS20115 Charter Communications";"mlab1-ord04";0.038993;11458649.825318;"0.004016009";"win32";"173.205.3.211";"bittorrent";1489993902;694144.230343;-1.000000;"ce2d90db-c44e-44ec-a452-d643fe43187c";20115;"";"Saint Louis";7;3;2017;0;20;"20170320"
"136.24.34.110";"US";-122.419400;37.774900;"AS19165 Webpass Inc.";"mlab1-ord04";0.159573;3906491.341210;"0.004016009";"win32";"173.205.3.211";"speedtest";1489993940;3626990.048670;0.146124;"3fef7bfb-3332-4586-adfb-30c25fa5c5bd";19165;"";"San Francisco";7;3;2017;0;20;"20170320"
"76.183.238.69";"US";-96.746700;32.826600;"AS11427 Time Warner Cable Internet LLC";"mlab1-ord04";0.039600;5678324.378342;"0.004016009";"darwin";"173.205.3.211";"dash";1489994172;-1.000000;-1.000000;"ec56ca67-ca5b-4ee7-a615-8743ebac3e8a";11427;"";"Dallas";7;3;2017;0;20;"20170320"
"68.56.1.253";"US";-83.274800;42.781600;"AS7922 Comcast Cable Communications, LLC";"mlab1-ord04";0.031522;10543591.663700;"0.004016009";"darwin";"173.205.3.211";"speedtest";1489994187;1425597.937890;0.036424;"c7cceba5-826e-4a69-98e3-64a6aef7aaab";7922;"";"Lake Orion";7;3;2017;0;20;"20170320"
"71.72.152.122";"US";-84.112200;39.845300;"AS10796 Time Warner Cable Internet LLC";"mlab1-ord04";0.321004;1735102.471718;"0.004016009";"win32";"173.205.3.211";"bittorrent";1489994604;399749.960140;-1.000000;"8ce1d06f-ec3b-4afe-9aaa-cb67ee1052b7";10796;"";"Dayton";7;3;2017;0;20;"20170320"
"47.186.140.234";"US";-96.891500;32.947800;"AS5650 Frontier Communications of America, Inc.";"mlab1-ord04";0.026549;15980259.952432;"0.004016009";"win32";"173.205.3.211";"dash";1489994790;-1.000000;-1.000000;"342978cd-b21e-4a97-be9d-9af837141b50";5650;"";"Carrollton";7;3;2017;0;20;"20170320"
"76.105.12.203";"US";-121.362600;38.716100;"AS7922 Comcast Cable Communications, LLC";"mlab1-ord04";0.164074;946434.012865;"0.004016009";"darwin";"173.205.3.211";"dash";1489994817;-1.000000;-1.000000;"0a316c80-6957-4f25-b168-de64cad87d17";7922;"";"Antelope";7;3;2017;0;20;"20170320"
"50.83.135.158";"US";-90.572500;41.486700;"AS30036 Mediacom Communications Corp";"mlab1-ord04";0.047909;3885262.677043;"0.004016009";"win32";"173.205.3.211";"dash";1489995060;-1.000000;-1.000000;"f2765772-171f-4ac9-afac-17dc7cfc9ba7";30036;"";"Rock Island";7;3;2017;0;20;"20170320"
"50.107.86.212";"US";-86.081300;42.312800;"AS5650 Frontier Communications of America, Inc.";"mlab1-ord04";0.429694;23974.827504;"0.004016009";"win32";"173.205.3.211";"bittorrent";1489995114;82481.507308;-1.000000;"b6dffa80-c9e8-4e87-92dd-9f61771b9995";5650;"";"Bangor";7;3;2017;0;20;"20170320"
"70.106.213.62";"US";-77.528600;38.999500;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-ord04";0.031505;3112213.173434;"0.004016009";"darwin";"173.205.3.211";"dash";1489995271;-1.000000;-1.000000;"3b3dd92f-b462-4cdb-b2c6-245e53a5de0c";701;"";"Ashburn";7;3;2017;0;20;"20170320"
"99.233.220.93";"CA";-79.483900;43.674800;"AS812 Rogers Communications Canada Inc.";"mlab1-ord04";0.028258;1950014.076127;"0.004016009";"win32";"173.205.3.211";"dash";1489995338;-1.000000;-1.000000;"7ea7271a-6bff-453d-8c89-b67aa46f45cf";812;"";"Toronto";7;3;2017;0;20;"20170320"
"136.24.34.110";"US";-122.419400;37.774900;"AS19165 Webpass Inc.";"mlab1-ord04";0.061670;240346.227693;"0.004016009";"win32";"173.205.3.211";"bittorrent";1489995547;147319.963921;-1.000000;"3fef7bfb-3332-4586-adfb-30c25fa5c5bd";19165;"";"San Francisco";7;3;2017;0;20;"20170320"
"76.123.56.123";"US";-77.986600;38.434800;"AS7922 Comcast Cable Communications, LLC";"mlab1-ord04";0.051831;2179759.298789;"0.004016009";"darwin";"173.205.3.211";"dash";1489995545;-1.000000;-1.000000;"53c0c9d0-ef35-4521-add1-dcf46ffaab5e";7922;"";"Culpeper";7;3;2017;0;20;"20170320"
"46.11.72.207";"MT";14.501900;35.912500;"AS15735 GO p.l.c.";"mlab1-ord04";0.157513;460293.242623;"0.004016009";"linux2";"173.205.3.211";"raw";1489995626;-1.000000;-1.000000;"fbd5de5b-281f-4284-b203-b36c5aa7fec6";15735;"";"Sliema";8;3;2017;0;20;"20170320"
