"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"87.112.12.85";"GB";-0.122400;51.496400;"AS6871 PlusNet";"mlab3-lba01";0.038154;302026.124209;"0.004016009";"win32";"109.239.110.45";"bittorrent";1468005081;87142.911576;-1.000000;"a5e1f9a7-a939-4e43-b4cb-b2f4de5da32b";6871;"";"";20;7;2016;4;8;"20160708"
"86.171.120.107";"GB";-2.216700;53.500000;"AS2856 BTnet UK Regional network";"mlab3-lba01";0.031770;1136577.091740;"0.004016009";"win32";"109.239.110.45";"speedtest";1468005104;102502.091387;0.034892;"228bfbbf-e47b-4a21-bd1d-ade1fafffa26";2856;"I2";"Manchester";20;7;2016;4;8;"20160708"
"84.92.224.184";"GB";-0.122400;51.496400;"AS6871 PlusNet";"mlab3-lba01";0.029374;1797892.537294;"0.004016009";"darwin";"109.239.110.45";"bittorrent";1468005996;500269.721759;-1.000000;"a18e7fc7-9c35-4b14-9461-3194fb735a19";6871;"";"";20;7;2016;4;8;"20160708"
"79.67.57.25";"GB";-3.131700;51.733300;"AS9105 Tiscali UK Limited";"mlab3-lba01";0.019948;3347918.696410;"0.004016009";"darwin";"109.239.110.45";"speedtest";1468006316;224127.207982;0.023211;"17522bf2-605a-483d-b0d7-36583414f00c";9105;"X2";"Abertillery";20;7;2016;4;8;"20160708"
"87.81.5.99";"GB";-0.780000;50.836700;"AS5607 BSKYB-BROADBAND-AS";"mlab3-lba01";0.020994;4024830.095920;"0.004016009";"linux2";"109.239.110.45";"speedtest";1468007180;961875.713083;0.022158;"c0690031-1940-451f-83ea-4dd5f000adbf";5607;"P6";"Chichester";20;7;2016;4;8;"20160708"
"51.6.53.204";"GB";-0.122400;51.496400;"AS6871 PlusNet";"mlab3-lba01";0.369359;19939.450032;"0.004016009";"win32";"109.239.110.45";"bittorrent";1468007293;76097.560417;-1.000000;"6f0070f4-5c11-499b-a73d-ef249b9a076b";6871;"";"";20;7;2016;4;8;"20160708"
"151.229.171.249";"GB";-2.365600;51.379400;"AS5607 BSKYB-BROADBAND-AS";"mlab3-lba01";0.018256;3688765.993800;"0.004016009";"darwin";"109.239.110.45";"speedtest";1468007331;1148687.360290;0.019780;"43ebc0a3-82bd-4fc7-a21d-cad254f9b04c";5607;"A4";"Bath";20;7;2016;4;8;"20160708"
"31.54.29.164";"GB";-2.264500;53.455100;"AS2856 BTnet UK Regional network";"mlab3-lba01";0.037585;120727.739847;"0.004016009";"darwin";"109.239.110.45";"speedtest";1468008047;46256.298510;0.044800;"7b338b1c-f579-4c42-b18c-d7ec496e2aaf";2856;"I2";"Manchester";21;7;2016;4;8;"20160708"
"87.112.12.85";"GB";-0.122400;51.496400;"AS6871 PlusNet";"mlab3-lba01";0.039909;296049.090145;"0.004016009";"win32";"109.239.110.45";"bittorrent";1468008149;86855.840601;-1.000000;"a5e1f9a7-a939-4e43-b4cb-b2f4de5da32b";6871;"";"";21;7;2016;4;8;"20160708"
"109.149.188.186";"GB";-0.448700;50.846700;"AS2856 BTnet UK Regional network";"mlab3-lba01";3.023377;7954201.931430;"0.004016009";"win32";"109.239.110.45";"speedtest";1468008325;1978182.280770;0.025267;"2840175f-2377-49e6-a415-02de7529b2a7";2856;"P6";"Worthing";21;7;2016;4;8;"20160708"
"86.20.184.236";"GB";-0.615400;51.554800;"AS5089 NTL";"mlab3-lba01";0.030272;2686406.451419;"0.004016009";"darwin";"109.239.110.45";"bittorrent";1468008418;1521833.200902;-1.000000;"837b201e-7a1d-44cd-a3d5-a1ef35822b81";5089;"M1";"Slough";21;7;2016;4;8;"20160708"
"51.6.53.204";"GB";-0.122400;51.496400;"AS6871 PlusNet";"mlab3-lba01";0.197966;82657.991271;"0.004016009";"win32";"109.239.110.45";"bittorrent";1468008881;54274.005017;-1.000000;"6f0070f4-5c11-499b-a73d-ef249b9a076b";6871;"";"";21;7;2016;4;8;"20160708"
"84.92.224.184";"GB";-0.122400;51.496400;"AS6871 PlusNet";"mlab3-lba01";0.033197;886782.596785;"0.004016009";"darwin";"109.239.110.45";"bittorrent";1468008970;571741.621160;-1.000000;"a18e7fc7-9c35-4b14-9461-3194fb735a19";6871;"";"";21;7;2016;4;8;"20160708"
"2.31.11.241";"GB";-0.093100;51.514200;"AS12576 ORANGE-PCS";"mlab3-lba01";0.337056;67997.578496;"0.004016009";"darwin";"109.239.110.45";"speedtest";1468009111;86550.432890;0.217889;"b81e122b-0ea7-4f07-b586-97b16015f022";12576;"H9";"London";21;7;2016;4;8;"20160708"
"87.112.12.85";"GB";-0.122400;51.496400;"AS6871 PlusNet";"mlab3-lba01";0.040925;291505.038521;"0.004016009";"win32";"109.239.110.45";"speedtest";1468009681;86035.983186;0.041485;"a5e1f9a7-a939-4e43-b4cb-b2f4de5da32b";6871;"";"";21;7;2016;4;8;"20160708"
"131.227.50.67";"GB";-0.599600;51.233600;"AS786 JANET Jisc Services Limited";"mlab3-lba01";0.012335;2808906.988240;"0.004016009";"darwin";"109.239.110.45";"speedtest";1468009887;2413898.966080;0.016115;"e7a38d3a-a782-4b6e-845f-5e6e5e0fec22";786;"N7";"Guildford";21;7;2016;4;8;"20160708"
"79.67.103.192";"GB";0.516700;51.383300;"AS9105 Tiscali UK Limited";"mlab3-lba01";0.022590;655996.959321;"0.004016009";"darwin";"109.239.110.45";"bittorrent";1468010566;677796.264111;-1.000000;"df3f10b9-9769-417b-b227-be70c6166d17";9105;"I3";"Rochester";21;7;2016;4;8;"20160708"
"188.220.101.121";"GB";-0.250000;52.583300;"AS5607 BSKYB-BROADBAND-AS";"mlab3-lba01";0.021236;3755455.601570;"0.004016009";"win32";"109.239.110.45";"speedtest";1468010827;1052994.813810;0.022038;"fc3c3c16-61b6-4031-9df3-5db60829b179";5607;"K3";"Peterborough";21;7;2016;4;8;"20160708"
"81.99.57.185";"GB";-1.300000;54.533300;"AS5089 NTL";"mlab3-lba01";0.031821;5552648.224487;"0.004016009";"darwin";"109.239.110.45";"bittorrent";1468010924;1498889.798805;-1.000000;"dc7bf9fd-267c-4408-af46-ce0cb3d90924";5089;"N3";"Stockton-on-tees";21;7;2016;4;8;"20160708"
"109.154.201.91";"GB";-0.666700;51.400000;"AS2856 BTnet UK Regional network";"mlab3-lba01";0.018325;3249568.381400;"0.004016009";"darwin";"109.239.110.45";"speedtest";1468011377;2169588.495200;0.021120;"ef1ccac9-71ea-4d7d-874b-70f8dd0b3d9d";2856;"P9";"Ascot";21;7;2016;4;8;"20160708"
"77.44.108.159";"GB";-0.883300;52.250000;"AS5413";"mlab3-lba01";0.024076;325923.801714;"0.004016009";"win32";"109.239.110.45";"speedtest";1468011402;1053380.975410;0.023435;"faafd5ea-5a87-4b60-91cb-fbcc472c4d38";5413;"J1";"Northampton";21;7;2016;4;8;"20160708"
"77.86.119.153";"GB";-0.375800;53.760300;"AS12390 KINGSTON-UK-AS";"mlab3-lba01";0.079263;88359.517773;"0.004016009";"win32";"109.239.110.45";"bittorrent";1468011533;59224.116363;-1.000000;"229d2022-ef4d-4847-8996-4651f4396365";12390;"G6";"Hull";21;7;2016;4;8;"20160708"
"212.139.89.214";"GB";-1.483300;51.783300;"AS9105 Tiscali UK Limited";"mlab3-lba01";0.015791;4456521.371760;"0.004016009";"linux2";"109.239.110.45";"speedtest";1468011636;232554.648498;0.019483;"5d666264-e94a-4857-a6ce-bfdfcee6319b";9105;"K2";"Witney";22;7;2016;4;8;"20160708"
"12.251.154.146";"US";-85.882800;42.855500;"AS7018 AT&T Services, Inc.";"mlab3-lba01";0.155603;791668.607161;"0.004016009";"darwin";"109.239.110.45";"speedtest";1468011677;270228.882180;0.159263;"7e39e473-4192-4483-9d7b-d181e692a694";7018;"MI";"Hudsonville";21;7;2016;4;8;"20160708"
"188.220.101.121";"GB";-0.250000;52.583300;"AS5607 BSKYB-BROADBAND-AS";"mlab3-lba01";0.013306;4071254.846599;"0.004016009";"win32";"109.239.110.45";"bittorrent";1468012301;1062029.600446;-1.000000;"fc3c3c16-61b6-4031-9df3-5db60829b179";5607;"K3";"Peterborough";22;7;2016;4;8;"20160708"
"82.6.87.68";"GB";-0.466300;52.134600;"AS5089 NTL";"mlab3-lba01";0.048642;1022053.229094;"0.004016009";"darwin";"109.239.110.45";"bittorrent";1468012668;387022.768840;-1.000000;"06b8220a-3743-4427-8a73-bfdf3fb63e9d";5089;"Z5";"Bedford";22;7;2016;4;8;"20160708"
"86.171.120.107";"GB";-2.216700;53.500000;"AS2856 BTnet UK Regional network";"mlab3-lba01";0.032276;1140589.919250;"0.004016009";"win32";"109.239.110.45";"speedtest";1468013079;133245.547195;0.034531;"228bfbbf-e47b-4a21-bd1d-ade1fafffa26";2856;"I2";"Manchester";22;7;2016;4;8;"20160708"
"189.27.199.40";"BR";-51.178500;-29.168900;"AS18881 Global Village Telecom";"mlab3-lba01";0.226549;111770.138467;"0.004016009";"win32";"109.239.110.45";"speedtest";1468013403;207401.336940;0.229604;"9da910c7-496c-4828-aa62-e1afcdbaf91f";18881;"23";"Caxias Do Sul";21;7;2016;4;8;"20160708"
"92.27.72.190";"GB";-0.416700;51.883300;"AS13285 Northbank Industrial Estate";"mlab3-lba01";0.038332;1211888.014864;"0.004016009";"win32";"109.239.110.45";"bittorrent";1468013642;73446.298799;-1.000000;"e89a18b8-9ca6-46a9-89c3-8cd46f3443c1";13285;"I1";"Luton";22;7;2016;4;8;"20160708"
"81.5.187.188";"GB";-0.122400;51.496400;"AS12513 ECLIPSE";"mlab3-lba01";0.017780;9325132.139605;"0.004016009";"win32";"109.239.110.45";"bittorrent";1468014087;2324140.031376;-1.000000;"3ec34f53-f1e2-489b-8338-cbe5f1ae47b5";12513;"";"";22;7;2016;4;8;"20160708"
"82.36.77.153";"GB";-0.093100;51.514200;"AS5089 NTL";"mlab3-lba01";0.027900;7978882.022258;"0.004016009";"darwin";"109.239.110.45";"bittorrent";1468014177;259456.267611;-1.000000;"62065912-a1eb-4f3f-8cdb-8da6c3014741";5089;"H9";"London";22;7;2016;4;8;"20160708"
"86.153.169.126";"GB";-0.366700;50.800000;"AS2856 BTnet UK Regional network";"mlab3-lba01";0.039447;5181833.136550;"0.004016009";"darwin";"109.239.110.45";"speedtest";1468014420;2179623.182970;0.025620;"5ec3a415-2ba9-40f1-bd58-c0e98bf16c4c";2856;"P6";"Worthing";22;7;2016;4;8;"20160708"
"212.139.89.214";"GB";-1.483300;51.783300;"AS9105 Tiscali UK Limited";"mlab3-lba01";0.015480;4565729.315722;"0.004016009";"linux2";"109.239.110.45";"bittorrent";1468014579;233072.393174;-1.000000;"5d666264-e94a-4857-a6ce-bfdfcee6319b";9105;"K2";"Witney";22;7;2016;4;8;"20160708"
"86.149.234.230";"GB";-0.155500;51.474700;"AS2856 BTnet UK Regional network";"mlab3-lba01";0.026319;723827.160596;"0.004016009";"win32";"109.239.110.45";"speedtest";1468014980;21865.528298;0.034606;"786bed81-2ad6-461a-a94d-4e0ebe930a18";2856;"H9";"London";22;7;2016;4;8;"20160708"
"87.81.5.99";"GB";-0.780000;50.836700;"AS5607 BSKYB-BROADBAND-AS";"mlab3-lba01";0.019186;4846483.046446;"0.004016009";"linux2";"109.239.110.45";"bittorrent";1468015177;951312.897527;-1.000000;"c0690031-1940-451f-83ea-4dd5f000adbf";5607;"P6";"Chichester";22;7;2016;4;8;"20160708"
"86.134.2.143";"GB";0.566700;51.883300;"AS2856 BTnet UK Regional network";"mlab3-lba01";0.023904;1967420.737670;"0.004016009";"win32";"109.239.110.45";"speedtest";1468015268;1828442.201980;0.032778;"9f931aba-fd9b-4bfc-966c-dc1ff0e9eb85";2856;"E4";"Braintree";23;7;2016;4;8;"20160708"
"81.105.172.209";"GB";-0.122400;51.496400;"AS5089 NTL";"mlab3-lba01";0.014441;10655010.868000;"0.004016009";"win32";"109.239.110.45";"speedtest";1468015353;5335497.437800;0.016371;"0021a009-4a65-40ac-90e3-22b7492aad72";5089;"";"";23;7;2016;4;8;"20160708"
"94.174.98.175";"GB";-1.950000;53.816700;"AS5089 NTL";"mlab3-lba01";0.054954;2924173.070660;"0.004016009";"win32";"109.239.110.45";"speedtest";1468015676;240789.989844;0.043271;"2df9f817-6bce-4266-9fcb-7be4302e1ee1";5089;"B4";"Haworth";23;7;2016;4;8;"20160708"
"83.216.94.73";"GB";-0.093100;51.514200;"AS29009 UKBROADBAND-AS";"mlab3-lba01";0.026066;1240525.201588;"0.004016009";"win32";"109.239.110.45";"bittorrent";1468015882;552721.222552;-1.000000;"c2ce18f1-5523-40e6-b049-79885247eb2a";29009;"H9";"London";23;7;2016;4;8;"20160708"
"86.149.68.109";"GB";-0.903500;52.329100;"AS2856 BTnet UK Regional network";"mlab3-lba01";0.319054;155214.021048;"0.004016009";"win32";"109.239.110.45";"speedtest";1468016601;37574.979294;0.096571;"239ac96e-a5f5-4d99-816a-7a80451f0c5b";2856;"J1";"Northampton";23;7;2016;4;8;"20160708"
"94.30.101.37";"GB";-0.122400;51.496400;"AS5413";"mlab3-lba01";0.031258;951214.490970;"0.004016009";"darwin";"109.239.110.45";"bittorrent";1468017003;1672403.072684;-1.000000;"786ed8eb-f1fc-40e3-b234-62f9a714970c";5413;"";"";23;7;2016;4;8;"20160708"
"86.153.169.126";"GB";-0.366700;50.800000;"AS2856 BTnet UK Regional network";"mlab3-lba01";0.039877;7815947.056760;"0.004016009";"darwin";"109.239.110.45";"speedtest";1468017455;2172086.922940;0.025267;"5ec3a415-2ba9-40f1-bd58-c0e98bf16c4c";2856;"P6";"Worthing";23;7;2016;4;8;"20160708"
"151.229.171.249";"GB";-2.365600;51.379400;"AS5607 BSKYB-BROADBAND-AS";"mlab3-lba01";0.018108;3819510.203886;"0.004016009";"darwin";"109.239.110.45";"bittorrent";1468017900;1152739.017786;-1.000000;"43ebc0a3-82bd-4fc7-a21d-cad254f9b04c";5607;"A4";"Bath";23;7;2016;4;8;"20160708"
"87.81.5.99";"GB";-0.780000;50.836700;"AS5607 BSKYB-BROADBAND-AS";"mlab3-lba01";0.020203;3298670.795270;"0.004016009";"linux2";"109.239.110.45";"speedtest";1468018368;952887.800640;0.021352;"c0690031-1940-451f-83ea-4dd5f000adbf";5607;"P6";"Chichester";23;7;2016;4;8;"20160708"
"82.6.87.68";"GB";-0.466300;52.134600;"AS5089 NTL";"mlab3-lba01";0.034018;965460.452908;"0.004016009";"darwin";"109.239.110.45";"speedtest";1468018829;384827.642269;0.036534;"06b8220a-3743-4427-8a73-bfdf3fb63e9d";5089;"Z5";"Bedford";0;7;2016;5;9;"20160708"
"92.27.72.190";"GB";-0.416700;51.883300;"AS13285 Northbank Industrial Estate";"mlab3-lba01";0.040422;1176693.598920;"0.004016009";"win32";"109.239.110.45";"speedtest";1468019250;90963.670469;0.042648;"e89a18b8-9ca6-46a9-89c3-8cd46f3443c1";13285;"I1";"Luton";0;7;2016;5;9;"20160708"
"151.229.171.249";"GB";-2.365600;51.379400;"AS5607 BSKYB-BROADBAND-AS";"mlab3-lba01";0.019262;4129369.644780;"0.004016009";"darwin";"109.239.110.45";"speedtest";1468019398;1143015.630220;0.019499;"43ebc0a3-82bd-4fc7-a21d-cad254f9b04c";5607;"A4";"Bath";0;7;2016;5;9;"20160708"
"81.105.172.209";"GB";-0.122400;51.496400;"AS5089 NTL";"mlab3-lba01";0.013901;10862597.822900;"0.004016009";"win32";"109.239.110.45";"speedtest";1468019620;5546115.986670;0.016057;"0021a009-4a65-40ac-90e3-22b7492aad72";5089;"";"";0;7;2016;5;9;"20160708"
"91.204.173.132";"US";0.000000;0.000000;"AS47535 JAVELINBROADBAND";"mlab3-lba01";0.027440;4135160.917939;"0.004016009";"win32";"109.239.110.45";"bittorrent";1468019774;2056249.682167;-1.000000;"68eeb5f9-af55-433d-ac89-7022b0ccbf28";47535;"AE";"Apo";23;7;2016;4;8;"20160708"
"188.220.101.121";"GB";-0.250000;52.583300;"AS5607 BSKYB-BROADBAND-AS";"mlab3-lba01";0.013313;4153841.102200;"0.004016009";"win32";"109.239.110.45";"speedtest";1468019866;987431.780181;0.024665;"fc3c3c16-61b6-4031-9df3-5db60829b179";5607;"K3";"Peterborough";0;7;2016;5;9;"20160708"
"81.174.150.131";"GB";-0.122400;51.496400;"AS6871 PlusNet";"mlab3-lba01";0.023928;763699.018783;"0.004016009";"win32";"109.239.110.45";"bittorrent";1468020207;2029992.722786;-1.000000;"1a85ad9d-1d22-4e05-be7b-9404aee79de7";6871;"";"";0;7;2016;5;9;"20160708"
"81.187.170.201";"GB";-1.133300;53.000000;"AS20712";"mlab3-lba01";0.023925;201938.262668;"0.004016009";"win32";"109.239.110.45";"bittorrent";1468020866;76039.296952;-1.000000;"85ea2fb2-9a30-44c3-88ec-fd9f2dcb3b80";20712;"J9";"Arnold";0;7;2016;5;9;"20160708"
"77.86.119.153";"GB";-0.375800;53.760300;"AS12390 KINGSTON-UK-AS";"mlab3-lba01";0.131006;94844.995551;"0.004016009";"win32";"109.239.110.45";"speedtest";1468021168;105005.758525;0.104839;"229d2022-ef4d-4847-8996-4651f4396365";12390;"G6";"Hull";0;7;2016;5;9;"20160708"
"195.59.102.251";"GB";-0.122400;51.496400;"AS1273 CW Vodafone Ltd";"mlab3-lba01";0.021853;13100008.894342;"0.004016009";"win32";"109.239.110.45";"bittorrent";1468021289;3552576.896293;-1.000000;"c83f9f8c-32c2-4b00-aaae-2c09c1bfa50e";1273;"";"";0;7;2016;5;9;"20160708"
"109.145.72.193";"GB";-0.258000;51.492700;"AS2856 BTnet UK Regional network";"mlab3-lba01";0.015363;4454498.090920;"0.004016009";"darwin";"109.239.110.45";"bittorrent";1468021401;1209519.427931;-1.000000;"3bf38092-110c-4dca-8743-8c47edb328dd";2856;"H9";"London";0;7;2016;5;9;"20160708"
"109.157.219.160";"GB";-0.061800;51.513000;"AS2856 BTnet UK Regional network";"mlab3-lba01";0.027497;5549012.457200;"0.004016009";"darwin";"109.239.110.45";"speedtest";1468021429;936344.194751;0.029375;"aaf51713-3c42-4a9c-b543-ff0ecd79d0c3";2856;"H9";"London";0;7;2016;5;9;"20160708"
"88.106.210.183";"GB";-3.233300;51.983300;"AS9105 Tiscali UK Limited";"mlab3-lba01";0.043757;1102749.037570;"0.004016009";"darwin";"109.239.110.45";"speedtest";1468021675;75293.092866;0.044371;"dde03330-751f-48bb-99eb-416269184dc5";9105;"Y8";"Talgarth";0;7;2016;5;9;"20160708"
"83.216.94.73";"GB";-0.093100;51.514200;"AS29009 UKBROADBAND-AS";"mlab3-lba01";0.024966;3362957.831027;"0.004016009";"win32";"109.239.110.45";"bittorrent";1468022263;546801.331105;-1.000000;"c2ce18f1-5523-40e6-b049-79885247eb2a";29009;"H9";"London";0;7;2016;5;9;"20160708"
"188.106.69.168";"DE";13.400000;52.516700;"AS3209 Vodafone";"mlab1-dfw04";0.152458;2317852.867382;"0.004016009";"darwin";"208.177.76.83";"raw";1467936275;-1.000000;-1.000000;"36383432-af51-4a85-9b56-db956a2d3092";3209;"16";"Berlin";2;7;2016;4;8;"20160708"
"12.180.228.88";"US";-89.386400;43.037200;"AS22986 SONIC FOUNDRY";"mlab1-dfw04";0.027608;36553291.464533;"0.004016009";"win32";"208.177.76.83";"raw";1467936331;-1.000000;-1.000000;"f1fd1b86-0023-464f-a8e7-65ac31927d79";22986;"WI";"Madison";0;7;2016;4;8;"20160708"
"199.166.227.50";"CA";-123.125200;49.275500;"AS19662 Uniserve On Line";"mlab1-dfw04";0.094403;523579.591748;"0.004016009";"darwin";"208.177.76.83";"raw";1467936712;-1.000000;-1.000000;"3936ef83-503e-4f46-b114-0d788d09414d";19662;"BC";"Vancouver";0;7;2016;4;8;"20160708"
"209.107.216.69";"US";-117.905500;33.679300;"AS12989 HWNG";"mlab1-dfw04";0.090286;10881233.745017;"0.004016009";"darwin";"208.177.76.83";"dash";1467936711;-1.000000;-1.000000;"b913ef8a-8c35-45db-8bc2-d591274ad1ba";12989;"CA";"Costa Mesa";0;7;2016;4;8;"20160708"
"73.200.158.106";"US";-76.631600;39.162600;"AS7922 Comcast Cable Communications, Inc.";"mlab1-dfw04";0.051550;2721030.394437;"0.004016009";"darwin";"208.177.76.83";"dash";1467937244;-1.000000;-1.000000;"b9be1d31-81cd-4d79-93eb-2d026c8b2489";7922;"MD";"Glen Burnie";0;7;2016;4;8;"20160708"
"101.164.64.215";"AU";143.210400;-33.494000;"AS1221 Telstra Pty Ltd";"mlab1-dfw04";0.235859;378238.683097;"0.004016009";"darwin";"208.177.76.83";"dash";1467937296;-1.000000;-1.000000;"d5411289-5dc9-4cb1-903c-2e2a1a293cb9";1221;"";"";0;7;2016;4;8;"20160708"
"24.91.194.186";"US";-71.074600;42.349600;"AS7922 Comcast Cable Communications, Inc.";"mlab1-dfw04";0.063921;3562481.938420;"0.004016009";"win32";"208.177.76.83";"raw";1467938170;-1.000000;-1.000000;"ca1afc46-744e-46c9-9a2f-628cf4a8b551";7922;"MA";"Boston";0;7;2016;4;8;"20160708"
"141.8.80.133";"MT";14.583300;35.833300;"AS12709 MELITACABLE";"mlab1-dfw04";0.173923;1071356.858968;"0.004016009";"linux2";"208.177.76.83";"dash";1467938506;-1.000000;-1.000000;"24383add-46f7-44d1-8088-8548e65e6615";12709;"";"";2;7;2016;4;8;"20160708"
"5.196.89.27";"FR";2.338700;48.858200;"AS16276 OVH";"mlab1-dfw04";0.108161;2420655.156788;"0.004016009";"win32";"208.177.76.83";"dash";1467938731;-1.000000;-1.000000;"c539c753-c2ef-4ae1-9cc3-416ffcca59e5";16276;"";"";2;7;2016;4;8;"20160708"
"96.33.9.189";"US";-82.113900;36.419900;"AS20115 Charter Communications";"mlab1-dfw04";0.046754;3098097.327948;"0.004016009";"win32";"208.177.76.83";"dash";1467938965;-1.000000;-1.000000;"2214dd7c-2de2-493f-8a69-9eb3b525e50d";20115;"TN";"Elizabethton";0;7;2016;4;8;"20160708"
"97.82.105.220";"US";-122.798700;42.339300;"AS20115 Charter Communications";"mlab1-dfw04";0.096292;1897009.493652;"0.004016009";"win32";"208.177.76.83";"dash";1467939497;-1.000000;-1.000000;"580a6251-781e-4cc8-8410-9fef36ac050b";20115;"OR";"Medford";0;7;2016;4;8;"20160708"
"50.135.127.166";"US";-122.304300;47.610200;"AS7922 Comcast Cable Communications, Inc.";"mlab1-dfw04";0.084825;2851348.511367;"0.004016009";"win32";"208.177.76.83";"dash";1467939826;-1.000000;-1.000000;"756f0791-18c4-4965-96fc-4c852c12662e";7922;"WA";"Seattle";1;7;2016;4;8;"20160708"
"140.209.14.72";"US";-93.163100;44.935800;"AS32907 University of St. Thomas";"mlab1-dfw04";0.039410;940707.708021;"0.004016009";"linux2";"208.177.76.83";"dash";1467939911;-1.000000;-1.000000;"85f61318-59d0-4533-bfba-26342fad0285";32907;"MN";"Saint Paul";1;7;2016;4;8;"20160708"
"173.154.6.236";"US";-97.822000;37.751000;"AS3651 Sprint";"mlab1-dfw04";0.097926;1414361.185477;"0.004016009";"win32";"208.177.76.83";"raw";1467940286;-1.000000;-1.000000;"6e452b2e-3acb-4327-bdc8-c14598887965";3651;"";"";1;7;2016;4;8;"20160708"
"74.91.110.204";"US";-89.375800;43.079600;"AS5683 Mad City Broadband, Inc.";"mlab1-dfw04";0.045173;177937.570187;"0.004016009";"win32";"208.177.76.83";"dash";1467940359;-1.000000;-1.000000;"97fba0a4-9fa7-4e6c-ba36-61d397c02f4b";5683;"WI";"Madison";1;7;2016;4;8;"20160708"
"73.110.34.202";"US";-97.822000;37.751000;"AS7922 Comcast Cable Communications, Inc.";"mlab1-dfw04";0.091749;1774921.669530;"0.004016009";"darwin";"208.177.76.83";"dash";1467941288;-1.000000;-1.000000;"15491197-ec0f-4961-b6d9-72d82563e000";7922;"";"";1;7;2016;4;8;"20160708"
"208.96.188.55";"US";-81.789600;26.296800;"AS14133 U.S. Metropolitan Telecom, LLC";"mlab1-dfw04";0.050552;3121863.397506;"0.004016009";"win32";"208.177.76.83";"raw";1467941884;-1.000000;-1.000000;"ce8123e2-20dc-4ea9-ae6b-90b5e1708357";14133;"FL";"Naples";1;7;2016;4;8;"20160708"
"4.14.30.67";"US";-97.822000;37.751000;"AS3356 Level 3 Communications, Inc.";"mlab1-dfw04";0.021922;3134695.417798;"0.004016009";"darwin";"208.177.76.83";"raw";1467941906;-1.000000;-1.000000;"8c8258c7-16f6-48bb-adb5-98f2e10a40e3";3356;"";"";1;7;2016;4;8;"20160708"
"73.232.33.3";"US";-95.089500;29.507500;"AS7922 Comcast Cable Communications, Inc.";"mlab1-dfw04";0.104442;64130.726177;"0.004016009";"darwin";"208.177.76.83";"dash";1467942555;-1.000000;-1.000000;"17d21579-eec7-47ca-8c06-47aee562acf4";7922;"TX";"League City";1;7;2016;4;8;"20160708"
"66.225.161.121";"CA";-79.216300;45.333400;"AS5690 Via Computer and Communications (ViaNet)";"mlab1-dfw04";0.207258;372073.221622;"0.004016009";"win32";"208.177.76.83";"raw";1467942280;-1.000000;-1.000000;"cff55229-8282-4c6d-b775-fd994e3e18a4";5690;"ON";"Huntsville";1;7;2016;4;8;"20160708"
"75.172.137.226";"US";-111.831900;33.412500;"AS209 Qwest Communications Company, LLC";"mlab1-dfw04";0.058640;2571356.974091;"0.004016009";"win32";"208.177.76.83";"dash";1467942329;-1.000000;-1.000000;"db6081c0-5bf5-4219-ad2e-58e8aa6da790";209;"AZ";"Mesa";1;7;2016;4;8;"20160708"
"73.12.178.188";"US";-121.402400;38.488400;"AS7922 Comcast Cable Communications, Inc.";"mlab1-dfw04";0.105495;29410.919259;"0.004016009";"win32";"208.177.76.83";"dash";1467942734;-1.000000;-1.000000;"4ac53a06-989d-405a-ab76-8a7c37da7baf";7922;"CA";"Sacramento";1;7;2016;4;8;"20160708"
"107.4.205.0";"US";-93.298900;45.028500;"AS7922 Comcast Cable Communications, Inc.";"mlab1-dfw04";0.060384;275797.747850;"0.004016009";"win32";"208.177.76.83";"dash";1467943014;-1.000000;-1.000000;"ca634346-963e-4262-8ec8-30b912e5ba46";7922;"MN";"Minneapolis";1;7;2016;4;8;"20160708"
"115.70.2.229";"AU";144.950500;-37.814900;"AS10143 Exetel Pty Ltd";"mlab1-dfw04";0.210701;44859.997092;"0.004016009";"win32";"208.177.76.83";"raw";1467943460;-1.000000;-1.000000;"cbfb7d01-5ef1-4ce8-b9a8-9d628e478157";10143;"07";"Docklands";2;7;2016;4;8;"20160708"
"140.209.25.78";"US";-93.163100;44.935800;"AS32907 University of St. Thomas";"mlab1-dfw04";0.036894;1053010.755976;"0.004016009";"win32";"208.177.76.83";"raw";1467943633;-1.000000;-1.000000;"00f37b02-fed9-4f65-a9cb-14e201684aad";32907;"MN";"Saint Paul";2;7;2016;4;8;"20160708"
"50.168.216.196";"US";-111.987400;41.071300;"AS7922 Comcast Cable Communications, Inc.";"mlab1-dfw04";0.069951;6547444.589626;"0.004016009";"darwin";"208.177.76.83";"dash";1467943960;-1.000000;-1.000000;"dc323248-6b7f-4923-9efa-f2d9ad0ad4e3";7922;"UT";"Layton";2;7;2016;4;8;"20160708"
"69.115.140.238";"US";-74.345900;40.104600;"AS6128 Cablevision Systems Corp.";"mlab1-dfw04";0.975537;777897.975970;"0.004016009";"win32";"208.177.76.83";"dash";1467944106;-1.000000;-1.000000;"00822d2f-37cf-462d-a4db-006116cab544";6128;"NJ";"Jackson";2;7;2016;4;8;"20160708"
