"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"41.205.218.98";"MA";-5.000000;32.000000;"AS36925 Orange Maroc";"mlab1-den02";0.179561;373037.941992;"0.004016009";"win32";"4.34.58.19";"dash";1521755199;-1.000000;-1.000000;"5e251bb7-340d-4902-8e73-064a7b2a888e";36925;"";"";21;3;2018;3;22;"20180322"
"173.239.228.47";"US";-121.895000;37.339400;"AS20473 Choopa, LLC";"mlab1-den02";0.097402;6067833.411040;"0.004016009";"win32";"4.34.58.19";"dash";1521755536;-1.000000;-1.000000;"0559f277-a1ce-442c-a656-734ac1889a62";20473;"CA";"San Jose";21;3;2018;3;22;"20180322"
"67.2.194.97";"US";-111.697000;40.226400;"AS209 Qwest Communications Company, LLC";"mlab1-den02";0.021485;3497333.726794;"0.004016009";"win32";"4.34.58.19";"bittorrent";1521755792;640787.019524;-1.000000;"74aa6755-b3d1-4f90-aeba-85b229c7bbb5";209;"UT";"Provo";21;3;2018;3;22;"20180322"
"70.252.9.15";"US";-95.477100;30.054900;"AS7018 AT&T Services, Inc.";"mlab1-den02";0.023871;44064325.125637;"0.004016009";"win32";"4.34.58.19";"dash";1521755975;-1.000000;-1.000000;"457f98ab-1c3f-420f-9a63-c82122b7becc";7018;"TX";"Spring";21;3;2018;3;22;"20180322"
"108.85.144.235";"US";-118.310900;34.066900;"AS7018 AT&T Services, Inc.";"mlab1-den02";0.058807;782017.388995;"0.004016009";"win32";"4.34.58.19";"dash";1521756143;-1.000000;-1.000000;"7f3f89b7-9a61-48fe-ab9f-9732c96d7a13";7018;"CA";"Los Angeles";22;3;2018;3;22;"20180322"
"24.54.128.64";"US";-104.834100;40.326400;"AS4181 TDS TELECOM";"mlab1-den02";0.017291;7751423.587448;"0.004016009";"win32";"4.34.58.19";"bittorrent";1521756337;595739.880517;-1.000000;"40d11b61-6c4a-44b0-a876-a00638c463da";4181;"CO";"Milliken";22;3;2018;3;22;"20180322"
"68.235.110.32";"US";-94.685000;47.503600;"AS14371 Paul Bunyan Communications";"mlab1-den02";0.045975;2864814.128221;"0.004016009";"win32";"4.34.58.19";"dash";1521756325;-1.000000;-1.000000;"f543e0d4-d8d5-4049-89ba-6d0b3c3a8638";14371;"MN";"Bemidji";22;3;2018;3;22;"20180322"
"206.47.204.138";"CA";-79.371600;43.631900;"AS577 Bell Canada";"mlab1-den02";0.068194;1590909.595946;"0.004016009";"win32";"4.34.58.19";"dash";1521756577;-1.000000;-1.000000;"f4f7baa8-60c9-4927-b1b0-c67482c66ad7";577;"";"";22;3;2018;3;22;"20180322"
"76.76.74.39";"US";-104.800700;40.252100;"AS39939 JAB Wireless, INC.";"mlab1-den02";0.028610;1797442.128778;"0.004016009";"win32";"4.34.58.19";"dash";1521756734;-1.000000;-1.000000;"a1cfc631-5136-42a6-9c12-f40bc7628ebe";39939;"CO";"Platteville";22;3;2018;3;22;"20180322"
"24.8.188.70";"US";-105.168300;39.955800;"AS7922 Comcast Cable Communications, LLC";"mlab1-den02";0.013657;14887072.872313;"0.004016009";"win32";"4.34.58.19";"bittorrent";1521756859;1177246.294592;-1.000000;"86eb4bbc-7fc6-4e4b-958f-8a2705d97faa";7922;"CO";"Louisville";22;3;2018;3;22;"20180322"
"83.240.92.251";"CZ";16.633300;49.200000;"AS31246 SMART Comp. a.s.";"mlab1-den02";0.147090;501433.686191;"0.004016009";"linux2";"4.34.58.19";"dash";1521756857;-1.000000;-1.000000;"f28ffad9-ffd1-4768-af89-25e4f638d318";31246;"78";"Brno";23;3;2018;3;22;"20180322"
"68.232.68.253";"CA";-79.447200;43.753500;"AS21570 Accelerated Connections Inc.";"mlab1-den02";0.054980;1679385.946704;"0.004016009";"win32";"4.34.58.19";"dash";1521757387;-1.000000;-1.000000;"f64652eb-b8bf-4f61-a726-1074cd944f49";21570;"ON";"North York";22;3;2018;3;22;"20180322"
"173.244.48.175";"US";-118.243700;34.052200;"AS46562 Total Server Solutions L.L.C.";"mlab1-den02";0.056764;1109050.494412;"0.004016009";"win32";"4.34.58.19";"dash";1521757429;-1.000000;-1.000000;"51d842cd-1457-459c-afa7-dd85b5f93a81";46562;"CA";"Los Angeles";22;3;2018;3;22;"20180322"
"108.65.30.91";"US";-87.789700;41.832100;"AS7018 AT&T Services, Inc.";"mlab1-den02";0.058622;1546267.112322;"0.004016009";"win32";"4.34.58.19";"dash";1521757639;-1.000000;-1.000000;"ea1ebaac-191a-4111-ac60-a5a48647892d";7018;"IL";"Berwyn";22;3;2018;3;22;"20180322"
"76.26.108.130";"US";-106.671300;35.103000;"AS7922 Comcast Cable Communications, LLC";"mlab1-den02";0.045900;7960425.962178;"0.004016009";"win32";"4.34.58.19";"bittorrent";1521757701;1486781.365182;-1.000000;"47843fe6-73da-449f-944d-01608719d019";7922;"NM";"Albuquerque";22;3;2018;3;22;"20180322"
"24.10.226.202";"US";-111.633200;40.464700;"AS7922 Comcast Cable Communications, LLC";"mlab1-den02";0.026867;10483291.366702;"0.004016009";"win32";"4.34.58.19";"bittorrent";1521757769;5129997.383918;-1.000000;"68abcdbb-a04d-474b-89fb-251444e10cd1";7922;"UT";"Pleasant Grove";22;3;2018;3;22;"20180322"
"80.184.46.151";"KW";47.658100;29.337500;"AS6412 KW KEMS Block-A, Floor 7, Souq Al-Kabeer Kuwait City, State of Kuwait P O Box 3623, Safat 130";"mlab1-den02";0.018733;413940.517623;"0.004016009";"win32";"4.34.58.19";"dash";1521757789;-1.000000;-1.000000;"07087139-e862-49d6-bc81-900c83b9e6ce";6412;"";"";1;3;2018;4;23;"20180322"
"67.172.236.173";"US";-111.823300;40.880400;"AS7922 Comcast Cable Communications, LLC";"mlab1-den02";0.025360;3893800.825384;"0.007000000";"android";"4.34.58.19";"dash";1521757898;-1.000000;-1.000000;"06723a9d-d967-4aa7-9de6-8ba544e9162d";7922;"UT";"Bountiful";22;3;2018;3;22;"20180322"
"73.98.221.248";"US";-111.962700;41.315500;"AS7922 Comcast Cable Communications, LLC";"mlab1-den02";0.028550;11143404.118700;"0.004016009";"win32";"4.34.58.19";"speedtest";1521757946;1501091.156390;0.025489;"4c1fe484-e48a-4519-82f0-27d75909fd51";7922;"UT";"Ogden";22;3;2018;3;22;"20180322"
"204.210.146.41";"US";-73.792700;41.729300;"AS12271 Time Warner Cable Internet LLC";"mlab1-den02";0.086658;4818754.349640;"0.004016009";"win32";"4.34.58.19";"dash";1521757962;-1.000000;-1.000000;"c11aa968-1dbe-4f24-941c-4e32b45c33db";12271;"NY";"Pleasant Valley";22;3;2018;3;22;"20180322"
"136.60.204.193";"US";-111.859100;40.738600;"AS16591 Google Fiber Inc.";"mlab1-den02";0.049184;11034372.895400;"0.004016009";"win32";"4.34.58.19";"speedtest";1521758365;5841719.550840;0.050504;"46b416ce-89e6-4c6b-844f-509cc33da89f";16591;"UT";"Salt Lake City";22;3;2018;3;22;"20180322"
"174.52.118.23";"US";-111.938800;40.667700;"AS7922 Comcast Cable Communications, LLC";"mlab1-den02";0.027471;10550361.985900;"0.004016009";"win32";"4.34.58.19";"speedtest";1521758391;754326.179702;0.026025;"154a55b8-8252-4cdd-828e-c93f1d68231e";7922;"UT";"Taylorsville";22;3;2018;3;22;"20180322"
"82.4.122.215";"GB";-1.399000;50.984600;"AS5089 Virgin Media Limited";"mlab1-den02";0.177429;5952940.449121;"0.004016009";"win32";"4.34.58.19";"dash";1521758578;-1.000000;-1.000000;"2434f309-08d8-47c8-9239-f523f6c0ea87";5089;"F2";"Eastleigh";22;3;2018;3;22;"20180322"
"179.177.50.167";"BR";-34.865600;-7.123700;"AS18881 TELEF�NICA BRASIL S.A";"mlab1-den02";0.143636;377374.400046;"0.004016009";"darwin";"4.34.58.19";"dash";1521758695;-1.000000;-1.000000;"18f86a3f-7715-4e65-b388-db4633697159";18881;"17";"Joao Pessoa";22;3;2018;3;22;"20180322"
"73.82.211.241";"US";-84.377100;33.771900;"AS7922 Comcast Cable Communications, LLC";"mlab1-den02";0.045812;2386503.777022;"0.004016009";"linux2";"4.34.58.19";"dash";1521758763;-1.000000;-1.000000;"ea8091fe-5ef3-4a3d-9c50-7f8cdfc7e5cf";7922;"GA";"Atlanta";22;3;2018;3;22;"20180322"
"108.193.110.69";"US";-95.504400;29.768600;"AS7018 AT&T Services, Inc.";"mlab1-den02";0.052038;298201.109729;"0.004016009";"win32";"4.34.58.19";"dash";1521759164;-1.000000;-1.000000;"3ef82229-b56f-40d4-a130-03882fb4b368";7018;"TX";"Houston";22;3;2018;3;22;"20180322"
"162.230.171.51";"US";-95.347200;29.749100;"AS7018 AT&T Services, Inc.";"mlab1-den02";0.021445;45278206.232881;"0.004016009";"win32";"4.34.58.19";"dash";1521759310;-1.000000;-1.000000;"4d9eff68-914e-44e9-bad2-27da95bd79a1";7018;"TX";"Houston";22;3;2018;3;22;"20180322"
"97.121.182.226";"US";-104.696800;39.035200;"AS209 Qwest Communications Company, LLC";"mlab1-den02";0.010927;6567300.375923;"0.004016009";"win32";"4.34.58.19";"bittorrent";1521759511;1277360.275566;-1.000000;"23963127-6102-40e2-8b71-dc5bab864891";209;"CO";"Colorado Springs";22;3;2018;3;22;"20180322"
"71.212.157.235";"US";-104.969200;39.731300;"AS209 Qwest Communications Company, LLC";"mlab1-den02";0.051878;1772471.234632;"0.004016009";"win32";"4.34.58.19";"bittorrent";1521760024;67165.995463;-1.000000;"31c93127-fb74-44bf-b28f-7e7c78baf9b5";209;"CO";"Denver";23;3;2018;3;22;"20180322"
"188.223.81.248";"GB";-2.500000;52.633300;"AS5607 Sky UK Limited";"mlab1-den02";0.127571;427850.072496;"0.004016009";"win32";"4.34.58.19";"dash";1521760314;-1.000000;-1.000000;"058f966b-f132-4bdf-a4b2-3938258e8cbc";5607;"O2";"Telford";23;3;2018;3;22;"20180322"
"184.103.139.56";"US";-97.822000;37.751000;"AS209 Qwest Communications Company, LLC";"mlab1-den02";0.039672;9871720.299382;"0.004016009";"win32";"4.34.58.19";"dash";1521760375;-1.000000;-1.000000;"37ad056d-9e8a-4d3c-a307-26e2c895eebc";209;"";"";23;3;2018;3;22;"20180322"
"76.76.74.39";"US";-104.800700;40.252100;"AS39939 JAB Wireless, INC.";"mlab1-den02";0.031995;1604738.289958;"0.004016009";"win32";"4.34.58.19";"bittorrent";1521761004;489991.055176;-1.000000;"a1cfc631-5136-42a6-9c12-f40bc7628ebe";39939;"CO";"Platteville";23;3;2018;3;22;"20180322"
"174.52.118.23";"US";-111.938800;40.667700;"AS7922 Comcast Cable Communications, LLC";"mlab1-den02";0.022653;11585865.848226;"0.004016009";"win32";"4.34.58.19";"bittorrent";1521761192;759348.406300;-1.000000;"154a55b8-8252-4cdd-828e-c93f1d68231e";7922;"UT";"Taylorsville";23;3;2018;3;22;"20180322"
"192.71.201.146";"US";-80.193700;25.774300;"AS36352 ColoCrossing";"mlab1-den02";0.086955;270430.905639;"0.004016009";"win32";"4.34.58.19";"dash";1521761257;-1.000000;-1.000000;"e976c373-755d-4b8a-ac3c-ca748dc26653";36352;"FL";"Miami";23;3;2018;3;22;"20180322"
"73.78.161.47";"US";-104.841500;39.700300;"AS7922 Comcast Cable Communications, LLC";"mlab1-den02";0.014792;3665896.548610;"0.004016009";"darwin";"4.34.58.19";"speedtest";1521761353;1372450.715640;0.071047;"1ad1d557-baf2-4b2f-8a8b-ce8522ad5040";7922;"CO";"Aurora";23;3;2018;3;22;"20180322"
"174.45.135.243";"US";-104.763900;41.377400;"AS33588 Charter Communications";"mlab1-den02";0.051916;5983482.189458;"0.004016009";"win32";"4.34.58.19";"bittorrent";1521761722;685384.452362;-1.000000;"2f297b19-77f2-44ea-8498-f805e8e0df88";33588;"WY";"Cheyenne";23;3;2018;3;22;"20180322"
"76.26.108.130";"US";-106.671300;35.103000;"AS7922 Comcast Cable Communications, LLC";"mlab1-den02";0.040132;17613509.437401;"0.004016009";"win32";"4.34.58.19";"bittorrent";1521761993;1368404.797494;-1.000000;"47843fe6-73da-449f-944d-01608719d019";7922;"NM";"Albuquerque";23;3;2018;3;22;"20180322"
"216.243.27.134";"US";-122.187300;47.672700;"AS394107 Vaisala, Inc.";"mlab1-den02";0.037902;5177302.544299;"0.004016009";"darwin";"4.34.58.19";"dash";1521762067;-1.000000;-1.000000;"f39125d8-1eb8-468d-8efe-3bab9bce9892";394107;"WA";"Kirkland";23;3;2018;3;22;"20180322"
"173.244.132.195";"US";-94.389100;39.269200;"AS15164 Unite Private Networks LLC.";"mlab1-den02";0.024156;11554181.212800;"0.004016009";"win32";"4.34.58.19";"speedtest";1521762513;10275012.649400;0.025168;"c8565ffb-0cea-4634-9df1-76bfbcf37d2f";15164;"MO";"Liberty";23;3;2018;3;22;"20180322"
"109.115.42.129";"IT";8.945400;45.560300;"AS30722 Vodafone Italia S.p.A.";"mlab1-den02";0.163712;4059082.372835;"0.004016009";"linux2";"4.34.58.19";"dash";1521762740;-1.000000;-1.000000;"80bdc72e-2541-4e25-b600-8f13a6c2c5b1";30722;"09";"Parabiago";0;3;2018;4;23;"20180322"
"76.103.249.105";"US";-121.828900;37.236200;"AS7922 Comcast Cable Communications, LLC";"mlab3-lax01";0.000131;12298084.297285;"0.004016009";"win32";"38.98.51.44";"bittorrent";1521697403;1345192.467770;-1.000000;"37c44921-eb2c-4080-9f4e-498a9d995c79";7922;"CA";"San Jose";5;3;2018;3;22;"20180322"
"82.30.84.101";"GB";1.351100;51.963800;"AS5089 Virgin Media Limited";"mlab3-lax01";0.174012;903337.017344;"0.004016009";"win32";"38.98.51.44";"dash";1521743554;-1.000000;-1.000000;"98e564e9-fae0-47e1-870e-1154d6ae2bd8";5089;"N5";"Felixstowe";18;3;2018;3;22;"20180322"
"62.178.166.150";"AT";16.350000;48.200000;"AS6830 Liberty Global Operations B.V.";"mlab1-prg05";0.047688;3882508.804605;"0.007000000";"android";"195.89.147.83";"dash";1521677206;-1.000000;-1.000000;"6e894b66-f8c2-46ef-9ab4-30e36705452b";6830;"09";"Vienna";1;3;2018;3;22;"20180322"
"177.149.149.108";"BR";-43.277500;-22.875100;"AS26615 Tim Celular S.A.";"mlab1-prg05";0.248528;114417.960686;"0.004016009";"linux2";"195.89.147.83";"dash";1521677478;-1.000000;-1.000000;"21c12dc4-86d6-40c6-b5bb-26d49de2210e";26615;"21";"Rio De Janeiro";0;3;2018;3;22;"20180322"
"103.101.114.96";"IN";77.000000;20.000000;"AS132116 Ani Network Pvt Ltd";"mlab1-prg05";0.211287;906298.688899;"0.004016009";"darwin";"195.89.147.83";"bittorrent";1521677982;451955.678063;-1.000000;"2bd3301e-977d-4674-8c81-b9a7c2d81725";132116;"";"";5;3;2018;3;22;"20180322"
"77.107.41.38";"SE";20.250000;63.833300;"AS62183 N C in Scandinavia AB";"mlab1-prg05";0.043522;1770658.956178;"0.004016009";"win32";"195.89.147.83";"dash";1521677985;-1.000000;-1.000000;"ea8f015f-5760-49ba-bc86-51c99f0e8053";62183;"23";"Ume�";1;3;2018;3;22;"20180322"
"83.240.92.251";"CZ";16.633300;49.200000;"AS31246 SMART Comp. a.s.";"mlab1-prg05";0.004820;11496622.985100;"0.004016009";"linux2";"195.89.147.83";"speedtest";1521678323;11660205.455200;0.005848;"f28ffad9-ffd1-4768-af89-25e4f638d318";31246;"78";"Brno";1;3;2018;3;22;"20180322"
"96.233.102.136";"US";-70.865200;42.500200;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-prg05";0.124600;343034.753885;"0.004016009";"win32";"195.89.147.83";"dash";1521678682;-1.000000;-1.000000;"c1d47912-9113-4fa0-a664-8f5295bf0020";701;"MA";"Marblehead";0;3;2018;3;22;"20180322"
"121.121.1.203";"MY";101.766700;3.050000;"AS9534 Binariang Berhad";"mlab1-prg05";0.194028;181781.216083;"0.004016009";"win32";"195.89.147.83";"dash";1521678942;-1.000000;-1.000000;"f5c95f2d-7270-4bb8-b6b1-98f5df284dbb";9534;"12";"Cheras";0;3;2018;3;22;"20180322"
"32.210.232.130";"US";-72.523600;41.777000;"AS46690 Southern New England Telephone Company and SNET America, Inc.";"mlab1-prg05";0.304614;157003.537181;"0.004016009";"darwin";"195.89.147.83";"dash";1521680066;-1.000000;-1.000000;"e1416220-0560-445a-b779-523ef7269dd1";46690;"CT";"Manchester";0;3;2018;3;22;"20180322"
"98.103.182.50";"US";-88.190200;44.142200;"AS10796 Time Warner Cable Internet LLC";"mlab1-prg05";0.130348;3545903.409913;"0.004016009";"darwin";"195.89.147.83";"dash";1521680370;-1.000000;-1.000000;"7e2834b2-7aae-4753-b8d2-08d01d60e77a";10796;"WI";"Hilbert";0;3;2018;3;22;"20180322"
"94.139.24.255";"DE";11.033300;50.983300;"AS20880 Tele Columbus AG";"mlab1-prg05";0.030825;6297371.233210;"0.004016009";"linux2";"195.89.147.83";"speedtest";1521680472;496180.608718;0.030197;"33033e08-dcd3-4d53-8bc8-d0cda2d71800";20880;"15";"Erfurt";2;3;2018;3;22;"20180322"
"89.73.166.82";"PL";18.658300;54.360800;"AS6830 Liberty Global Operations B.V.";"mlab1-prg05";0.045888;5446807.236876;"0.004016009";"win32";"195.89.147.83";"bittorrent";1521680775;2474060.348903;-1.000000;"fd07a436-e1b3-4a02-9749-2e9dda3ed6b7";6830;"82";"Gdansk";2;3;2018;3;22;"20180322"
"173.224.173.195";"US";-94.211900;44.542500;"AS14828 Hiawatha Broadband Communications, Inc";"mlab1-prg05";0.121652;3045518.797425;"0.004016009";"win32";"195.89.147.83";"dash";1521681778;-1.000000;-1.000000;"8a821aa2-8a0b-415e-9833-ae3d51d75a49";14828;"MN";"Gaylord";1;3;2018;3;22;"20180322"
"86.140.1.39";"GB";-0.122400;51.496400;"AS2856 British Telecommunications PLC";"mlab1-prg05";0.063331;653987.918974;"0.004016009";"win32";"195.89.147.83";"dash";1521681808;-1.000000;-1.000000;"0dfed7db-cdf4-4dea-8de6-e3a3b5029a8d";2856;"";"";1;3;2018;3;22;"20180322"
"107.12.149.126";"US";-77.359200;34.798400;"AS11426 Time Warner Cable Internet LLC";"mlab1-prg05";0.131767;1672748.246004;"0.004016009";"win32";"195.89.147.83";"dash";1521682077;-1.000000;-1.000000;"51a11037-e4f6-459d-9836-6ff7e26030b6";11426;"NC";"Jacksonville";1;3;2018;3;22;"20180322"
"79.66.203.161";"GB";-0.093100;51.514200;"AS9105 Tiscali UK Limited";"mlab1-prg05";0.040848;3610202.884548;"0.004016009";"win32";"195.89.147.83";"dash";1521682335;-1.000000;-1.000000;"d892f5dd-b39d-4e27-9a8c-4e92074cd168";9105;"H9";"London";1;3;2018;3;22;"20180322"
"104.35.225.143";"US";-118.289300;34.128100;"AS20001 Time Warner Cable Internet LLC";"mlab1-prg05";0.178131;1229160.894957;"0.004016009";"win32";"195.89.147.83";"dash";1521682583;-1.000000;-1.000000;"ce15e2a4-af39-4b28-9ea4-338110449dd2";20001;"CA";"Los Angeles";1;3;2018;3;22;"20180322"
"208.104.106.221";"US";-80.985200;35.047700;"AS14615 Comporium, Inc";"mlab1-prg05";0.127114;3499893.315717;"0.004016009";"win32";"195.89.147.83";"dash";1521682718;-1.000000;-1.000000;"807324c2-26f6-4b6e-86ab-d820f38e0f2e";14615;"SC";"Fort Mill";1;3;2018;3;22;"20180322"
"45.44.42.67";"CA";-123.343500;48.450200;"AS54198 ViaNetTV Inc";"mlab1-prg05";0.188633;1151796.413751;"0.004016009";"win32";"195.89.147.83";"dash";1521682926;-1.000000;-1.000000;"369b75fa-5dd7-4aa6-94b2-70396953621a";54198;"BC";"Victoria";1;3;2018;3;22;"20180322"
"184.67.250.138";"CA";-122.912400;49.155100;"AS6327 Shaw Communications Inc.";"mlab1-prg05";0.178495;879888.703710;"0.004016009";"win32";"195.89.147.83";"dash";1521683454;-1.000000;-1.000000;"8d126e67-a2bd-4846-82b5-e41803d24b76";6327;"BC";"Delta";1;3;2018;3;22;"20180322"
"77.139.210.191";"IL";34.766700;32.066700;"AS12849 Hot-Net internet services Ltd.";"mlab1-prg05";0.131405;1743204.406153;"0.004016009";"win32";"195.89.147.83";"dash";1521684096;-1.000000;-1.000000;"4a919c50-c3be-4ac0-91e5-cd89565dab15";12849;"05";"Tel Aviv";4;3;2018;3;22;"20180322"
"163.120.63.195";"US";-86.866300;39.659700;"AS1767 Indiana Higher Education Telecommunication System";"mlab1-prg05";0.000492;748051.327990;"0.004016009";"win32";"195.89.147.83";"dash";1521684094;-1.000000;-1.000000;"409a13cf-78cc-40b1-bca1-676d9ec6b301";1767;"IN";"Greencastle";2;3;2018;3;22;"20180322"
"173.92.213.129";"US";-97.822000;37.751000;"AS11426 Time Warner Cable Internet LLC";"mlab1-prg05";0.127516;2633003.255065;"0.004016009";"darwin";"195.89.147.83";"dash";1521684224;-1.000000;-1.000000;"11f75d96-3d3d-4701-93f9-b5bb0c3aa97b";11426;"";"";2;3;2018;3;22;"20180322"
"68.231.93.69";"US";-111.945600;33.616100;"AS22773 Cox Communications Inc.";"mlab1-prg05";0.173699;1910818.280652;"0.004016009";"linux2";"195.89.147.83";"dash";1521684907;-1.000000;-1.000000;"0c78cfae-210f-413e-accc-cd5d5a4da1e0";22773;"AZ";"Scottsdale";2;3;2018;3;22;"20180322"
"209.188.76.98";"US";-98.264600;46.360100;"AS32809 Dickey Rural Networks";"mlab1-prg05";0.274260;842102.849133;"0.004016009";"win32";"195.89.147.83";"dash";1521685228;-1.000000;-1.000000;"9c9b0552-85a6-4038-afb1-48911fa6ad1d";32809;"ND";"Lamoure";2;3;2018;3;22;"20180322"
"83.240.92.251";"CZ";16.633300;49.200000;"AS31246 SMART Comp. a.s.";"mlab1-prg05";0.004935;11646296.393800;"0.004016009";"linux2";"195.89.147.83";"speedtest";1521686888;11655454.232200;0.006249;"f28ffad9-ffd1-4768-af89-25e4f638d318";31246;"78";"Brno";3;3;2018;3;22;"20180322"
"81.153.160.131";"GB";-3.383300;52.233300;"AS2856 British Telecommunications PLC";"mlab1-prg05";0.037038;4870746.262212;"0.004016009";"darwin";"195.89.147.83";"dash";1521687204;-1.000000;-1.000000;"17522bf2-605a-483d-b0d7-36583414f00c";2856;"Y8";"Llandrindod Wells";2;3;2018;3;22;"20180322"
"77.119.252.195";"AT";16.322300;48.170500;"AS25255 Hutchison Drei Austria GmbH";"mlab1-prg05";0.065343;8909711.546418;"0.004016009";"darwin";"195.89.147.83";"bittorrent";1521687272;1533376.177538;-1.000000;"bd15c25e-b9bd-4bbe-b159-bee5c5082f6b";25255;"09";"Vienna";3;3;2018;3;22;"20180322"
"24.136.243.109";"US";-78.481100;35.791200;"AS11426 Time Warner Cable Internet LLC";"mlab1-prg05";0.129724;1329422.602419;"0.004016009";"win32";"195.89.147.83";"dash";1521687383;-1.000000;-1.000000;"cfd37e02-2545-40e1-ae9d-7027660b0062";11426;"NC";"Knightdale";2;3;2018;3;22;"20180322"
"172.4.51.104";"US";-97.822000;37.751000;"AS7018 AT&T Services, Inc.";"mlab1-prg05";0.198147;52306.003289;"0.004016009";"win32";"195.89.147.83";"dash";1521688439;-1.000000;-1.000000;"6aefee12-668e-450b-a668-a9d08c9f18c8";7018;"";"";3;3;2018;3;22;"20180322"
"108.5.118.116";"US";-74.070400;40.692500;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-prg05";0.101327;1662335.171286;"0.004016009";"darwin";"195.89.147.83";"dash";1521688967;-1.000000;-1.000000;"5b1a830b-bfd9-41a3-9a30-7a17d9c515a7";701;"NJ";"Jersey City";3;3;2018;3;22;"20180322"
"204.210.146.41";"US";-73.792700;41.729300;"AS12271 Time Warner Cable Internet LLC";"mlab1-prg05";0.112623;4076253.241028;"0.004016009";"win32";"195.89.147.83";"dash";1521689349;-1.000000;-1.000000;"c11aa968-1dbe-4f24-941c-4e32b45c33db";12271;"NY";"Pleasant Valley";3;3;2018;3;22;"20180322"
"47.196.76.157";"US";-82.302400;27.900300;"AS5650 Frontier Communications of America, Inc.";"mlab1-prg05";0.140870;2168823.116984;"0.004016009";"win32";"195.89.147.83";"dash";1521689819;-1.000000;-1.000000;"d312a393-63e7-4466-be9d-0640a293ed09";5650;"FL";"Brandon";3;3;2018;3;22;"20180322"
"50.233.144.4";"US";-97.822000;37.751000;"AS7922 Comcast Cable Communications, LLC";"mlab1-prg05";0.169173;510200.550614;"0.004016009";"darwin";"195.89.147.83";"dash";1521690454;-1.000000;-1.000000;"37a7c2e6-eeb2-4827-ba59-b866f8ce3ed0";7922;"";"";3;3;2018;3;22;"20180322"
"162.227.123.106";"US";-80.272300;26.100100;"AS7018 AT&T Services, Inc.";"mlab1-prg05";0.156309;2270576.846167;"0.004016009";"win32";"195.89.147.83";"dash";1521690463;-1.000000;-1.000000;"59f15172-c261-4e4f-ba08-df5ff7019666";7018;"FL";"Fort Lauderdale";3;3;2018;3;22;"20180322"
"83.240.92.251";"CZ";16.633300;49.200000;"AS31246 SMART Comp. a.s.";"mlab1-prg05";0.009873;8116489.634150;"0.004016009";"linux2";"195.89.147.83";"speedtest";1521691158;10176465.733600;0.011268;"f28ffad9-ffd1-4768-af89-25e4f638d318";31246;"78";"Brno";4;3;2018;3;22;"20180322"
"94.139.24.255";"DE";11.033300;50.983300;"AS20880 Tele Columbus AG";"mlab1-prg05";0.028599;6285266.816970;"0.004016009";"linux2";"195.89.147.83";"speedtest";1521691418;497437.740040;0.029677;"33033e08-dcd3-4d53-8bc8-d0cda2d71800";20880;"15";"Erfurt";5;3;2018;3;22;"20180322"
"122.110.154.135";"AU";143.210400;-33.494000;"AS4804 Microplex PTY LTD";"mlab1-prg05";0.343582;282998.407160;"0.004016009";"linux2";"195.89.147.83";"dash";1521691887;-1.000000;-1.000000;"bdfe25d6-5926-43b5-b021-fed5647a1ab6";4804;"";"";4;3;2018;3;22;"20180322"
"63.226.98.48";"US";-97.822000;37.751000;"AS209 Qwest Communications Company, LLC";"mlab1-prg05";0.152731;701498.395539;"0.004016009";"darwin";"195.89.147.83";"dash";1521691957;-1.000000;-1.000000;"98a9d2c7-c2b6-4068-ad69-36387953e0a4";209;"";"";4;3;2018;3;22;"20180322"
"212.7.219.108";"PL";21.036200;52.239400;"AS198156 Lukman Multimedia Sp. z o.o";"mlab1-prg05";0.143162;1623283.112281;"0.004016009";"win32";"195.89.147.83";"bittorrent";1521692425;492707.206532;-1.000000;"28286cab-8a1c-46d5-a7f8-fdc727760411";198156;"";"";5;3;2018;3;22;"20180322"
"83.240.92.251";"CZ";16.633300;49.200000;"AS31246 SMART Comp. a.s.";"mlab1-prg05";0.004960;11694243.413865;"0.004016009";"linux2";"195.89.147.83";"bittorrent";1521692580;11376994.235545;-1.000000;"f28ffad9-ffd1-4768-af89-25e4f638d318";31246;"78";"Brno";5;3;2018;3;22;"20180322"
"88.220.45.203";"US";-97.822000;37.751000;"AS207156 Malgorzata Borkowska trading as Kampinos telco";"mlab1-prg05";0.053101;1367010.625067;"0.004016009";"win32";"195.89.147.83";"bittorrent";1521692797;77902.901200;-1.000000;"17f565a5-8375-4a24-8fc3-ca57683a2386";207156;"";"";4;3;2018;3;22;"20180322"
"77.119.252.195";"AT";16.322300;48.170500;"AS25255 Hutchison Drei Austria GmbH";"mlab1-prg05";0.053383;6778789.940210;"0.004016009";"darwin";"195.89.147.83";"speedtest";1521693133;363799.458510;0.062563;"bd15c25e-b9bd-4bbe-b159-bee5c5082f6b";25255;"09";"Vienna";5;3;2018;3;22;"20180322"
