"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"50.46.161.196";"US";-122.184400;47.901500;"AS5650 Frontier Communications of America, Inc.";"mlab1-bkk01";0.237062;2663317.281951;"0.004016009";"win32";"61.7.252.19";"raw";1453620899;-1.000000;-1.000000;"469f9e4e-1949-4389-b59e-3bc639e0eb4f";5650;"WA";"Everett";7;1;2016;6;24;"20160124"
"24.209.230.55";"US";-84.290100;39.532700;"AS10796 Time Warner Cable Internet LLC";"mlab1-bkk01";0.289335;2369074.541715;"0.004016009";"darwin";"61.7.252.19";"raw";1453621109;-1.000000;-1.000000;"7559dbdf-f175-49c2-975f-3b7ff62889a3";10796;"OH";"Franklin";7;1;2016;6;24;"20160124"
"75.140.114.20";"US";-122.321600;40.529000;"AS20115 Charter Communications";"mlab1-bkk01";0.224901;1507742.377044;"0.004016009";"win32";"61.7.252.19";"dash";1453621942;-1.000000;-1.000000;"37b93761-7aab-4940-b8eb-d2b9d528ab80";20115;"CA";"Redding";7;1;2016;6;24;"20160124"
"109.103.143.197";"RO";25.000000;46.000000;"AS9050 TELEKOM ROMANIA COMMUNICATION S.A";"mlab1-bkk01";0.258861;938423.571576;"0.004016009";"win32";"61.7.252.19";"raw";1453621986;-1.000000;-1.000000;"45f035d3-021a-4b13-9788-e780c58490da";9050;"";"";9;1;2016;6;24;"20160124"
"162.254.47.68";"US";-80.577100;34.317700;"AS12208 TruVista Communications";"mlab1-bkk01";0.262749;1009454.742656;"0.004016009";"darwin";"61.7.252.19";"raw";1453622560;-1.000000;-1.000000;"6f7f46e3-34d9-43b0-a294-d692b47c20ef";12208;"SC";"Camden";8;1;2016;6;24;"20160124"
"73.170.163.94";"US";-121.933300;37.316200;"AS7922 Comcast Cable Communications, Inc.";"mlab1-bkk01";0.808166;202811.929441;"0.004016009";"darwin";"61.7.252.19";"dash";1453623229;-1.000000;-1.000000;"c2c32237-19f0-4830-8a60-dfe98af7cf62";7922;"CA";"San Jose";8;1;2016;6;24;"20160124"
"5.196.89.27";"FR";2.350000;48.860000;"AS16276 OVH SAS";"mlab1-bkk01";0.231120;2985431.616743;"0.004016009";"win32";"61.7.252.19";"raw";1453624670;-1.000000;-1.000000;"c539c753-c2ef-4ae1-9cc3-416ffcca59e5";16276;"";"";9;1;2016;6;24;"20160124"
"67.244.46.44";"US";-70.290500;43.694800;"AS11351 Time Warner Cable Internet LLC";"mlab1-bkk01";0.296699;415210.438381;"0.004016009";"darwin";"61.7.252.19";"dash";1453625189;-1.000000;-1.000000;"7a049364-eb1a-4037-a8e2-9d32f085fb85";11351;"ME";"Portland";8;1;2016;6;24;"20160124"
"121.98.132.14";"NZ";174.765000;-36.850000;"AS17746 Orcon Internet";"mlab1-bkk01";0.186480;43870.259720;"0.004016009";"darwin";"61.7.252.19";"dash";1453625344;-1.000000;-1.000000;"b751aa9b-07da-4424-a2a1-1b738317ebe2";17746;"E7";"Auckland";8;1;2016;6;24;"20160124"
"98.209.0.128";"US";-83.295000;42.584800;"AS7922 Comcast Cable Communications, Inc.";"mlab1-bkk01";0.304321;40624.571404;"0.004016009";"darwin";"61.7.252.19";"dash";1453625743;-1.000000;-1.000000;"674c7632-41c1-47ae-9094-ff28125e55e3";7922;"MI";"Bloomfield Hills";8;1;2016;6;24;"20160124"
"209.143.6.167";"US";-84.301000;41.537500;"AS7106 Com Net, Inc.";"mlab1-bkk01";0.275587;109808.840727;"0.004016009";"darwin";"61.7.252.19";"dash";1453625298;-1.000000;-1.000000;"2a9e76ed-bc50-4434-81be-9aa057f2e9fb";7106;"OH";"Archbold";8;1;2016;6;24;"20160124"
"73.43.116.126";"US";-83.889300;33.804200;"AS7922 Comcast Cable Communications, Inc.";"mlab1-bkk01";0.290450;210506.510704;"0.004016009";"linux2";"61.7.252.19";"dash";1453626219;-1.000000;-1.000000;"fec2c447-a849-4358-bbb6-877d765c1003";7922;"GA";"Loganville";9;1;2016;6;24;"20160124"
"83.211.172.129";"IT";12.833300;42.833300;"AS15589 CLOUDITALIA TELECOMUNICAZIONI S.P.A.";"mlab1-bkk01";0.294943;167051.608826;"0.004016009";"win32";"61.7.252.19";"dash";1453626236;-1.000000;-1.000000;"b6e23738-aa63-4482-8754-26d879467631";15589;"";"";10;1;2016;6;24;"20160124"
"72.177.193.190";"US";-98.608400;29.519700;"AS11427 Time Warner Cable Internet LLC";"mlab1-bkk01";0.284560;612602.372169;"0.004016009";"win32";"61.7.252.19";"dash";1453626301;-1.000000;-1.000000;"a2fee2d1-88a2-4ad8-84a0-ef05de552bd3";11427;"TX";"San Antonio";9;1;2016;6;24;"20160124"
"5.30.89.19";"AE";55.304700;25.258200;"AS15802 Emirates Integrated Telecommunications Company PJSC (EITC-DU)";"mlab1-bkk01";0.253781;162726.840222;"0.004016009";"darwin";"61.7.252.19";"dash";1453628648;-1.000000;-1.000000;"1eb5c0e1-c0be-4025-b86f-6d4f16e4c2e7";15802;"03";"Dubai";13;1;2016;6;24;"20160124"
"107.130.174.58";"US";-80.379100;25.184200;"AS7018 AT&T Services, Inc.";"mlab1-bkk01";0.305766;651283.459877;"0.004016009";"win32";"61.7.252.19";"raw";1453628573;-1.000000;-1.000000;"bffda43b-a5c6-47ff-b899-a54b43e8e0e6";7018;"FL";"Key Largo";9;1;2016;6;24;"20160124"
"104.240.15.24";"US";-93.676200;44.934700;"AS5650 Frontier Communications of America, Inc.";"mlab1-bkk01";0.273299;77416.945628;"0.004016009";"win32";"61.7.252.19";"dash";1453628661;-1.000000;-1.000000;"6d5f02d6-7b67-441d-8480-343f759c6afa";5650;"MN";"Mound";9;1;2016;6;24;"20160124"
"191.34.44.94";"BR";-46.635800;-23.547700;"AS18881 Global Village Telecom";"mlab1-bkk01";0.389930;142171.573192;"0.004016009";"win32";"61.7.252.19";"dash";1453629100;-1.000000;-1.000000;"7860d040-2976-4fc4-8223-b2c8ce868730";18881;"";"";9;1;2016;6;24;"20160124"
"126.177.234.243";"JP";139.690000;35.690000;"AS17676 Softbank BB Corp.";"mlab1-bkk01";0.126699;1263783.221739;"0.004016009";"win32";"61.7.252.19";"dash";1453629183;-1.000000;-1.000000;"ced9864b-706d-4c25-bcb0-e408f1aac9e7";17676;"";"";18;1;2016;6;24;"20160124"
"168.1.53.248";"AU";151.205500;-33.861500;"AS36351 SoftLayer Technologies Inc.";"mlab1-bkk01";0.141912;401116.627528;"0.004016009";"darwin";"61.7.252.19";"dash";1453629410;-1.000000;-1.000000;"c044c484-2d59-47ce-9ee0-b1b1db50f65a";36351;"02";"Sydney";9;1;2016;6;24;"20160124"
"24.9.197.69";"US";-104.720400;40.373500;"AS7922 Comcast Cable Communications, Inc.";"mlab1-bkk01";0.252302;610293.084392;"0.004016009";"win32";"61.7.252.19";"dash";1453629778;-1.000000;-1.000000;"23fad834-82e6-4f9c-b01b-fa8432e07a76";7922;"CO";"Evans";10;1;2016;6;24;"20160124"
"94.16.162.20";"CH";7.556500;47.496500;"AS15600 Quickline AG";"mlab1-bkk01";0.238393;810474.455759;"0.004016009";"linux2";"61.7.252.19";"dash";1453629800;-1.000000;-1.000000;"1b4d675e-31b5-42ed-9e66-e5dd1737d94d";15600;"03";"Therwil";11;1;2016;6;24;"20160124"
"151.51.223.18";"IT";13.790300;45.643300;"AS1267 Wind Telecomunicazioni SpA";"mlab1-bkk01";0.276612;29782.309036;"0.004016009";"linux2";"61.7.252.19";"dash";1453630620;-1.000000;-1.000000;"db4c1f00-a6b9-40ad-b36d-a2fad669a491";1267;"06";"Trieste";11;1;2016;6;24;"20160124"
"65.182.164.62";"US";-88.744200;41.896300;"AS31820 PUGMARKS";"mlab1-bkk01";0.324562;51172.791755;"0.004016009";"win32";"61.7.252.19";"dash";1453631074;-1.000000;-1.000000;"6f99e94b-d4af-4358-afd2-e864e7a3d7e3";31820;"IL";"Dekalb";10;1;2016;6;24;"20160124"
"73.70.118.158";"US";-97.000000;38.000000;"AS7922 Comcast Cable Communications, Inc.";"mlab1-bkk01";0.214552;468102.943301;"0.004016009";"darwin";"61.7.252.19";"dash";1453631058;-1.000000;-1.000000;"a51efe3a-d34c-4fc7-9d47-f9d1c6a429d4";7922;"";"";10;1;2016;6;24;"20160124"
"68.144.127.186";"CA";-114.076200;51.041200;"AS6327 Shaw Communications Inc.";"mlab1-bkk01";0.252569;133808.862424;"0.004016009";"win32";"61.7.252.19";"dash";1453631290;-1.000000;-1.000000;"68d068ea-3623-41b6-9a5a-8d42b5a7e504";6327;"AB";"Calgary";10;1;2016;6;24;"20160124"
"173.56.95.116";"US";-73.675300;40.700100;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-bkk01";0.274966;136634.139258;"0.004016009";"linux2";"61.7.252.19";"dash";1453631411;-1.000000;-1.000000;"a25e602a-9cf1-4cb6-95a0-2ebc48b270d4";701;"NY";"Franklin Square";10;1;2016;6;24;"20160124"
"218.214.51.92";"AU";133.000000;-27.000000;"AS9443 Primus Telecommunications";"mlab1-bkk01";0.296513;217973.295399;"0.004016009";"darwin";"61.7.252.19";"dash";1453631587;-1.000000;-1.000000;"b7e6d53f-7a31-4925-9092-a03de5c31f04";9443;"";"";10;1;2016;6;24;"20160124"
"104.200.151.19";"US";-112.015000;33.431900;"AS46562 Total Server Solutions L.L.C.";"mlab1-bkk01";0.396340;74106.535733;"0.004016009";"darwin";"61.7.252.19";"dash";1453631843;-1.000000;-1.000000;"93a0cee4-f4c5-4243-80bd-70041d671a47";46562;"AZ";"Phoenix";10;1;2016;6;24;"20160124"
"72.226.121.231";"US";-74.001800;40.742100;"AS12271 Time Warner Cable Internet LLC";"mlab1-bkk01";0.406063;45630.012315;"0.004016009";"darwin";"61.7.252.19";"dash";1453632016;-1.000000;-1.000000;"4cdf1e81-ff39-4c2c-9619-17dfc0878068";12271;"NY";"New York";10;1;2016;6;24;"20160124"
"86.5.212.241";"GB";-0.094100;51.514400;"AS5089 Virgin Media Limited";"mlab1-bkk01";0.370525;857226.700082;"0.004016009";"darwin";"61.7.252.19";"dash";1453632602;-1.000000;-1.000000;"d57f4cad-bcd5-4cbd-aeec-dce9dbc51ebe";5089;"H9";"London";10;1;2016;6;24;"20160124"
"87.100.134.34";"FI";24.666700;60.216700;"AS16086 DNA Oy";"mlab1-bkk01";0.385388;1602516.745537;"0.004016009";"darwin";"61.7.252.19";"raw";1453632898;-1.000000;-1.000000;"8cc32067-5b77-40ea-b408-f427b6ca626a";16086;"13";"Espoo";12;1;2016;6;24;"20160124"
"2.35.208.147";"IT";11.713200;44.359200;"AS30722 Vodafone Omnitel B.V.";"mlab1-bkk01";0.258547;207444.999157;"0.004016009";"win32";"61.7.252.19";"dash";1453632987;-1.000000;-1.000000;"fbf16a61-0135-4285-b426-89f0f0e74041";30722;"05";"Imola";11;1;2016;6;24;"20160124"
"50.251.183.166";"US";-84.894800;33.865100;"AS7922 Comcast Cable Communications, Inc.";"mlab1-bkk01";0.287952;484132.515597;"0.004016009";"darwin";"61.7.252.19";"dash";1453633325;-1.000000;-1.000000;"45c7ef5f-72e7-4da0-bf3d-862c5f8bcc5d";7922;"GA";"Dallas";11;1;2016;6;24;"20160124"
"98.167.245.31";"US";-112.118900;33.836600;"AS22773 Cox Communications Inc.";"mlab1-bkk01";0.231863;880640.400288;"0.004016009";"darwin";"61.7.252.19";"raw";1453633440;-1.000000;-1.000000;"36184fc2-6de8-4926-a20c-1d779a106154";22773;"AZ";"Phoenix";11;1;2016;6;24;"20160124"
"24.6.65.248";"US";-122.761900;38.502100;"AS7922 Comcast Cable Communications, Inc.";"mlab1-bkk01";0.238848;763774.260461;"0.004016009";"win32";"61.7.252.19";"dash";1453633667;-1.000000;-1.000000;"214e4307-0265-4797-a107-47341952fdf1";7922;"CA";"Santa Rosa";11;1;2016;6;24;"20160124"
"50.139.140.243";"US";-71.016200;42.373100;"AS7922 Comcast Cable Communications, Inc.";"mlab1-bkk01";0.300357;822649.211509;"0.004016009";"linux2";"61.7.252.19";"dash";1453633711;-1.000000;-1.000000;"86602b28-16a3-42b0-97b5-5675a3da5558";7922;"MA";"Boston";11;1;2016;6;24;"20160124"
"72.227.96.108";"US";-68.732700;45.036000;"AS11351 Time Warner Cable Internet LLC";"mlab1-bkk01";0.333820;962186.952047;"0.004016009";"win32";"61.7.252.19";"raw";1453634108;-1.000000;-1.000000;"db4c9060-ad37-4a05-a637-f2dc47034596";11351;"ME";"Old Town";11;1;2016;6;24;"20160124"
"70.56.40.65";"US";-105.012800;39.815800;"AS209 Qwest Communications Company, LLC";"mlab1-bkk01";0.245764;167596.369918;"0.004016009";"win32";"61.7.252.19";"dash";1453634948;-1.000000;-1.000000;"153967c1-dd70-4e87-adab-69f9b521232c";209;"CO";"Denver";11;1;2016;6;24;"20160124"
"50.183.114.75";"US";-105.168300;39.955800;"AS7922 Comcast Cable Communications, Inc.";"mlab1-bkk01";0.258375;744946.325307;"0.004016009";"win32";"61.7.252.19";"dash";1453635078;-1.000000;-1.000000;"86eb4bbc-7fc6-4e4b-958f-8a2705d97faa";7922;"CO";"Louisville";11;1;2016;6;24;"20160124"
"64.121.244.144";"US";-75.327300;39.890200;"AS6079 RCN";"mlab1-bkk01";0.295878;91891.135025;"0.004016009";"win32";"61.7.252.19";"dash";1453635541;-1.000000;-1.000000;"2be22e3c-6377-4b6d-9ae6-327d13ae5fe1";6079;"PA";"Folsom";11;1;2016;6;24;"20160124"
"46.39.183.200";"CZ";16.633300;49.200000;"AS31246 SMART Comp. a.s.";"mlab1-bkk01";0.237560;298238.123493;"0.004016009";"linux2";"61.7.252.19";"dash";1453635753;-1.000000;-1.000000;"5dacc065-7ceb-408d-8025-329102eac986";31246;"78";"Brno";12;1;2016;6;24;"20160124"
"69.139.2.93";"US";-75.756200;40.100200;"AS7922 Comcast Cable Communications, Inc.";"mlab1-bkk01";0.293427;462671.705597;"0.004016009";"win32";"61.7.252.19";"dash";1453636113;-1.000000;-1.000000;"f3a77e76-ad5f-4339-9836-70525af42654";7922;"PA";"Glenmoore";11;1;2016;6;24;"20160124"
"177.205.23.39";"BR";-46.635800;-23.547700;"AS18881 Global Village Telecom";"mlab1-bkk01";0.385514;104406.334417;"0.004016009";"darwin";"61.7.252.19";"dash";1453636257;-1.000000;-1.000000;"54d0a419-dee1-4c16-8bd5-4c32bc924093";18881;"";"";11;1;2016;6;24;"20160124"
"86.153.144.10";"GB";-0.258000;51.492700;"AS2856 BT Public Internet Service";"mlab1-bkk01";0.286085;915899.237988;"0.004016009";"darwin";"61.7.252.19";"dash";1453636408;-1.000000;-1.000000;"3bf38092-110c-4dca-8743-8c47edb328dd";2856;"H9";"London";11;1;2016;6;24;"20160124"
"183.100.112.93";"KR";127.270300;37.010800;"AS4766 Korea Telecom";"mlab1-bkk01";0.092190;247415.328049;"0.004016009";"win32";"61.7.252.19";"dash";1453636304;-1.000000;-1.000000;"41020b09-28c8-4b1a-932c-39cd5914a39c";4766;"13";"Anseong";20;1;2016;6;24;"20160124"
"209.136.132.133";"US";-118.201900;33.754200;"AS4323 tw telecom holdings, inc.";"mlab1-bkk01";0.220860;224780.656328;"0.004016009";"darwin";"61.7.252.19";"dash";1453636391;-1.000000;-1.000000;"a30fd183-9f00-4e11-ae2a-ffbb479322a7";4323;"CA";"Long Beach";11;1;2016;6;24;"20160124"
"173.29.228.48";"US";-93.605800;41.729700;"AS30036 Mediacom Communications Corp";"mlab1-bkk01";0.281349;462138.059868;"0.004016009";"win32";"61.7.252.19";"dash";1453636990;-1.000000;-1.000000;"189105fd-87d7-4d03-b1f8-3f0faf25dfe4";30036;"IA";"Ankeny";12;1;2016;6;24;"20160124"
"50.153.154.204";"US";-87.703700;41.947400;"AS7922 Comcast Cable Communications, Inc.";"mlab1-bkk01";0.291551;2813.006413;"0.004016009";"darwin";"61.7.252.19";"dash";1453637306;-1.000000;-1.000000;"2357110f-aa37-4839-9e7c-80c19e987c4b";7922;"IL";"Chicago";12;1;2016;6;24;"20160124"
"75.118.57.249";"US";-81.833700;41.402600;"AS12083 WideOpenWest Finance LLC";"mlab1-bkk01";0.298965;520720.882457;"0.004016009";"darwin";"61.7.252.19";"dash";1453638076;-1.000000;-1.000000;"197d9a17-34ab-48d0-81db-16d361bb5b85";12083;"OH";"Brook Park";12;1;2016;6;24;"20160124"
"99.252.163.16";"CA";-78.616300;43.976600;"AS812 Rogers Cable Communications Inc.";"mlab1-bkk01";0.283682;148730.652560;"0.004016009";"win32";"61.7.252.19";"dash";1453638963;-1.000000;-1.000000;"8da59da3-470d-4211-9791-069070fa3dc9";812;"ON";"Orono";12;1;2016;6;24;"20160124"
"72.219.54.189";"US";-91.170300;30.438600;"AS22773 Cox Communications Inc.";"mlab1-bkk01";0.348745;711307.345816;"0.004016009";"darwin";"61.7.252.19";"dash";1453638994;-1.000000;-1.000000;"b230dd8d-9366-48fe-9a87-72d7f17e74b5";22773;"LA";"Baton Rouge";12;1;2016;6;24;"20160124"
"99.249.116.32";"CA";-81.164300;43.023300;"AS812 Rogers Cable Communications Inc.";"mlab1-bkk01";0.275486;411953.607555;"0.004016009";"win32";"61.7.252.19";"dash";1453639618;-1.000000;-1.000000;"f23cfa77-d6a0-41c3-a70a-ed443a58f5f6";812;"ON";"London";12;1;2016;6;24;"20160124"
"73.174.0.59";"US";-79.956100;40.443900;"AS7922 Comcast Cable Communications, Inc.";"mlab1-bkk01";0.000147;150481.548907;"0.004016009";"win32";"130.192.16.172";"dash";1453640253;-1.000000;-1.000000;"5d9302b4-11c0-4ddd-9e69-a3fe023a39b7";7922;"PA";"Pittsburgh";12;1;2016;6;24;"20160124"
"90.71.143.242";"ES";-3.683300;40.400000;"AS12479 France Telecom Espana SA";"mlab1-bkk01";0.461585;87731.987934;"0.004016009";"darwin";"61.7.252.19";"dash";1453640841;-1.000000;-1.000000;"594a3ba6-8680-4bcc-8a5d-e844fd66452c";12479;"";"";13;1;2016;6;24;"20160124"
"79.54.170.152";"IT";12.833300;42.833300;"AS3269 Telecom Italia S.p.a.";"mlab1-bkk01";0.317668;83593.055916;"0.004016009";"darwin";"61.7.252.19";"dash";1453640921;-1.000000;-1.000000;"761ebea8-c60c-48ed-afaf-4d1612bbfe43";3269;"";"";14;1;2016;6;24;"20160124"
"24.27.181.131";"US";-83.831300;39.857100;"AS10796 Time Warner Cable Internet LLC";"mlab1-bkk01";0.291618;676597.508330;"0.004016009";"linux2";"61.7.252.19";"dash";1453641183;-1.000000;-1.000000;"f8b5c640-fc45-46bf-9e3a-fdfc7323e835";10796;"OH";"Springfield";13;1;2016;6;24;"20160124"
"177.205.20.52";"BR";-46.635800;-23.547700;"AS18881 Global Village Telecom";"mlab1-bkk01";0.389184;119601.404163;"0.004016009";"win32";"61.7.252.19";"dash";1453641358;-1.000000;-1.000000;"c8965dcc-c89e-431a-a021-6b651e5ecccc";18881;"";"";13;1;2016;6;24;"20160124"
"31.154.176.222";"IL";34.766700;32.066700;"AS12400 Partner Communications Ltd.";"mlab1-bkk01";0.285990;148293.818045;"0.004016009";"win32";"61.7.252.19";"dash";1453641860;-1.000000;-1.000000;"73acd312-cdc0-4d0f-b19a-e99275ae8f72";12400;"05";"Tel Aviv";15;1;2016;6;24;"20160124"
"173.19.115.237";"US";-95.336800;40.713400;"AS30036 Mediacom Communications Corp";"mlab1-bkk01";0.381367;634479.660991;"0.004016009";"darwin";"61.7.252.19";"dash";1453641984;-1.000000;-1.000000;"8e405a90-3595-4a26-80db-bcde91b52dac";30036;"IA";"Shenandoah";13;1;2016;6;24;"20160124"
"184.17.171.116";"US";-85.160500;41.065500;"AS5650 Frontier Communications of America, Inc.";"mlab1-bkk01";0.266893;236603.739127;"0.004016009";"darwin";"61.7.252.19";"dash";1453642229;-1.000000;-1.000000;"56137b51-5817-45e4-9857-1f3c107210a9";5650;"IN";"Fort Wayne";13;1;2016;6;24;"20160124"
"174.116.151.196";"CA";-79.720200;43.563700;"AS812 Rogers Cable Communications Inc.";"mlab1-bkk01";0.283918;148728.654743;"0.004016009";"win32";"61.7.252.19";"dash";1453642234;-1.000000;-1.000000;"55e2e6e6-1c38-4b0e-b7ea-030c1005f020";812;"ON";"Mississauga";13;1;2016;6;24;"20160124"
"24.185.52.87";"US";-73.081200;40.873200;"AS6128 Cablevision Systems Corp.";"mlab1-bkk01";1.313291;8573.566349;"0.004016009";"linux2";"61.7.252.19";"dash";1453643936;-1.000000;-1.000000;"413448f7-093a-4482-86ce-2453b843d096";6128;"NY";"Centereach";13;1;2016;6;24;"20160124"
"104.179.106.225";"US";-80.251200;26.638600;"AS7018 AT&T Services, Inc.";"mlab1-bkk01";0.484529;663781.471226;"0.004016009";"darwin";"61.7.252.19";"raw";1453643975;-1.000000;-1.000000;"2b11778e-8191-4856-9885-34bd51fd97e4";7018;"FL";"West Palm Beach";13;1;2016;6;24;"20160124"
"72.14.92.36";"US";-121.556700;37.069200;"AS46826 Razzo Link, Inc.";"mlab1-bkk01";0.216736;71869.473885;"0.004016009";"darwin";"61.7.252.19";"raw";1453644321;-1.000000;-1.000000;"a26207ca-1396-4f5c-bf61-b276e7242e0c";46826;"CA";"Gilroy";14;1;2016;6;24;"20160124"
"64.17.71.48";"US";-104.287500;32.299500;"AS4181 TDS TELECOM";"mlab1-bkk01";0.251365;109455.719485;"0.004016009";"darwin";"61.7.252.19";"dash";1453644700;-1.000000;-1.000000;"3bd84d24-761e-406e-8f6a-af7bc47c82df";4181;"NM";"Carlsbad";14;1;2016;6;24;"20160124"
"80.109.34.145";"AT";16.366700;48.200000;"AS6830 Liberty Global Operations B.V.";"mlab1-bkk01";0.245045;33634.546584;"0.004016009";"linux2";"61.7.252.19";"dash";1453644719;-1.000000;-1.000000;"d36205a5-151c-4f4b-a0c7-c08901b14940";6830;"";"";15;1;2016;6;24;"20160124"
"73.225.239.131";"US";-97.000000;38.000000;"AS7922 Comcast Cable Communications, Inc.";"mlab1-bkk01";0.307555;126421.745164;"0.004016009";"darwin";"61.7.252.19";"dash";1453645186;-1.000000;-1.000000;"45bde062-ab4f-40c4-b903-cdfb14aa2153";7922;"";"";14;1;2016;6;24;"20160124"
"108.12.16.247";"US";-76.199500;43.109800;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-bkk01";0.306330;202226.159921;"0.004016009";"darwin";"61.7.252.19";"dash";1453645941;-1.000000;-1.000000;"02e1bbbf-f2e1-4124-9d21-a21838e41834";701;"NY";"Liverpool";14;1;2016;6;24;"20160124"
"101.100.141.244";"NZ";174.766700;-36.866700;"AS133579 MYREPUBLIC LIMITED";"mlab1-bkk01";0.201888;183249.103088;"0.004016009";"win32";"61.7.252.19";"dash";1453646015;-1.000000;-1.000000;"c7582ad7-9bea-47a4-9554-01a7350035b1";133579;"E7";"Auckland";14;1;2016;6;24;"20160124"
"66.215.86.138";"US";-118.144500;34.147800;"AS20115 Charter Communications";"mlab1-bkk01";0.388977;1559117.763982;"0.004016009";"darwin";"61.7.252.19";"raw";1453646068;-1.000000;-1.000000;"9e40887e-6fd6-470b-85da-e5865238172a";20115;"CA";"Pasadena";14;1;2016;6;24;"20160124"
"108.12.220.209";"US";-71.437300;41.839000;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-bkk01";0.286297;809190.240405;"0.004016009";"darwin";"61.7.252.19";"raw";1453646827;-1.000000;-1.000000;"cb3cc69e-1cd0-45e4-b3f5-33a2729bc4e2";701;"RI";"Providence";14;1;2016;6;24;"20160124"
"50.59.112.154";"US";-80.644300;35.298400;"AS4323 tw telecom holdings, inc.";"mlab1-bkk01";0.285976;283758.326408;"0.004016009";"win32";"61.7.252.19";"dash";1453646848;-1.000000;-1.000000;"d3d09225-4c0c-46ac-bcf5-7e778d87a975";4323;"NC";"Harrisburg";14;1;2016;6;24;"20160124"
"123.193.230.242";"TW";121.525000;25.039200;"AS9924 Taiwan Fixed Network, Telco and Network Service Provider.";"mlab1-bkk01";0.051443;346650.353318;"0.004016009";"darwin";"61.7.252.19";"dash";1453646984;-1.000000;-1.000000;"c67ef284-4217-4ba9-ae18-5e19d2629d5a";9924;"03";"Taipei";22;1;2016;6;24;"20160124"
"41.224.96.126";"TN";9.000000;34.000000;"AS37492 ORANGE-TN";"mlab1-bkk01";0.419222;37376.304273;"0.004016009";"win32";"61.7.252.19";"dash";1453647384;-1.000000;-1.000000;"6b62ff17-2fa1-4317-baa5-c7a8615e6b64";37492;"";"";15;1;2016;6;24;"20160124"
"93.229.218.52";"DE";11.288600;49.938500;"AS3320 Deutsche Telekom AG";"mlab1-bkk01";0.329402;242985.670769;"0.004016009";"win32";"61.7.252.19";"dash";1453647581;-1.000000;-1.000000;"95f2bd50-5d29-42c3-9128-f2fe0a134a10";3320;"02";"Hollfeld";15;1;2016;6;24;"20160124"
"93.38.148.87";"IT";7.686800;45.070500;"AS12874 Fastweb SpA";"mlab1-bkk01";0.234272;256839.846427;"0.004016009";"linux2";"61.7.252.19";"dash";1453647667;-1.000000;-1.000000;"59a80d29-1a50-4c2a-8d30-fbef29507c3a";12874;"12";"Turin";16;1;2016;6;24;"20160124"
"132.248.33.23";"MX";-111.666700;28.966700;"AS278 Universidad Nacional Autonoma de Mexico";"mlab1-bkk01";0.245010;354815.136781;"0.004016009";"linux2";"61.7.252.19";"dash";1453648449;-1.000000;-1.000000;"caf98054-1b34-4690-a05a-30c67f8f32cb";278;"26";"Coyoacan";15;1;2016;6;24;"20160124"
"93.62.242.110";"IT";12.833300;42.833300;"AS12874 Fastweb SpA";"mlab1-bkk01";0.306085;326031.146375;"0.004016009";"darwin";"61.7.252.19";"dash";1453648594;-1.000000;-1.000000;"894dc6ac-d6c8-4523-b8c8-019d83b1a193";12874;"";"";16;1;2016;6;24;"20160124"
"81.105.172.209";"GB";-0.130000;51.500000;"AS5089 Virgin Media Limited";"mlab1-bkk01";0.343345;193728.952716;"0.004016009";"win32";"61.7.252.19";"dash";1453648673;-1.000000;-1.000000;"0021a009-4a65-40ac-90e3-22b7492aad72";5089;"";"";15;1;2016;6;24;"20160124"
"189.101.48.169";"BR";-43.933300;-19.916700;"AS28573 S.A.";"mlab1-bkk01";0.392016;115020.181420;"0.004016009";"win32";"61.7.252.19";"dash";1453648803;-1.000000;-1.000000;"4e0ca35c-e015-4d73-b8d1-2e97fd8f1f21";28573;"15";"Belo Horizonte";15;1;2016;6;24;"20160124"
"86.153.144.10";"GB";-0.258000;51.492700;"AS2856 BT Public Internet Service";"mlab1-bkk01";0.287523;837030.657932;"0.004016009";"darwin";"61.7.252.19";"dash";1453649325;-1.000000;-1.000000;"3bf38092-110c-4dca-8743-8c47edb328dd";2856;"H9";"London";15;1;2016;6;24;"20160124"
"87.100.134.34";"FI";24.666700;60.216700;"AS16086 DNA Oy";"mlab1-bkk01";0.383165;688683.611485;"0.004016009";"darwin";"61.7.252.19";"dash";1453649899;-1.000000;-1.000000;"8cc32067-5b77-40ea-b408-f427b6ca626a";16086;"13";"Espoo";17;1;2016;6;24;"20160124"
"109.233.24.44";"AT";16.366700;48.200000;"AS196697 Danube IT Services GmbH";"mlab1-bkk01";0.250384;1058943.951065;"0.004016009";"linux2";"61.7.252.19";"dash";1453650156;-1.000000;-1.000000;"a64dadb3-8753-4066-8c8b-0ff0b4aad454";196697;"";"";16;1;2016;6;24;"20160124"
