"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"162.216.46.191";"US";-96.671200;33.036200;"AS46562 Total Server Solutions L.L.C.";"mlab1-mia05";0.107278;398216.738764;"0.004016009";"win32";"128.177.109.19";"raw";1452446177;-1.000000;-1.000000;"1e4359a2-99a4-4ca2-b119-8843818abbcc";46562;"TX";"Plano";17;1;2016;6;10;"20160110"
"24.22.183.61";"US";-122.334100;47.610300;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mia05";0.092344;593381.189820;"0.004016009";"win32";"128.177.109.19";"dash";1452446341;-1.000000;-1.000000;"bb379e30-3237-426c-9c9a-9deb120e3c1a";7922;"WA";"Seattle";17;1;2016;6;10;"20160110"
"76.27.192.6";"US";-122.693300;45.488900;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mia05";0.199532;695979.935417;"0.004016009";"darwin";"128.177.109.19";"dash";1452446926;-1.000000;-1.000000;"37be8444-adcb-443a-af27-35e8959a9490";7922;"OR";"Portland";17;1;2016;6;10;"20160110"
"103.16.69.15";"IN";77.583300;12.983300;"AS132559 Gatik Business Solutions";"mlab1-mia05";0.243166;46669.983731;"0.004016009";"win32";"128.177.109.19";"dash";1452446966;-1.000000;-1.000000;"a3c1bf39-a7c9-47d5-b4a9-723f9e368300";132559;"19";"Bangalore";22;1;2016;6;10;"20160110"
"41.188.156.180";"TZ";39.283300;-6.800000;"AS37084 Simbanet (T) Ltd";"mlab1-mia05";0.324730;865966.009905;"0.004016009";"linux2";"128.177.109.19";"raw";1452447075;-1.000000;-1.000000;"1a42fb71-f0f3-49f1-9748-4448527b9b02";37084;"23";"Dar Es Salaam";20;1;2016;6;10;"20160110"
"78.245.138.76";"FR";2.861300;48.926500;"AS12322 Free SAS";"mlab1-mia05";0.177506;119292.460830;"0.004016009";"win32";"128.177.109.19";"dash";1452447216;-1.000000;-1.000000;"e49f5e2a-a98a-49a0-9ccc-305e712c3671";12322;"A8";"Meaux";18;1;2016;6;10;"20160110"
"42.61.201.81";"SG";103.855800;1.293100;"AS9506 Magix Broadband Network";"mlab1-mia05";0.253932;304091.335672;"0.004016009";"win32";"128.177.109.19";"dash";1452447227;-1.000000;-1.000000;"35620c26-2dfd-431a-ab54-ab3e2dadf750";9506;"00";"Singapore";1;1;2016;0;11;"20160110"
"100.15.82.206";"US";-97.000000;38.000000;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-mia05";0.027414;11064044.541946;"0.004016009";"win32";"128.177.109.19";"dash";1452447411;-1.000000;-1.000000;"cb3d7003-d129-4d17-a314-cf10b2b5f8fa";701;"";"";17;1;2016;6;10;"20160110"
"46.39.183.200";"CZ";16.633300;49.200000;"AS31246 SMART Comp. a.s.";"mlab1-mia05";0.126351;622572.518390;"0.004016009";"linux2";"128.177.109.19";"raw";1452447700;-1.000000;-1.000000;"5dacc065-7ceb-408d-8025-329102eac986";31246;"78";"Brno";18;1;2016;6;10;"20160110"
"90.163.32.25";"ES";2.174100;41.398400;"AS12479 France Telecom Espana SA";"mlab1-mia05";0.148486;105270.006598;"0.004016009";"darwin";"128.177.109.19";"dash";1452447776;-1.000000;-1.000000;"594a3ba6-8680-4bcc-8a5d-e844fd66452c";12479;"56";"Barcelona";17;1;2016;6;10;"20160110"
"76.187.236.185";"US";-96.611500;33.085600;"AS11427 Time Warner Cable Internet LLC";"mlab1-mia05";0.055932;5630412.038981;"0.004016009";"win32";"128.177.109.19";"dash";1452448111;-1.000000;-1.000000;"c0134607-b3e4-41d1-b442-056e3b684d21";11427;"TX";"Allen";17;1;2016;6;10;"20160110"
"45.50.196.25";"US";-117.464800;34.088100;"AS20001 Time Warner Cable Internet LLC";"mlab1-mia05";0.096970;3934753.982564;"0.004016009";"darwin";"128.177.109.19";"dash";1452448230;-1.000000;-1.000000;"8cac551a-8d38-4bba-bc29-91671edd527c";20001;"CA";"Fontana";17;1;2016;6;10;"20160110"
"65.190.4.143";"US";-78.638600;35.772100;"AS11426 Time Warner Cable Internet LLC";"mlab1-mia05";0.096411;6243884.605918;"0.004016009";"win32";"128.177.109.19";"dash";1452448787;-1.000000;-1.000000;"6dbed6f3-7f0f-47ae-8bda-d17e7f5fa0ee";11426;"NC";"Raleigh";17;1;2016;6;10;"20160110"
"189.79.84.223";"BR";-46.665800;-23.473300;"AS27699 TELEF�NICA BRASIL S.A";"mlab1-mia05";0.180968;106021.725615;"0.004016009";"linux2";"128.177.109.19";"dash";1452449272;-1.000000;-1.000000;"82edc15f-2a1e-4e16-935e-f16a0dfa1d00";27699;"27";"S�o Paulo";18;1;2016;6;10;"20160110"
"82.75.138.120";"NL";6.793100;52.265800;"AS9143 Ziggo B.V.";"mlab1-mia05";0.127461;3415884.249868;"0.004016009";"win32";"128.177.109.19";"raw";1452449591;-1.000000;-1.000000;"a1d8268b-ba52-42b9-b0f0-69052097090a";9143;"15";"Hengelo";19;1;2016;6;10;"20160110"
"93.229.218.52";"DE";11.288600;49.938500;"AS3320 Deutsche Telekom AG";"mlab1-mia05";0.135270;805421.655096;"0.004016009";"win32";"128.177.109.19";"dash";1452449604;-1.000000;-1.000000;"95f2bd50-5d29-42c3-9128-f2fe0a134a10";3320;"02";"Hollfeld";19;1;2016;6;10;"20160110"
"104.156.228.146";"US";-121.891500;37.333800;"AS20473 Choopa, LLC";"mlab1-mia05";0.080057;8333721.479946;"0.004016009";"win32";"128.177.109.19";"raw";1452449806;-1.000000;-1.000000;"8dfc973a-58ab-4b03-8538-9ca7b6b78cd8";20473;"CA";"San Jose";18;1;2016;6;10;"20160110"
"24.205.43.10";"US";-118.249400;34.197300;"AS20115 Charter Communications";"mlab1-mia05";0.090530;4274698.553074;"0.004016009";"darwin";"128.177.109.19";"dash";1452450410;-1.000000;-1.000000;"6cef3209-fba0-46dc-8568-9f373d5edeba";20115;"CA";"Glendale";18;1;2016;6;10;"20160110"
"93.34.80.64";"IT";11.051200;45.431100;"AS12874 Fastweb SpA";"mlab1-mia05";0.212293;15556.067505;"0.004016009";"darwin";"128.177.109.19";"dash";1452450720;-1.000000;-1.000000;"8cfc4b59-c9c4-47a5-90ef-869237dc6ca3";12874;"20";"Verona";19;1;2016;6;10;"20160110"
"134.3.168.138";"DE";9.485200;47.657800;"AS29562 Kabel BW GmbH";"mlab1-mia05";0.127124;567082.472383;"0.004016009";"linux2";"128.177.109.19";"dash";1452451203;-1.000000;-1.000000;"20feae7a-89ab-4715-b9a6-c43de6c3cd12";29562;"01";"Friedrichshafen";19;1;2016;6;10;"20160110"
"71.211.196.36";"US";-104.408300;39.738800;"AS209 Qwest Communications Company, LLC";"mlab1-mia05";0.082938;548873.473491;"0.004016009";"win32";"128.177.109.19";"dash";1452451477;-1.000000;-1.000000;"93f98593-594e-4b4c-b899-4a8a439cb75e";209;"CO";"Denver";18;1;2016;6;10;"20160110"
"24.4.230.211";"US";-121.987500;36.971300;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mia05";0.081924;7248634.789144;"0.004016009";"win32";"128.177.109.19";"dash";1452451633;-1.000000;-1.000000;"c8b0b67e-fa1b-4836-8dda-fd50e801084b";7922;"CA";"Santa Cruz";18;1;2016;6;10;"20160110"
"99.155.190.50";"US";-94.681100;38.959300;"AS7018 AT&T Services, Inc.";"mlab1-mia05";0.074763;842680.502191;"0.004016009";"darwin";"128.177.109.19";"dash";1452452313;-1.000000;-1.000000;"e3668a6d-93c6-495f-9702-36376791b69a";7018;"KS";"Overland Park";18;1;2016;6;10;"20160110"
"78.20.48.61";"BE";4.350000;50.850000;"AS6848 Telenet N.V.";"mlab1-mia05";0.119606;7112131.341400;"0.004016009";"darwin";"128.177.109.19";"raw";1452455773;-1.000000;-1.000000;"3c65a4f4-9b11-434a-a4b1-7e15f19b58f6";6848;"";"";20;1;2016;6;10;"20160110"
"96.54.234.161";"CA";-123.982500;49.160900;"AS6327 Shaw Communications Inc.";"mlab1-mia05";0.103966;1961304.663561;"0.004016009";"win32";"128.177.109.19";"raw";1452456457;-1.000000;-1.000000;"05a1ba11-c94e-401b-b261-decfd3628243";6327;"BC";"Nanaimo";20;1;2016;6;10;"20160110"
"24.209.230.55";"US";-84.290100;39.532700;"AS10796 Time Warner Cable Internet LLC";"mlab1-mia05";0.058313;5967914.210188;"0.004016009";"darwin";"128.177.109.19";"dash";1452456945;-1.000000;-1.000000;"7559dbdf-f175-49c2-975f-3b7ff62889a3";10796;"OH";"Franklin";20;1;2016;6;10;"20160110"
"73.9.24.99";"US";-88.343100;42.112100;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mia05";0.052141;2442383.292031;"0.004016009";"linux2";"128.177.109.19";"raw";1452456988;-1.000000;-1.000000;"67c2fdc1-12e8-4938-8f33-13a3d6f26606";7922;"IL";"Dundee";20;1;2016;6;10;"20160110"
"66.244.83.100";"US";-86.432100;39.083600;"AS11550 Smithville Digital, LLC";"mlab1-mia05";0.053214;194185.223814;"0.004016009";"win32";"128.177.109.19";"dash";1452456975;-1.000000;-1.000000;"a562bdde-63ce-4e5e-ae8d-0f979547d74a";11550;"IN";"Bloomington";20;1;2016;6;10;"20160110"
"24.164.247.206";"US";-88.057900;44.539200;"AS10796 Time Warner Cable Internet LLC";"mlab1-mia05";0.067867;3617320.786261;"0.004016009";"win32";"128.177.109.19";"dash";1452457016;-1.000000;-1.000000;"55f90c26-3040-4ab8-8659-2dbc638e581a";10796;"WI";"Green Bay";20;1;2016;6;10;"20160110"
"104.238.169.66";"GB";-0.093100;51.514200;"AS20473 Choopa, LLC";"mlab1-mia05";0.112944;572190.656984;"0.004016009";"win32";"128.177.109.19";"dash";1452457156;-1.000000;-1.000000;"bac043f3-a9f7-44bd-ba88-57d4a07ea4a7";20473;"H9";"London";20;1;2016;6;10;"20160110"
"216.169.230.115";"US";-98.111200;30.563200;"AS36049 JAB Wireless, INC.";"mlab1-mia05";0.062334;1083268.733686;"0.004016009";"win32";"128.177.109.19";"raw";1452457394;-1.000000;-1.000000;"f07077c5-dfe4-4e73-b1c3-5d90092fdb7a";36049;"TX";"Marble Falls";20;1;2016;6;10;"20160110"
"75.13.88.65";"US";-97.800200;30.205800;"AS7018 AT&T Services, Inc.";"mlab1-mia05";0.131279;1131431.916558;"0.004016009";"win32";"128.177.109.19";"dash";1452457442;-1.000000;-1.000000;"e6e4d8a4-e275-44a3-ab02-e4654ae89521";7018;"TX";"Austin";20;1;2016;6;10;"20160110"
"73.36.166.221";"US";-87.600500;41.801400;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mia05";0.055109;3431983.727621;"0.004016009";"darwin";"128.177.109.19";"dash";1452457632;-1.000000;-1.000000;"8a93a556-5ea4-4317-a872-2d2acf5ebb02";7922;"IL";"Chicago";20;1;2016;6;10;"20160110"
"108.12.220.209";"US";-71.437300;41.839000;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-mia05";0.045111;4272083.468960;"0.004016009";"darwin";"128.177.109.19";"dash";1452457816;-1.000000;-1.000000;"cb3cc69e-1cd0-45e4-b3f5-33a2729bc4e2";701;"RI";"Providence";20;1;2016;6;10;"20160110"
"77.44.108.159";"GB";-0.883300;52.250000;"AS5413 Daisy Communications Ltd";"mlab1-mia05";0.119324;2733237.305978;"0.004016009";"win32";"128.177.109.19";"dash";1452457830;-1.000000;-1.000000;"faafd5ea-5a87-4b60-91cb-fbcc472c4d38";5413;"J1";"Northampton";20;1;2016;6;10;"20160110"
"67.235.207.253";"US";-84.217600;30.473100;"AS22561 CenturyTel Internet Holdings, Inc.";"mlab1-mia05";0.071028;1173768.859433;"0.004016009";"darwin";"128.177.109.19";"raw";1452457869;-1.000000;-1.000000;"aca0853d-1880-444f-b6c1-c3521cc99392";22561;"FL";"Tallahassee";20;1;2016;6;10;"20160110"
"68.112.173.81";"US";-92.137800;46.575400;"AS20115 Charter Communications";"mlab1-mia05";0.073355;6987932.093906;"0.004016009";"win32";"128.177.109.19";"raw";1452458143;-1.000000;-1.000000;"c8e8a277-eac7-49da-a8d7-9e0305e0d773";20115;"WI";"Superior";20;1;2016;6;10;"20160110"
"71.93.198.88";"US";-118.246800;34.238700;"AS20115 Charter Communications";"mlab1-mia05";0.094733;7195670.782191;"0.004016009";"darwin";"128.177.109.19";"raw";1452458546;-1.000000;-1.000000;"e4b5ba64-4c72-4d7e-8040-6f4cadac7181";20115;"CA";"La Crescenta";20;1;2016;6;10;"20160110"
"81.151.151.36";"GB";-2.124700;53.615700;"AS2856 BT Public Internet Service";"mlab1-mia05";0.272800;127215.757547;"0.004016009";"darwin";"128.177.109.19";"dash";1452460177;-1.000000;-1.000000;"06b8220a-3743-4427-8a73-bfdf3fb63e9d";2856;"L2";"Rochdale";21;1;2016;6;10;"20160110"
"74.76.104.229";"US";-73.751700;43.053500;"AS11351 Time Warner Cable Internet LLC";"mlab1-mia05";0.063791;1759962.451919;"0.004016009";"win32";"128.177.109.19";"dash";1452460296;-1.000000;-1.000000;"17441bea-931c-4609-92df-9e7ecaaf3dbd";11351;"NY";"Saratoga Springs";21;1;2016;6;10;"20160110"
"94.16.162.20";"CH";7.556500;47.496500;"AS15600 Quickline AG";"mlab1-mia05";0.123764;1642138.159318;"0.004016009";"linux2";"128.177.109.19";"dash";1452461324;-1.000000;-1.000000;"1b4d675e-31b5-42ed-9e66-e5dd1737d94d";15600;"03";"Therwil";22;1;2016;6;10;"20160110"
"163.158.242.182";"NL";4.386100;51.926300;"AS15435 CAIW Diensten B.V.";"mlab1-mia05";0.108245;2000176.241605;"0.004016009";"win32";"128.177.109.19";"raw";1452461578;-1.000000;-1.000000;"38a3bc3b-5174-47e3-81eb-71f778440ed0";15435;"11";"Schiedam";22;1;2016;6;10;"20160110"
"217.44.191.221";"GB";-2.616700;53.533300;"AS2856 BT Public Internet Service";"mlab1-mia05";0.134119;1582847.319794;"0.004016009";"linux2";"128.177.109.19";"dash";1452461679;-1.000000;-1.000000;"01289c54-22eb-4d28-bbb1-8356797d1ef9";2856;"P7";"Wigan";21;1;2016;6;10;"20160110"
"104.229.161.148";"US";-75.763600;43.445600;"AS11351 Time Warner Cable Internet LLC";"mlab1-mia05";0.075037;167989.886604;"0.004016009";"win32";"128.177.109.19";"dash";1452462034;-1.000000;-1.000000;"2e0c3668-3fae-41be-8291-ed35ae25702a";11351;"NY";"Camden";21;1;2016;6;10;"20160110"
"87.6.222.237";"IT";12.347300;41.748500;"AS3269 Telecom Italia S.p.a.";"mlab1-mia05";0.203443;12759.614509;"0.004016009";"linux2";"128.177.109.19";"raw";1452462165;-1.000000;-1.000000;"1728d792-9749-4178-ba07-083b59fa3d0a";3269;"07";"Rome";22;1;2016;6;10;"20160110"
"71.62.114.7";"US";-78.133700;38.922600;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mia05";0.040492;433853.745785;"0.004016009";"win32";"128.177.109.19";"dash";1452462341;-1.000000;-1.000000;"405a7631-ce14-46f6-b4ac-f3ab2891bca6";7922;"VA";"Front Royal";21;1;2016;6;10;"20160110"
"95.155.115.46";"PL";21.016700;52.233300;"AS43939 Internetia Sp.z o.o.";"mlab1-mia05";0.132474;422648.429613;"0.004016009";"darwin";"128.177.109.19";"dash";1452462711;-1.000000;-1.000000;"b5fae0f0-ac44-4110-8eda-18fd1844ea2e";43939;"";"";22;1;2016;6;10;"20160110"
"184.90.166.148";"US";-81.361800;28.830100;"AS33363 BRIGHT HOUSE NETWORKS, LLC";"mlab1-mia05";0.100820;230704.287970;"0.004016009";"win32";"128.177.109.19";"dash";1452463307;-1.000000;-1.000000;"f8a57681-495e-4a60-a53e-0e080cce7e58";33363;"FL";"Sanford";22;1;2016;6;10;"20160110"
"93.193.143.172";"DE";10.000000;53.550000;"AS3320 Deutsche Telekom AG";"mlab1-mia05";0.131617;3409888.159746;"0.004016009";"darwin";"128.177.109.19";"raw";1452463330;-1.000000;-1.000000;"6d1fe01f-e20e-4956-81cd-6cdd86424532";3320;"04";"Hamburg";23;1;2016;6;10;"20160110"
"76.30.203.20";"US";-95.407200;29.770900;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mia05";0.050815;2999457.917056;"0.004016009";"darwin";"128.177.109.19";"dash";1452463387;-1.000000;-1.000000;"4658f16e-f3f8-480e-9014-f75fd3a7f540";7922;"TX";"Houston";22;1;2016;6;10;"20160110"
"216.27.249.42";"US";-116.944400;32.715000;"AS22343 Telesphere Networks Ltd.";"mlab1-mia05";0.079104;467310.925381;"0.004016009";"win32";"128.177.109.19";"dash";1452463814;-1.000000;-1.000000;"06bd8dcd-bcae-4ac5-bc4b-6ce07a7919c1";22343;"CA";"Spring Valley";22;1;2016;6;10;"20160110"
"70.115.136.220";"US";-97.693800;30.456400;"AS11427 Time Warner Cable Internet LLC";"mlab1-mia05";0.085340;6544923.322001;"0.004016009";"win32";"128.177.109.19";"raw";1452463886;-1.000000;-1.000000;"13513f5e-423e-4b58-b95a-881ed923cada";11427;"TX";"Austin";22;1;2016;6;10;"20160110"
"50.80.9.87";"US";-86.608200;35.154700;"AS30036 Mediacom Communications Corp";"mlab1-mia05";0.071044;694778.133117;"0.004016009";"win32";"128.177.109.19";"dash";1452463885;-1.000000;-1.000000;"58bd3fa7-8b6c-47f2-b157-d463a6fadf2e";30036;"TN";"Fayetteville";22;1;2016;6;10;"20160110"
"98.234.90.222";"US";-122.417000;37.779400;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mia05";0.081885;3930566.139576;"0.004016009";"darwin";"128.177.109.19";"dash";1452464553;-1.000000;-1.000000;"3622500e-f2b5-4a6c-b561-dac034d4a5a7";7922;"CA";"San Francisco";22;1;2016;6;10;"20160110"
"24.73.131.250";"US";-81.442900;28.514300;"AS33363 BRIGHT HOUSE NETWORKS, LLC";"mlab1-mia05";0.055668;1985012.364648;"0.004016009";"win32";"128.177.109.19";"dash";1452464615;-1.000000;-1.000000;"ee697c96-8576-41dc-8bb4-70e4298ba7c1";33363;"FL";"Orlando";22;1;2016;6;10;"20160110"
"104.7.21.11";"US";-84.584600;42.782600;"AS7018 AT&T Services, Inc.";"mlab1-mia05";0.071169;1051696.428431;"0.004016009";"win32";"128.177.109.19";"dash";1452465007;-1.000000;-1.000000;"9df03351-5cff-4dee-b8f9-7b82d99e348c";7018;"MI";"Lansing";22;1;2016;6;10;"20160110"
"71.237.227.133";"US";-122.757900;45.365300;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mia05";0.096966;765698.095583;"0.004016009";"win32";"128.177.109.19";"dash";1452465310;-1.000000;-1.000000;"3324c47d-f66a-4193-b956-9952ad3d733f";7922;"OR";"Tualatin";22;1;2016;6;10;"20160110"
"186.45.129.48";"TT";-61.000000;11.000000;"AS5639 Telecommunication Services of Trinidad and Tobago";"mlab1-mia05";0.139749;44840.198630;"0.004016009";"win32";"128.177.109.19";"raw";1452465533;-1.000000;-1.000000;"e7f08728-e0bc-47da-bfc2-3596a083c417";5639;"";"";18;1;2016;6;10;"20160110"
"212.139.89.214";"GB";-0.130000;51.500000;"AS9105 Tiscali UK Limited";"mlab1-mia05";0.114700;1252459.160124;"0.004016009";"linux2";"128.177.109.19";"raw";1452465544;-1.000000;-1.000000;"5d666264-e94a-4857-a6ce-bfdfcee6319b";9105;"";"";22;1;2016;6;10;"20160110"
"108.251.101.170";"US";-118.352700;33.972800;"AS7018 AT&T Services, Inc.";"mlab1-mia05";0.090627;641638.648544;"0.004016009";"darwin";"128.177.109.19";"dash";1452465668;-1.000000;-1.000000;"03782dcb-76b8-433a-afda-492335bbc638";7018;"CA";"Inglewood";22;1;2016;6;10;"20160110"
"71.49.91.195";"US";-94.175300;44.764600;"AS17402 Embarq Corporation";"mlab1-mia05";0.063534;776171.970965;"0.004016009";"darwin";"128.177.109.19";"raw";1452465819;-1.000000;-1.000000;"3955a411-3e83-4a8e-aa8e-165233e306e9";17402;"MN";"Glencoe";22;1;2016;6;10;"20160110"
"76.104.202.222";"US";-122.351300;47.547200;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mia05";0.098556;1850399.059948;"0.004016009";"darwin";"128.177.109.19";"dash";1452466072;-1.000000;-1.000000;"261a1de6-350a-45cf-82fb-bd01fa8ef995";7922;"WA";"Seattle";22;1;2016;6;10;"20160110"
"108.201.45.146";"US";-90.533400;38.650000;"AS7018 AT&T Services, Inc.";"mlab1-mia05";0.068877;760594.573367;"0.004016009";"win32";"128.177.109.19";"dash";1452467024;-1.000000;-1.000000;"a2b747c3-2baf-40c8-97e5-f14c270ec4a2";7018;"MO";"Chesterfield";23;1;2016;6;10;"20160110"
"67.184.201.203";"US";-88.174900;42.395900;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mia05";0.053611;7825190.708045;"0.004016009";"darwin";"128.177.109.19";"dash";1452467103;-1.000000;-1.000000;"62401659-a66e-4696-9171-f5d66323592c";7922;"IL";"Fox Lake";23;1;2016;6;10;"20160110"
"50.96.100.161";"US";-83.752100;34.736800;"AS7029 Windstream Communications Inc";"mlab1-mia05";0.054985;526739.526704;"0.004016009";"darwin";"128.177.109.19";"dash";1452467088;-1.000000;-1.000000;"add065be-041f-497b-ba35-8713bbb370f8";7029;"GA";"Helen";23;1;2016;6;10;"20160110"
"64.17.71.48";"US";-104.287500;32.299500;"AS4181 TDS TELECOM";"mlab1-mia05";0.098295;25441.245223;"0.004016009";"darwin";"128.177.109.19";"raw";1452467306;-1.000000;-1.000000;"3bd84d24-761e-406e-8f6a-af7bc47c82df";4181;"NM";"Carlsbad";23;1;2016;6;10;"20160110"
"46.141.59.75";"IT";12.833300;42.833300;"AS49524 Wolnext srl";"mlab1-mia05";0.134474;289144.042914;"0.004016009";"darwin";"128.177.109.19";"raw";1452467894;-1.000000;-1.000000;"fb15d370-3c97-4c11-81ef-330f30bb2519";49524;"";"";0;1;2016;0;11;"20160110"
"142.255.15.167";"US";-73.921800;40.862600;"AS12271 Time Warner Cable Internet LLC";"mlab1-mia05";0.039774;3594271.085359;"0.004016009";"darwin";"128.177.109.19";"dash";1452468172;-1.000000;-1.000000;"4bb42771-9c17-409e-9cea-56a90b9905cc";12271;"NY";"New York";23;1;2016;6;10;"20160110"
"71.72.174.17";"US";-84.347300;39.244700;"AS10796 Time Warner Cable Internet LLC";"mlab1-mia05";0.046309;132017.502802;"0.004016009";"win32";"128.177.109.19";"dash";1452468793;-1.000000;-1.000000;"d9ffa9f6-180c-47eb-8f34-2c2c94199d92";10796;"OH";"Cincinnati";23;1;2016;6;10;"20160110"
"72.231.5.225";"US";-73.945300;40.728000;"AS12271 Time Warner Cable Internet LLC";"mlab1-mia05";0.060207;14049557.132019;"0.004016009";"darwin";"128.177.109.19";"raw";1452468885;-1.000000;-1.000000;"294e8c67-9b86-4677-8f56-1d252914bb3b";12271;"NY";"Brooklyn";23;1;2016;6;10;"20160110"
"82.25.23.49";"GB";-0.093100;51.514200;"AS5089 Virgin Media Limited";"mlab1-mia05";0.130077;795344.480316;"0.004016009";"darwin";"128.177.109.19";"raw";1452468980;-1.000000;-1.000000;"04d14552-1ad4-4224-a4a9-48f759b23155";5089;"H9";"London";23;1;2016;6;10;"20160110"
"71.232.16.82";"US";-71.095500;42.382800;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mia05";0.061695;4382334.038142;"0.004016009";"darwin";"128.177.109.19";"dash";1452469545;-1.000000;-1.000000;"49d05486-ade6-4480-9526-90556f004d4c";7922;"MA";"Somerville";23;1;2016;6;10;"20160110"
"206.15.88.138";"US";-106.651100;35.084500;"AS4323 tw telecom holdings, inc.";"mlab1-mia05";0.130795;429053.888606;"0.004016009";"win32";"128.177.109.19";"raw";1452470328;-1.000000;-1.000000;"47843fe6-73da-449f-944d-01608719d019";4323;"NM";"Albuquerque";23;1;2016;6;10;"20160110"
"81.151.24.228";"GB";-0.250000;52.583300;"AS2856 BT Public Internet Service";"mlab2-lhr01";0.012254;4530105.843150;"0.004016009";"darwin";"217.163.1.95";"speedtest";1452384060;1152581.147020;0.014818;"a3ed558e-796a-4d51-b95b-789390083c13";2856;"K3";"Peterborough";0;1;2016;6;10;"20160110"
"88.144.122.173";"GB";-0.130000;51.500000;"AS12708 TalkTalk Communications Limited";"mlab2-lhr01";0.024661;623357.561994;"0.004016009";"darwin";"217.163.1.95";"bittorrent";1452384348;97385.531179;-1.000000;"748d8e3a-0918-421d-a485-373f790822f6";12708;"";"";0;1;2016;6;10;"20160110"
"195.147.235.27";"GB";-0.130000;51.500000;"AS5413 Daisy Communications Ltd";"mlab2-lhr01";0.011806;8753001.436870;"0.004016009";"win32";"217.163.1.95";"speedtest";1452384422;2041052.831340;0.017102;"44a3160a-b0ac-4cec-accd-14ef0c41928b";5413;"";"";0;1;2016;6;10;"20160110"
"82.36.77.153";"GB";-0.093100;51.514200;"AS5089 Virgin Media Limited";"mlab2-lhr01";0.043104;12850240.363383;"0.004016009";"darwin";"217.163.1.95";"bittorrent";1452384646;753158.877089;-1.000000;"62065912-a1eb-4f3f-8cdb-8da6c3014741";5089;"H9";"London";0;1;2016;6;10;"20160110"
"77.44.108.159";"GB";-0.883300;52.250000;"AS5413 Daisy Communications Ltd";"mlab2-lhr01";0.007874;6060829.600640;"0.004016009";"win32";"217.163.1.95";"speedtest";1452384757;1100631.333790;0.009945;"faafd5ea-5a87-4b60-91cb-fbcc472c4d38";5413;"J1";"Northampton";0;1;2016;6;10;"20160110"
"82.24.96.205";"GB";-3.802200;51.656100;"AS5089 Virgin Media Limited";"mlab2-lhr01";0.017658;8941594.832982;"0.004016009";"win32";"217.163.1.95";"bittorrent";1452385139;1525765.109686;-1.000000;"03574b89-c064-4337-8627-f9a0e4a94520";5089;"Y5";"Neath";0;1;2016;6;10;"20160110"
"109.246.38.254";"GB";-2.250000;51.833300;"AS25178 Keycom PLC";"mlab2-lhr01";1.517897;1691157.944130;"0.004016009";"win32";"217.163.1.95";"speedtest";1452385961;2476766.250010;0.236236;"8fb7354e-f06c-4169-a070-44ab7fa99ba2";25178;"E6";"Gloucester";0;1;2016;6;10;"20160110"
"95.145.133.98";"GB";-0.277600;51.654700;"AS12576 EE Limited";"mlab2-lhr01";0.010330;2181006.374410;"0.004016009";"linux2";"217.163.1.95";"speedtest";1452386515;1125190.883790;0.012404;"233695b2-e80f-4e8c-8699-73c34bead28d";12576;"F8";"Borehamwood";0;1;2016;6;10;"20160110"
"81.132.115.63";"GB";-0.100400;51.240600;"AS2856 BT Public Internet Service";"mlab2-lhr01";0.005169;8399743.805597;"0.004016009";"freebsd9";"217.163.1.95";"bittorrent";1452386561;2305498.632613;-1.000000;"1c1583ce-d339-4456-b629-89e6bdccdbe5";2856;"N7";"Redhill";0;1;2016;6;10;"20160110"
"92.239.239.224";"GB";-0.172300;51.547700;"AS5089 Virgin Media Limited";"mlab2-lhr01";0.111179;1270116.726219;"0.004016009";"darwin";"217.163.1.95";"bittorrent";1452387843;588636.111482;-1.000000;"3ebb178d-6389-4413-9df5-f8dd90ff6008";5089;"H9";"London";1;1;2016;6;10;"20160110"
"195.99.45.45";"GB";-0.130000;51.500000;"AS6871 PlusNet plc.";"mlab2-lhr01";0.010181;9210314.373470;"0.004016009";"win32";"217.163.1.95";"speedtest";1452387835;2272226.045730;0.011187;"f54bba06-7e83-4b2f-ba4e-7f2f4d912f18";6871;"";"";1;1;2016;6;10;"20160110"
