"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"102.165.36.180";"ZA";24.000000;-29.000000;"";"mlab1-lax03";0.068024;8930938.436891;"0.004016009";"linux2";"173.205.3.83";"dash";1545117501;-1.000000;-1.000000;"2e0ce172-bcfa-4271-8d3e-dacef5895420";0;"";"";9;12;2018;1;18;"20181218"
"47.157.188.208";"US";-119.172600;34.198000;"AS5650 Frontier Communications of America, Inc.";"mlab1-lax03";0.009009;5021827.739861;"0.004016009";"win32";"173.205.3.83";"bittorrent";1545117659;4008784.976053;-1.000000;"856bffff-80a7-4601-b57e-b83766e4060c";5650;"CA";"Oxnard";7;12;2018;1;18;"20181218"
"68.99.230.226";"US";-111.789000;33.352800;"AS22773 Cox Communications Inc.";"mlab1-lax03";0.022040;6325979.599350;"0.004016009";"win32";"173.205.3.83";"speedtest";1545117731;3691819.035680;0.022390;"eff7780f-e40a-4db8-bdaa-c032feee1141";22773;"AZ";"Gilbert";7;12;2018;1;18;"20181218"
"23.237.104.90";"US";-87.627200;41.877600;"AS174 Cogent Communications";"mlab1-lax03";0.105306;5866223.730198;"0.004016009";"win32";"173.205.3.83";"dash";1545118147;-1.000000;-1.000000;"a808e1e5-f0f0-438f-8217-163a8405e106";174;"IL";"Chicago";7;12;2018;1;18;"20181218"
"98.168.28.252";"US";-111.789000;33.352800;"AS22773 Cox Communications Inc.";"mlab1-lax03";0.022352;10654057.752416;"0.004016009";"linux2";"173.205.3.83";"bittorrent";1545118381;1506084.551934;-1.000000;"0c78cfae-210f-413e-accc-cd5d5a4da1e0";22773;"AZ";"Gilbert";7;12;2018;1;18;"20181218"
"68.99.230.226";"US";-111.789000;33.352800;"AS22773 Cox Communications Inc.";"mlab1-lax03";0.021626;5584358.022370;"0.004016009";"win32";"173.205.3.83";"speedtest";1545119265;3905531.521740;0.023362;"eff7780f-e40a-4db8-bdaa-c032feee1141";22773;"AZ";"Gilbert";7;12;2018;1;18;"20181218"
"47.148.64.227";"US";-118.076700;33.907100;"AS5650 Frontier Communications of America, Inc.";"mlab1-lax03";0.005411;17594189.929900;"0.004016009";"win32";"173.205.3.83";"speedtest";1545119452;16935321.519300;0.005227;"6531500f-0c0e-44fc-95a9-00fede85eb6c";5650;"CA";"Norwalk";7;12;2018;1;18;"20181218"
"74.195.245.174";"US";-97.031200;36.075100;"AS19108 Suddenlink Communications";"mlab1-lax03";0.058823;3834776.532541;"0.004016009";"win32";"173.205.3.83";"dash";1545119664;-1.000000;-1.000000;"9a391266-b474-4e31-96d4-f85bb5fb1041";19108;"OK";"Stillwater";7;12;2018;1;18;"20181218"
"77.20.146.202";"DE";10.307800;52.204900;"AS31334 Vodafone Kabel Deutschland GmbH";"mlab1-lax03";0.154544;1281605.832858;"0.004016009";"win32";"173.205.3.83";"dash";1545119685;-1.000000;-1.000000;"e8f5f293-dc56-487a-a804-a3f41f47fb19";31334;"06";"Lengede";8;12;2018;1;18;"20181218"
"98.168.28.252";"US";-111.789000;33.352800;"AS22773 Cox Communications Inc.";"mlab1-lax03";0.021736;11729323.361300;"0.004016009";"linux2";"173.205.3.83";"speedtest";1545119980;1494135.060130;0.021604;"0c78cfae-210f-413e-accc-cd5d5a4da1e0";22773;"AZ";"Gilbert";7;12;2018;1;18;"20181218"
"174.117.155.66";"CA";-79.526900;43.928600;"AS812 Rogers Communications Canada Inc.";"mlab1-lax03";0.080538;3674664.479125;"0.004016009";"win32";"173.205.3.83";"dash";1545120578;-1.000000;-1.000000;"be817172-597f-4778-be2f-9cf4d0857e49";812;"ON";"King City";8;12;2018;1;18;"20181218"
"109.67.252.100";"IL";34.766700;32.066700;"AS8551 Bezeq International";"mlab1-lax03";0.209865;211454.979430;"0.004016009";"win32";"173.205.3.83";"dash";1545121462;-1.000000;-1.000000;"ec2b58cb-4748-4c9b-a612-0a38818651c0";8551;"05";"Tel Aviv";10;12;2018;1;18;"20181218"
"68.104.99.162";"US";-115.275700;36.060100;"AS22773 Cox Communications Inc.";"mlab1-lax03";0.018931;6710948.924050;"0.004016009";"win32";"173.205.3.83";"bittorrent";1545122228;1511332.076425;-1.000000;"cb14f3ca-1c7c-4201-8693-f8abfdee8d87";22773;"NV";"Las Vegas";8;12;2018;1;18;"20181218"
"68.99.230.226";"US";-111.789000;33.352800;"AS22773 Cox Communications Inc.";"mlab1-lax03";0.021177;15318807.145122;"0.004016009";"win32";"173.205.3.83";"bittorrent";1545122331;4145109.633342;-1.000000;"eff7780f-e40a-4db8-bdaa-c032feee1141";22773;"AZ";"Gilbert";8;12;2018;1;18;"20181218"
"174.24.43.211";"US";-104.874000;38.929900;"AS209 Qwest Communications Company, LLC";"mlab1-lax03";0.042764;966533.478730;"0.004016009";"win32";"173.205.3.83";"dash";1545123242;-1.000000;-1.000000;"5e6774bb-6d39-4f82-93c1-dfa56f95dd84";209;"CO";"Colorado Springs";8;12;2018;1;18;"20181218"
"24.205.78.206";"US";-118.136200;34.200500;"AS20115 Charter Communications";"mlab1-lax03";0.011483;16017240.921600;"0.004016009";"win32";"173.205.3.83";"speedtest";1545123407;670558.651793;0.015154;"57172d96-cb64-48c5-a041-28eccaa173f8";20115;"CA";"Altadena";8;12;2018;1;18;"20181218"
"47.157.188.208";"US";-119.172600;34.198000;"AS5650 Frontier Communications of America, Inc.";"mlab1-lax03";0.009583;4033818.739852;"0.004016009";"win32";"173.205.3.83";"bittorrent";1545123460;4182805.873422;-1.000000;"856bffff-80a7-4601-b57e-b83766e4060c";5650;"CA";"Oxnard";8;12;2018;1;18;"20181218"
"72.197.121.33";"US";-117.017900;32.783800;"AS22773 Cox Communications Inc.";"mlab1-lax03";0.021236;2916184.716310;"0.004016009";"win32";"173.205.3.83";"bittorrent";1545123558;1303735.045664;-1.000000;"a525686f-d6bf-4197-bac8-5914101e4a0c";22773;"CA";"La Mesa";8;12;2018;1;18;"20181218"
"165.166.128.187";"US";-81.101600;33.990000;"AS2711 Spirit Communications";"mlab1-lax03";0.001098;934347.147796;"0.004016009";"win32";"173.205.3.83";"dash";1545124801;-1.000000;-1.000000;"5b2b10ca-2ea2-4588-8dcf-1b5b70741663";2711;"SC";"West Columbia";9;12;2018;1;18;"20181218"
"70.179.29.38";"US";-117.170700;33.156500;"AS22773 Cox Communications Inc.";"mlab1-lax03";0.021932;10767093.361200;"0.004016009";"win32";"173.205.3.83";"speedtest";1545124798;522781.691045;0.024782;"c0133270-8cf1-4f99-86cd-7f873fe4fc61";22773;"CA";"San Marcos";9;12;2018;1;18;"20181218"
"68.104.99.162";"US";-115.275700;36.060100;"AS22773 Cox Communications Inc.";"mlab1-lax03";0.017206;3481856.122920;"0.004016009";"win32";"173.205.3.83";"speedtest";1545125440;1505821.303820;0.015933;"cb14f3ca-1c7c-4201-8693-f8abfdee8d87";22773;"NV";"Las Vegas";9;12;2018;1;18;"20181218"
"70.179.29.38";"US";-117.170700;33.156500;"AS22773 Cox Communications Inc.";"mlab1-lax03";0.027486;10575386.385015;"0.004016009";"win32";"173.205.3.83";"bittorrent";1545126258;542735.029340;-1.000000;"c0133270-8cf1-4f99-86cd-7f873fe4fc61";22773;"CA";"San Marcos";9;12;2018;1;18;"20181218"
"68.235.110.32";"US";-94.685000;47.503600;"AS14371 Paul Bunyan Communications";"mlab1-lax03";0.072046;2460795.228040;"0.004016009";"win32";"173.205.3.83";"raw";1545126369;-1.000000;-1.000000;"f543e0d4-d8d5-4049-89ba-6d0b3c3a8638";14371;"MN";"Bemidji";9;12;2018;1;18;"20181218"
"107.142.141.22";"US";-119.226700;34.286300;"AS7018 AT&T Services, Inc.";"mlab1-lax03";0.023146;845865.731208;"0.004016009";"win32";"173.205.3.83";"bittorrent";1545126992;89100.549775;-1.000000;"d5543c5e-953d-4a39-853d-9914b186c811";7018;"CA";"Ventura";9;12;2018;1;18;"20181218"
"68.111.219.111";"US";-116.984900;33.138700;"AS22773 Cox Communications Inc.";"mlab1-lax03";0.032294;5533596.119590;"0.004016009";"win32";"173.205.3.83";"speedtest";1545127050;1529569.965940;0.026196;"5b3d9468-e13f-4177-962f-bde38f45c453";22773;"CA";"Escondido";9;12;2018;1;18;"20181218"
"184.177.191.196";"US";-116.996800;32.856100;"AS22773 Cox Communications Inc.";"mlab1-lax03";0.101760;3243042.252607;"0.004016009";"darwin";"173.205.3.83";"bittorrent";1545127111;5845701.019287;-1.000000;"eee6e071-3b6e-482f-82b7-a087fcde7ec3";22773;"CA";"Santee";9;12;2018;1;18;"20181218"
"104.173.140.187";"US";-117.626100;34.077800;"AS20001 Time Warner Cable Internet LLC";"mlab1-lax03";0.022971;10838092.226800;"0.004016009";"win32";"173.205.3.83";"speedtest";1545128392;2587948.007220;0.022137;"5add8e6f-b958-4bf5-b3dc-2b3a1ee0e8d3";20001;"CA";"Ontario";10;12;2018;1;18;"20181218"
"76.80.100.141";"US";-117.614100;33.480200;"AS20001 Time Warner Cable Internet LLC";"mlab1-lax03";0.032910;3263387.007940;"0.004016009";"win32";"173.205.3.83";"speedtest";1545128436;1428754.057380;0.026589;"cd6a6e5c-8b32-4495-8659-aa2fb48aba9f";20001;"CA";"San Clemente";10;12;2018;1;18;"20181218"
"104.173.140.187";"US";-117.626100;34.077800;"AS20001 Time Warner Cable Internet LLC";"mlab1-lax03";0.023454;11421873.397800;"0.004016009";"win32";"173.205.3.83";"speedtest";1545129969;2695076.063570;0.024451;"5add8e6f-b958-4bf5-b3dc-2b3a1ee0e8d3";20001;"CA";"Ontario";10;12;2018;1;18;"20181218"
"23.249.38.43";"US";-89.435000;40.610800;"AS12119 ITV-3";"mlab1-lax03";0.063736;1812976.504334;"0.004016009";"win32";"173.205.3.83";"dash";1545131647;-1.000000;-1.000000;"e717bd75-8c56-472d-8dc9-c83c59b79490";12119;"IL";"Morton";11;12;2018;1;18;"20181218"
"154.73.174.249";"SN";-14.000000;14.000000;"AS327809 ARC-Informatique";"mlab1-lax03";0.234291;77251.172405;"0.004016009";"freebsd11";"173.205.3.83";"dash";1545132355;-1.000000;-1.000000;"4af75f4f-3dfb-4023-8b53-7e189f34ef0b";327809;"";"";11;12;2018;1;18;"20181218"
"75.105.98.73";"US";-90.447900;31.273200;"AS7155 ViaSat,Inc.";"mlab1-lax03";0.005395;764586.230155;"0.004016009";"win32";"173.205.3.83";"dash";1545132645;-1.000000;-1.000000;"4fd0ba20-6b37-4619-a8a8-1273cf4664f7";7155;"MS";"Summit";11;12;2018;1;18;"20181218"
"45.56.156.40";"BR";-46.641700;-23.573300;"AS36351 SoftLayer Technologies Inc.";"mlab1-lax03";0.000947;415772.897142;"0.004016009";"darwin";"173.205.3.83";"dash";1545132732;-1.000000;-1.000000;"3d313785-dc89-463f-9dbd-1ce85b0f250e";36351;"27";"Sao Paulo";11;12;2018;1;18;"20181218"
"47.148.64.227";"US";-118.076700;33.907100;"AS5650 Frontier Communications of America, Inc.";"mlab1-lax03";0.005098;19116923.386600;"0.004016009";"win32";"173.205.3.83";"speedtest";1545133417;16134359.796900;0.004501;"6531500f-0c0e-44fc-95a9-00fede85eb6c";5650;"CA";"Norwalk";11;12;2018;1;18;"20181218"
"137.25.26.28";"US";-97.822000;37.751000;"AS20115 Charter Communications";"mlab1-lax03";0.028260;2480895.006665;"0.007000000";"android";"173.205.3.83";"dash";1545133444;-1.000000;-1.000000;"9124ef54-8573-49fd-91a5-9d06c06bd06f";20115;"";"";11;12;2018;1;18;"20181218"
"68.111.219.111";"US";-116.984900;33.138700;"AS22773 Cox Communications Inc.";"mlab1-lax03";0.021461;6336343.804098;"0.004016009";"win32";"173.205.3.83";"bittorrent";1545136223;1519183.974286;-1.000000;"5b3d9468-e13f-4177-962f-bde38f45c453";22773;"CA";"Escondido";12;12;2018;1;18;"20181218"
"173.198.114.220";"US";-118.404100;33.916400;"AS20001 Time Warner Cable Internet LLC";"mlab1-lax03";0.026758;2920283.926630;"0.004016009";"win32";"173.205.3.83";"speedtest";1545136806;1475960.533040;0.024545;"bffad921-2412-430e-8d55-cf127c767eee";20001;"CA";"El Segundo";12;12;2018;1;18;"20181218"
"68.40.205.22";"US";-83.856200;42.266800;"AS7922 Comcast Cable Communications, LLC";"mlab1-lax03";0.067954;7136407.916376;"0.004016009";"win32";"173.205.3.83";"dash";1545138035;-1.000000;-1.000000;"e894d647-e95a-4b4f-a5ba-59f77c2c62b7";7922;"MI";"Ann Arbor";13;12;2018;1;18;"20181218"
"76.176.200.51";"US";-117.248100;32.866700;"AS20001 Time Warner Cable Internet LLC";"mlab1-lax03";0.023962;7823173.965660;"0.004016009";"darwin";"173.205.3.83";"speedtest";1545138068;511734.079893;0.026867;"e0db7503-57de-401f-809e-13794f2aa6d9";20001;"CA";"La Jolla";13;12;2018;1;18;"20181218"
"24.205.78.206";"US";-118.136200;34.200500;"AS20115 Charter Communications";"mlab1-lax03";0.011338;9254965.517870;"0.004016009";"win32";"173.205.3.83";"speedtest";1545138377;605770.464151;0.017274;"57172d96-cb64-48c5-a041-28eccaa173f8";20115;"CA";"Altadena";13;12;2018;1;18;"20181218"
"173.198.114.220";"US";-118.404100;33.916400;"AS20001 Time Warner Cable Internet LLC";"mlab1-lax03";0.033009;1863315.999920;"0.004016009";"win32";"173.205.3.83";"speedtest";1545139818;1475052.874390;0.045242;"bffad921-2412-430e-8d55-cf127c767eee";20001;"CA";"El Segundo";13;12;2018;1;18;"20181218"
"73.82.217.73";"US";-83.992000;33.736300;"AS7922 Comcast Cable Communications, LLC";"mlab1-lax03";0.076222;3829953.800117;"0.004016009";"win32";"173.205.3.83";"raw";1545140166;-1.000000;-1.000000;"89db1d11-9c70-4628-bc61-0bfe47f429d7";7922;"GA";"Conyers";13;12;2018;1;18;"20181218"
"108.212.139.108";"US";-83.073000;40.101800;"AS7018 AT&T Services, Inc.";"mlab1-lax03";0.130163;815417.083897;"0.004016009";"win32";"173.205.3.83";"raw";1545141155;-1.000000;-1.000000;"c4266c44-9407-401c-ab4b-a1632563dc4f";7018;"OH";"Columbus";13;12;2018;1;18;"20181218"
"73.178.18.116";"US";-74.063300;40.780100;"AS7922 Comcast Cable Communications, LLC";"mlab1-lax03";0.073635;9367181.916425;"0.004016009";"win32";"173.205.3.83";"raw";1545141489;-1.000000;-1.000000;"c65ffbe7-39d1-4401-be89-531f1b4773d4";7922;"NJ";"Secaucus";13;12;2018;1;18;"20181218"
"223.31.8.188";"IN";72.825800;18.975000;"AS9583 Sify Limited";"mlab1-lax03";0.341883;91854.284707;"0.004016009";"win32";"173.205.3.83";"dash";1545141958;-1.000000;-1.000000;"d0c31463-c061-4f51-94d9-045cde8015a2";9583;"16";"Mumbai";19;12;2018;1;18;"20181218"
"124.123.54.101";"IN";78.474400;17.375300;"AS18209 Atria Convergence Technologies pvt ltd";"mlab1-lax03";0.250010;1114462.929847;"0.004016009";"win32";"173.205.3.83";"raw";1545142094;-1.000000;-1.000000;"690b3b72-529d-4d8a-a816-16cf0b9a447b";18209;"02";"Hyderabad";19;12;2018;1;18;"20181218"
"120.158.21.142";"AU";145.283300;-37.800000;"AS1221 Telstra Pty Ltd";"mlab1-lax03";0.193368;671805.866406;"0.004016009";"darwin";"173.205.3.83";"dash";1545142411;-1.000000;-1.000000;"7dcc79c3-c808-46e2-9a24-de90f612b178";1221;"07";"Croydon";14;12;2018;1;18;"20181218"
"70.179.29.38";"US";-117.170700;33.156500;"AS22773 Cox Communications Inc.";"mlab1-lax03";0.024600;13958611.205981;"0.004016009";"win32";"173.205.3.83";"bittorrent";1545142500;478030.898456;-1.000000;"c0133270-8cf1-4f99-86cd-7f873fe4fc61";22773;"CA";"San Marcos";14;12;2018;1;18;"20181218"
"120.158.21.142";"AU";145.283300;-37.800000;"AS1221 Telstra Pty Ltd";"mlab1-lax03";0.197510;968814.967985;"0.004016009";"darwin";"173.205.3.83";"dash";1545143997;-1.000000;-1.000000;"7dcc79c3-c808-46e2-9a24-de90f612b178";1221;"07";"Croydon";14;12;2018;1;18;"20181218"
"104.243.145.30";"US";-89.102600;42.857500;"AS32003 LiteWire Internet Services, Inc.";"mlab1-lax03";0.071466;980650.364554;"0.004016009";"win32";"173.205.3.83";"dash";1545145409;-1.000000;-1.000000;"035a1ad6-bae8-42ee-9af5-591131062fae";32003;"WI";"Edgerton";15;12;2018;1;18;"20181218"
"75.82.240.140";"US";-117.782400;33.798300;"AS20001 Time Warner Cable Internet LLC";"mlab1-lax03";0.024818;9961387.111223;"0.004016009";"win32";"173.205.3.83";"bittorrent";1545145913;2364267.520055;-1.000000;"578a3609-3f55-43e9-a1e3-edbbf604f68b";20001;"CA";"Orange";15;12;2018;1;18;"20181218"
"70.179.29.38";"US";-117.170700;33.156500;"AS22773 Cox Communications Inc.";"mlab1-lax03";0.022397;11345110.844200;"0.004016009";"win32";"173.205.3.83";"speedtest";1545146900;388748.318371;0.045324;"c0133270-8cf1-4f99-86cd-7f873fe4fc61";22773;"CA";"San Marcos";15;12;2018;1;18;"20181218"
"47.148.64.227";"US";-118.076700;33.907100;"AS5650 Frontier Communications of America, Inc.";"mlab1-lax03";0.004410;9010714.067688;"0.004016009";"win32";"173.205.3.83";"bittorrent";1545147361;10422306.301820;-1.000000;"6531500f-0c0e-44fc-95a9-00fede85eb6c";5650;"CA";"Norwalk";15;12;2018;1;18;"20181218"
"76.80.100.141";"US";-117.614100;33.480200;"AS20001 Time Warner Cable Internet LLC";"mlab1-lax03";0.028929;7811581.487942;"0.004016009";"win32";"173.205.3.83";"bittorrent";1545147859;1477925.802717;-1.000000;"cd6a6e5c-8b32-4495-8659-aa2fb48aba9f";20001;"CA";"San Clemente";15;12;2018;1;18;"20181218"
"104.243.145.30";"US";-89.102600;42.857500;"AS32003 LiteWire Internet Services, Inc.";"mlab1-lax03";0.101574;1377368.194434;"0.004016009";"win32";"173.205.3.83";"dash";1545150034;-1.000000;-1.000000;"035a1ad6-bae8-42ee-9af5-591131062fae";32003;"WI";"Edgerton";16;12;2018;1;18;"20181218"
"109.67.252.100";"IL";34.766700;32.066700;"AS8551 Bezeq International";"mlab1-lax03";0.204851;200555.243836;"0.004016009";"win32";"173.205.3.83";"dash";1545151979;-1.000000;-1.000000;"ec2b58cb-4748-4c9b-a612-0a38818651c0";8551;"05";"Tel Aviv";18;12;2018;1;18;"20181218"
"24.205.78.206";"US";-118.136200;34.200500;"AS20115 Charter Communications";"mlab1-lax03";0.011215;15798679.872899;"0.004016009";"win32";"173.205.3.83";"bittorrent";1545151856;663402.464517;-1.000000;"57172d96-cb64-48c5-a041-28eccaa173f8";20115;"CA";"Altadena";16;12;2018;1;18;"20181218"
"170.52.77.189";"CA";-75.916100;45.250100;"AS395965 Carrytel";"mlab1-lax03";0.087701;3049139.244165;"0.004016009";"win32";"173.205.3.83";"dash";1545152892;-1.000000;-1.000000;"e51d1c4a-85d7-4e20-b999-ca703d813303";395965;"ON";"Stittsville";17;12;2018;1;18;"20181218"
"94.173.134.155";"GB";0.340100;51.493000;"AS5089 Virgin Media Limited";"mlab1-lax03";0.171860;4418271.127756;"0.004016009";"win32";"173.205.3.83";"raw";1545152930;-1.000000;-1.000000;"4ab2dbbd-4f7c-4e3b-b985-4047e50bfc6f";5089;"O3";"Grays";17;12;2018;1;18;"20181218"
"199.66.171.66";"US";-111.671000;32.755900;"AS13824 AZCI.net, LLC";"mlab1-lax03";3.174014;801707.245255;"0.004016009";"win32";"173.205.3.83";"speedtest";1545153287;78286.219687;0.048442;"771b365d-5c10-496e-b6e8-f666779a0862";13824;"AZ";"Arizona City";17;12;2018;1;18;"20181218"
"24.205.82.32";"US";-118.144500;34.147800;"AS20115 Charter Communications";"mlab1-lax03";0.011358;11735658.467461;"0.004016009";"darwin";"173.205.3.83";"bittorrent";1545153455;1410182.281192;-1.000000;"9018a613-15b0-42ed-b3ec-ef508ab3f53a";20115;"CA";"Pasadena";17;12;2018;1;18;"20181218"
"115.188.167.200";"NZ";174.848200;-36.856500;"AS4771 Spark New Zealand Trading Ltd.";"mlab1-lax03";0.144420;80728.945980;"0.004016009";"win32";"173.205.3.83";"dash";1545153882;-1.000000;-1.000000;"e4321e6f-8f90-4f8c-ad7c-eb342a161d4a";4771;"E7";"Auckland";17;12;2018;1;18;"20181218"
"76.214.110.238";"US";-122.303200;37.918000;"AS7018 AT&T Services, Inc.";"mlab1-lax03";0.010293;11231225.365031;"0.004016009";"darwin";"173.205.3.83";"dash";1545154580;-1.000000;-1.000000;"b715f86b-e8d7-400f-86a2-2c6e17427025";7018;"CA";"El Cerrito";17;12;2018;1;18;"20181218"
"216.158.92.121";"US";-118.278000;34.058400;"AS18450 WebNX, Inc.";"mlab1-lax03";0.000697;33645008.560900;"0.004016009";"win32";"173.205.3.83";"speedtest";1545155210;17934657.708000;0.001596;"87c750ff-e5b2-4b40-aef9-01df21c7038d";18450;"CA";"Los Angeles";17;12;2018;1;18;"20181218"
"172.89.53.89";"US";-117.850300;33.881800;"AS20001 Time Warner Cable Internet LLC";"mlab1-lax03";0.023536;3573617.901711;"0.004016009";"win32";"173.205.3.83";"bittorrent";1545155571;1484874.079979;-1.000000;"6b58b0b2-962a-4fa1-ac30-664ad992d23d";20001;"CA";"Placentia";17;12;2018;1;18;"20181218"
"103.250.71.254";"BD";90.408600;23.723100;"AS9441 Next Online Limited.";"mlab1-lax03";0.276282;11261.055393;"0.004016009";"win32";"173.205.3.83";"dash";1545155891;-1.000000;-1.000000;"828c2460-07f2-4b83-8dd3-d853f2b92e98";9441;"81";"Dhaka";23;12;2018;1;18;"20181218"
"76.80.100.141";"US";-117.614100;33.480200;"AS20001 Time Warner Cable Internet LLC";"mlab1-lax03";0.028941;7288914.363570;"0.004016009";"win32";"173.205.3.83";"speedtest";1545156827;1365373.462480;0.055078;"cd6a6e5c-8b32-4495-8659-aa2fb48aba9f";20001;"CA";"San Clemente";18;12;2018;1;18;"20181218"
"189.27.251.47";"BR";-51.200000;-30.033300;"AS18881 TELEF�NICA BRASIL S.A";"mlab1-lax03";0.196928;245760.424730;"0.004016009";"win32";"173.205.3.83";"dash";1545157806;-1.000000;-1.000000;"a27e7f8f-aebd-4c2f-a69b-15f3ba9b4035";18881;"23";"Porto Alegre";18;12;2018;1;18;"20181218"
"73.157.243.101";"US";-122.519900;45.630000;"AS7922 Comcast Cable Communications, LLC";"mlab1-lax03";0.039933;1624901.783396;"0.004016009";"linux2";"173.205.3.83";"dash";1545158509;-1.000000;-1.000000;"99537a2f-e738-40eb-9d7c-c840e9aaed8d";7922;"WA";"Vancouver";18;12;2018;1;18;"20181218"
"24.253.80.80";"US";-115.133300;36.272900;"AS22773 Cox Communications Inc.";"mlab1-lax03";0.014156;9270346.091690;"0.004016009";"win32";"173.205.3.83";"speedtest";1545160624;4720209.497250;0.014881;"c53c55fe-03fa-467c-a009-cebad544d742";22773;"NV";"North Las Vegas";19;12;2018;1;18;"20181218"
"202.37.96.2";"NZ";172.567900;-43.495700;"AS9503 FX Networks Limited";"mlab1-lax03";0.152007;270315.810549;"0.004016009";"win32";"173.205.3.83";"dash";1545160900;-1.000000;-1.000000;"d9efbd60-23d0-4467-9656-cbca2358a63a";9503;"E9";"Christchurch";19;12;2018;1;18;"20181218"
"24.253.228.81";"US";-97.397400;35.414800;"AS22773 Cox Communications Inc.";"mlab1-lax03";0.042933;6456737.193088;"0.004016009";"win32";"173.205.3.83";"raw";1545163584;-1.000000;-1.000000;"e172013e-7f89-4185-8ae9-5ce879eb06d4";22773;"OK";"Oklahoma City";20;12;2018;1;18;"20181218"
"68.111.219.111";"US";-116.984900;33.138700;"AS22773 Cox Communications Inc.";"mlab1-lax03";0.022349;9720294.169318;"0.004016009";"win32";"173.205.3.83";"bittorrent";1545163665;1527914.298781;-1.000000;"5b3d9468-e13f-4177-962f-bde38f45c453";22773;"CA";"Escondido";20;12;2018;1;18;"20181218"
"24.205.78.206";"US";-118.136200;34.200500;"AS20115 Charter Communications";"mlab1-lax03";0.011308;10150640.752900;"0.004016009";"win32";"173.205.3.83";"speedtest";1545164119;662180.099561;0.017458;"57172d96-cb64-48c5-a041-28eccaa173f8";20115;"CA";"Altadena";20;12;2018;1;18;"20181218"
"75.82.240.140";"US";-117.782400;33.798300;"AS20001 Time Warner Cable Internet LLC";"mlab1-lax03";0.022087;10464340.524000;"0.004016009";"win32";"173.205.3.83";"speedtest";1545165188;2339921.122690;0.025635;"578a3609-3f55-43e9-a1e3-edbbf604f68b";20001;"CA";"Orange";20;12;2018;1;18;"20181218"
"24.253.80.80";"US";-115.133300;36.272900;"AS22773 Cox Communications Inc.";"mlab1-lax03";0.011877;8372876.138890;"0.004016009";"win32";"173.205.3.83";"speedtest";1545165409;4749872.569000;0.014701;"c53c55fe-03fa-467c-a009-cebad544d742";22773;"NV";"North Las Vegas";20;12;2018;1;18;"20181218"
"75.169.48.82";"US";-111.884000;40.657600;"AS209 Qwest Communications Company, LLC";"mlab1-lax03";0.106172;1245612.143526;"0.004016009";"win32";"173.205.3.83";"dash";1545165485;-1.000000;-1.000000;"12b11865-61a9-4604-902e-508e87f75979";209;"UT";"Salt Lake City";20;12;2018;1;18;"20181218"
"47.148.64.227";"US";-118.076700;33.907100;"AS5650 Frontier Communications of America, Inc.";"mlab1-lax03";0.005438;11388852.630297;"0.004016009";"win32";"173.205.3.83";"bittorrent";1545165518;8998892.033331;-1.000000;"6531500f-0c0e-44fc-95a9-00fede85eb6c";5650;"CA";"Norwalk";20;12;2018;1;18;"20181218"
"186.213.213.36";"BR";-48.950600;-16.326100;"AS18881 TELEF�NICA BRASIL S.A";"mlab1-lax03";0.195246;2004094.921938;"0.004016009";"linux2";"173.205.3.83";"raw";1545166142;-1.000000;-1.000000;"abdb619b-bc89-410a-975b-6efe6c7bedb1";18881;"29";"Anapolis";20;12;2018;1;18;"20181218"
"75.83.42.183";"US";-118.492400;34.192100;"AS20001 Time Warner Cable Internet LLC";"mlab1-lax03";0.032594;4284019.545182;"0.004016009";"darwin";"173.205.3.83";"bittorrent";1545166895;578733.473977;-1.000000;"d9572687-a187-49cb-b51f-0d0f22510fea";20001;"CA";"Van Nuys";21;12;2018;1;18;"20181218"
"109.255.219.211";"IE";-9.048900;53.271900;"AS6830 Liberty Global Operations B.V.";"mlab1-lax03";0.161017;2351366.297058;"0.004016009";"win32";"173.205.3.83";"dash";1545167073;-1.000000;-1.000000;"a4377fe8-75bc-4ac2-991f-309fc78cda0e";6830;"10";"Galway";21;12;2018;1;18;"20181218"
"24.205.82.32";"US";-118.144500;34.147800;"AS20115 Charter Communications";"mlab1-lax03";0.011840;11666881.547600;"0.004016009";"darwin";"173.205.3.83";"speedtest";1545167693;1389409.879430;0.015594;"9018a613-15b0-42ed-b3ec-ef508ab3f53a";20115;"CA";"Pasadena";21;12;2018;1;18;"20181218"
"199.66.171.66";"US";-111.671000;32.755900;"AS13824 AZCI.net, LLC";"mlab1-lax03";0.029150;393102.916601;"0.004016009";"win32";"173.205.3.83";"bittorrent";1545169045;39723.804318;-1.000000;"771b365d-5c10-496e-b6e8-f666779a0862";13824;"AZ";"Arizona City";21;12;2018;1;18;"20181218"
"23.242.68.121";"US";-118.490000;34.031100;"AS20001 Time Warner Cable Internet LLC";"mlab1-lax03";0.029195;1527626.416090;"0.004016009";"darwin";"173.205.3.83";"speedtest";1545169101;1407359.170920;0.030304;"fe64024d-4231-48d9-8244-07f6c6d3df84";20001;"CA";"Santa Monica";21;12;2018;1;18;"20181218"
