"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"96.9.86.8";"KH";105.000000;13.000000;"AS131207 SINET, Cambodia's specialist Internet and Telecom Service Provider.";"mlab3-hnd01";0.088073;378301.206923;"0.004016009";"linux2";"203.178.130.237";"speedtest";1468653921;1088320.690010;0.090782;"ba94c425-a0bc-4c1b-8b97-406c1ed81955";131207;"";"";14;7;2016;5;16;"20160716"
"84.229.13.83";"IL";34.750000;31.500000;"AS9116 012 Smile Communications Main Autonomous System";"mlab3-hnd01";0.383513;176017.907554;"0.004016009";"win32";"203.178.130.237";"speedtest";1468653936;172452.265995;0.387590;"73acd312-cdc0-4d0f-b19a-e99275ae8f72";9116;"";"";10;7;2016;5;16;"20160716"
"49.146.247.220";"PH";120.982200;14.604200;"AS9299 Philippine Long Distance Telephone Company";"mlab3-hnd01";1.338511;405840.065502;"0.004016009";"darwin";"203.178.130.237";"speedtest";1468654166;1681418.782130;0.269340;"ac88fae3-50a2-4564-9897-a70bdd438b3c";9299;"D9";"Manila";15;7;2016;5;16;"20160716"
"91.186.235.243";"JO";36.000000;31.000000;"AS9038 BAT-AS9038";"mlab3-hnd01";0.392590;83249.975872;"0.004016009";"win32";"203.178.130.237";"speedtest";1468653882;77716.565252;0.400246;"b43629bb-027c-48aa-9fcc-a6ff6fff3a4e";9038;"";"";10;7;2016;5;16;"20160716"
"128.72.222.224";"RU";37.615600;55.752200;"AS8402 Russia";"mlab3-hnd01";0.334914;772016.958539;"0.004016009";"win32";"203.178.130.237";"bittorrent";1468654196;684799.149362;-1.000000;"b18160ca-002d-4766-83ce-a14c3c47e7ef";8402;"48";"Moscow";7;7;2016;5;16;"20160716"
"80.178.20.88";"IL";34.750000;31.500000;"AS9116 012 Smile Communications Main Autonomous System";"mlab3-hnd01";0.355146;875817.348811;"0.004016009";"win32";"203.178.130.237";"bittorrent";1468654302;228708.225229;-1.000000;"046b91d9-2a43-4eff-a615-53303aec1617";9116;"";"";10;7;2016;5;16;"20160716"
"84.109.194.82";"IL";34.750000;31.500000;"AS8551 Bezeqint Internet Backbone";"mlab3-hnd01";0.409029;152040.286315;"0.004016009";"win32";"203.178.130.237";"speedtest";1468654295;169472.587107;0.391591;"1ccc18ff-30ea-4f4b-8a36-9396793bf8d1";8551;"";"";10;7;2016;5;16;"20160716"
"112.198.101.24";"PH";120.972100;14.595500;"AS132199 Globe Telecom Inc.";"mlab3-hnd01";0.129095;140369.963527;"0.004016009";"win32";"203.178.130.237";"speedtest";1468654916;62962.140358;0.155331;"7b492263-d9b0-4ef2-a11c-e96a537e9711";132199;"";"";15;7;2016;5;16;"20160716"
"49.150.31.216";"PH";121.022300;14.471100;"AS9299 Philippine Long Distance Telephone Company";"mlab3-hnd01";0.207263;137033.181589;"0.004016009";"win32";"203.178.130.237";"bittorrent";1468654399;41148.012784;-1.000000;"943f6c29-fe26-4e4d-a400-a973dbaf3279";9299;"L7";"Para�aque";15;7;2016;5;16;"20160716"
"223.206.209.133";"TH";100.466700;13.750000;"AS45758 TripleT Internet Internet service provider Bangkok";"mlab3-hnd01";0.129875;453543.637844;"0.004016009";"linux2";"203.178.130.237";"speedtest";1468654580;153102.997229;0.135950;"6742af22-37f1-4327-9c0b-b95d94711b8c";45758;"";"";14;7;2016;5;16;"20160716"
"46.185.247.117";"JO";35.933300;31.950000;"AS8376";"mlab3-hnd01";0.322334;61214.747426;"0.004016009";"darwin";"203.178.130.237";"speedtest";1468654695;84724.153951;0.373032;"9f90e270-f656-4edd-8226-48a74ac5d956";8376;"02";"Amman";10;7;2016;5;16;"20160716"
"2.49.101.46";"AE";55.304700;25.258200;"AS5384 Emirates Internet";"mlab3-hnd01";0.182814;778851.211484;"0.004016009";"darwin";"203.178.130.237";"speedtest";1468654793;126578.797108;0.186209;"6b499020-643e-4763-8400-5af26e4035d0";5384;"03";"Dubai";11;7;2016;5;16;"20160716"
"49.144.20.235";"PH";121.036000;14.550100;"AS9299 Philippine Long Distance Telephone Company";"mlab3-hnd01";0.082864;902437.387572;"0.004016009";"win32";"203.178.130.237";"speedtest";1468654822;96763.036054;0.086904;"5ae825f4-e39b-4970-b8d1-6f2ff1bb2660";9299;"D9";"Makati City";15;7;2016;5;16;"20160716"
"124.123.133.161";"IN";78.474400;17.375300;"AS55577 Atria Convergence Technologies pvt ltd";"mlab3-hnd01";0.133833;1118154.479162;"0.004016009";"win32";"203.178.130.237";"bittorrent";1468654902;843156.779121;-1.000000;"3cead414-192e-493a-8b09-f0e87ef97fb5";55577;"02";"Hyderabad";13;7;2016;5;16;"20160716"
"121.121.1.202";"MY";112.500000;2.500000;"AS9534 Binariang Berhad";"mlab3-hnd01";0.125829;188547.225799;"0.004016009";"win32";"203.178.130.237";"speedtest";1468654950;646441.426571;0.127486;"f5c95f2d-7270-4bb8-b6b1-98f5df284dbb";9534;"";"";7;7;2016;5;16;"20160716"
"223.25.25.195";"PH";120.972100;14.595500;"AS56099 CLICK Broadband";"mlab3-hnd01";0.090433;15044.140680;"0.004016009";"win32";"203.178.130.237";"speedtest";1468654945;53036.610300;0.147557;"4f58ce8f-d644-47f2-8642-a69f14f288ba";56099;"";"";15;7;2016;5;16;"20160716"
"36.74.13.92";"ID";106.828600;-6.175000;"AS17974 PT Telekomunikasi Indonesia";"mlab3-hnd01";0.118020;269254.601134;"0.004016009";"win32";"203.178.130.237";"speedtest";1468655001;79524.653113;0.127310;"f132f1dc-55a2-4df4-ab03-3c39f0dbff85";17974;"";"";7;7;2016;5;16;"20160716"
"27.251.216.10";"IN";77.000000;20.000000;"AS10201 Dishnet Wireless Limited. Broadband Wireless";"mlab3-hnd01";0.319851;30754.602170;"0.004016009";"win32";"203.178.130.237";"bittorrent";1468655027;567115.700401;-1.000000;"12d22705-f4b3-423b-92e9-49302b6b5d63";10201;"";"";13;7;2016;5;16;"20160716"
"114.108.218.221";"PH";120.991600;14.569800;"AS23944 SKYBroadband SKYCable Corporation";"mlab3-hnd01";0.099347;1192933.453883;"0.004016009";"win32";"203.178.130.237";"bittorrent";1468655136;120625.522035;-1.000000;"7e6e00da-f300-480e-ba33-d5fe82311449";23944;"D9";"Malate";15;7;2016;5;16;"20160716"
"203.158.118.8";"TH";100.466700;13.750000;"AS9903 Rajamangala Institute of Technology";"mlab3-hnd01";0.111562;13200747.387769;"0.004016009";"linux2";"203.178.130.237";"bittorrent";1468655144;15980426.855852;-1.000000;"5e06dcd0-c476-4d0d-80b4-6b62d4b214a5";9903;"";"";14;7;2016;5;16;"20160716"
"66.96.232.103";"ID";106.828600;-6.175000;"AS63859 PT. Eka Mas Republik";"mlab3-hnd01";0.093586;1246277.720510;"0.004016009";"win32";"203.178.130.237";"speedtest";1468655170;99197.525441;0.097064;"12feb068-99e4-4496-a1e9-d0b32771e00d";63859;"";"";7;7;2016;5;16;"20160716"
"49.148.128.231";"PH";120.972100;14.595500;"AS9299 Philippine Long Distance Telephone Company";"mlab3-hnd01";0.074542;19704.941153;"0.004016009";"darwin";"203.178.130.237";"bittorrent";1468655203;7612.206197;-1.000000;"4ad9fae0-c082-4624-b764-b8d72f7e6956";9299;"";"";15;7;2016;5;16;"20160716"
"112.211.188.11";"PH";120.936700;14.429700;"AS9299 Philippine Long Distance Telephone Company";"mlab3-hnd01";0.046068;1579223.587320;"0.004016009";"darwin";"203.178.130.237";"speedtest";1468655203;9718446.488570;0.050703;"61160235-7346-4858-9236-7a366b7c6ea6";9299;"20";"Imus";15;7;2016;5;16;"20160716"
"122.177.227.159";"IN";77.433300;28.666700;"AS24560 Bharti Airtel Ltd., Telemedia Services";"mlab3-hnd01";0.349620;172181.538046;"0.004016009";"win32";"203.178.130.237";"speedtest";1468655265;44229.168393;0.390684;"503ff6e3-8d36-4521-821f-18113a6468f1";24560;"36";"Ghaziabad";13;7;2016;5;16;"20160716"
"84.229.13.83";"IL";34.750000;31.500000;"AS9116 012 Smile Communications Main Autonomous System";"mlab3-hnd01";0.388484;188312.030644;"0.004016009";"win32";"203.178.130.237";"speedtest";1468655404;138712.969997;0.390187;"73acd312-cdc0-4d0f-b19a-e99275ae8f72";9116;"";"";10;7;2016;5;16;"20160716"
"96.9.86.8";"KH";105.000000;13.000000;"AS131207 SINET, Cambodia's specialist Internet and Telecom Service Provider.";"mlab3-hnd01";0.087237;272293.823694;"0.004016009";"linux2";"203.178.130.237";"speedtest";1468655504;943103.939154;0.090093;"ba94c425-a0bc-4c1b-8b97-406c1ed81955";131207;"";"";14;7;2016;5;16;"20160716"
"182.74.235.242";"IN";77.000000;20.000000;"AS9498 BHARTI Airtel Ltd.";"mlab3-hnd01";0.146350;355521.381644;"0.004016009";"win32";"203.178.130.237";"bittorrent";1468655575;583890.555552;-1.000000;"cf5e5465-ec67-4b9e-8c06-1fa0ee2a705e";9498;"";"";13;7;2016;5;16;"20160716"
"119.204.105.192";"KR";127.419700;36.321400;"AS4766 Korea Telecom";"mlab3-hnd01";0.033527;4701630.881720;"0.004016009";"darwin";"203.178.130.237";"speedtest";1468655579;7903247.348050;0.037105;"b306bc60-02c7-484c-8799-be56b85cc9ee";4766;"19";"Daejeon";16;7;2016;5;16;"20160716"
"5.164.121.124";"RU";30.264200;59.894400;"AS51570 SPB-AS";"mlab3-hnd01";0.275163;181212.221736;"0.004016009";"win32";"203.178.130.237";"speedtest";1468651997;938214.610538;0.280861;"c5f15ddf-5208-4d65-9cb5-1151a3d6f303";51570;"66";"Saint Petersburg";6;7;2016;5;16;"20160716"
"118.128.255.133";"KR";126.974100;37.511200;"AS3786 LG DACOM Corporation";"mlab3-hnd01";0.183814;290621.923973;"0.004016009";"win32";"203.178.130.237";"speedtest";1468655681;1850989.769150;0.186472;"8c982b69-0aab-4151-a220-f0e97e576c36";3786;"";"";16;7;2016;5;16;"20160716"
"84.109.225.181";"IL";34.750000;31.500000;"AS8551 Bezeqint Internet Backbone";"mlab3-hnd01";0.366568;113674.323599;"0.004016009";"darwin";"203.178.130.237";"speedtest";1468655733;117541.871672;0.384105;"b78961b1-938a-441f-a7d3-4c845ca83fdc";8551;"";"";10;7;2016;5;16;"20160716"
"128.72.222.224";"RU";37.615600;55.752200;"AS8402 Russia";"mlab3-hnd01";0.364741;141931.447333;"0.004016009";"win32";"203.178.130.237";"speedtest";1468655777;426981.387951;0.368016;"b18160ca-002d-4766-83ce-a14c3c47e7ef";8402;"48";"Moscow";7;7;2016;5;16;"20160716"
"84.109.194.82";"IL";34.750000;31.500000;"AS8551 Bezeqint Internet Backbone";"mlab3-hnd01";0.382413;139000.240225;"0.004016009";"win32";"203.178.130.237";"speedtest";1468655739;138062.907769;0.378634;"1ccc18ff-30ea-4f4b-8a36-9396793bf8d1";8551;"";"";10;7;2016;5;16;"20160716"
"49.150.31.216";"PH";121.022300;14.471100;"AS9299 Philippine Long Distance Telephone Company";"mlab3-hnd01";0.067372;449344.522880;"0.004016009";"win32";"203.178.130.237";"bittorrent";1468655872;83424.388916;-1.000000;"943f6c29-fe26-4e4d-a400-a973dbaf3279";9299;"L7";"Para�aque";15;7;2016;5;16;"20160716"
"223.17.87.130";"HK";114.166700;22.250000;"AS9304 Hutchison Global Communications";"mlab3-hnd01";0.048898;671499.063435;"0.004016009";"darwin";"203.178.130.237";"speedtest";1468655968;572293.769490;0.051166;"5cb7b0c2-b45c-4147-a87d-751abdbd18ca";9304;"";"";15;7;2016;5;16;"20160716"
"49.144.20.235";"PH";121.036000;14.550100;"AS9299 Philippine Long Distance Telephone Company";"mlab3-hnd01";0.085401;910570.472581;"0.004016009";"win32";"203.178.130.237";"speedtest";1468656327;96527.869635;0.089161;"5ae825f4-e39b-4970-b8d1-6f2ff1bb2660";9299;"D9";"Makati City";16;7;2016;5;16;"20160716"
"60.254.41.226";"IN";77.000000;20.000000;"AS17488 Hathway IP Over Cable Internet";"mlab3-hnd01";0.151149;462890.096317;"0.004016009";"darwin";"203.178.130.237";"bittorrent";1468656360;146912.642471;-1.000000;"1d33ca5a-8ccc-4257-a159-a44d348b588e";17488;"";"";13;7;2016;5;16;"20160716"
"223.25.25.195";"PH";120.972100;14.595500;"AS56099 CLICK Broadband";"mlab3-hnd01";0.098204;29795.736464;"0.004016009";"win32";"203.178.130.237";"speedtest";1468656353;52732.253031;0.195612;"4f58ce8f-d644-47f2-8642-a69f14f288ba";56099;"";"";16;7;2016;5;16;"20160716"
"2.49.101.46";"AE";55.304700;25.258200;"AS5384 Emirates Internet";"mlab3-hnd01";0.187129;582377.271657;"0.004016009";"darwin";"203.178.130.237";"bittorrent";1468656406;52478.798529;-1.000000;"6b499020-643e-4763-8400-5af26e4035d0";5384;"03";"Dubai";12;7;2016;5;16;"20160716"
"36.74.13.92";"ID";106.828600;-6.175000;"AS17974 PT Telekomunikasi Indonesia";"mlab3-hnd01";0.118737;239352.809921;"0.004016009";"win32";"203.178.130.237";"bittorrent";1468656478;97766.006002;-1.000000;"f132f1dc-55a2-4df4-ab03-3c39f0dbff85";17974;"";"";8;7;2016;5;16;"20160716"
"81.95.46.194";"RU";37.606800;55.738600;"AS8491 BSH-AS";"mlab3-hnd01";0.284789;505464.897346;"0.004016009";"darwin";"203.178.130.237";"speedtest";1468656493;1011481.297180;0.287723;"e6c5a7aa-1331-4da3-a972-dceaf056cd49";8491;"";"";8;7;2016;5;16;"20160716"
"121.121.1.202";"MY";112.500000;2.500000;"AS9534 Binariang Berhad";"mlab3-hnd01";0.112967;613565.778599;"0.004016009";"win32";"203.178.130.237";"speedtest";1468656513;2215721.807450;0.115994;"f5c95f2d-7270-4bb8-b6b1-98f5df284dbb";9534;"";"";8;7;2016;5;16;"20160716"
"27.251.216.10";"IN";77.000000;20.000000;"AS10201 Dishnet Wireless Limited. Broadband Wireless";"mlab3-hnd01";0.326762;63307.078794;"0.004016009";"win32";"203.178.130.237";"speedtest";1468655946;528703.768826;0.330861;"12d22705-f4b3-423b-92e9-49302b6b5d63";10201;"";"";13;7;2016;5;16;"20160716"
"132.147.100.148";"SG";103.855800;1.293100;"AS18106 Viewqwest Pte Ltd";"mlab3-hnd01";0.069167;1132064.567350;"0.004016009";"darwin";"203.178.130.237";"bittorrent";1468656539;1086139.947073;-1.000000;"17510fc0-0635-4c41-a091-758659ca3a85";18106;"00";"Singapore";16;7;2016;5;16;"20160716"
"203.158.118.8";"TH";100.466700;13.750000;"AS9903 Rajamangala Institute of Technology";"mlab3-hnd01";0.111416;7695141.032330;"0.004016009";"linux2";"203.178.130.237";"speedtest";1468656580;12890473.763300;0.114970;"5e06dcd0-c476-4d0d-80b4-6b62d4b214a5";9903;"";"";15;7;2016;5;16;"20160716"
"114.108.218.221";"PH";120.991600;14.569800;"AS23944 SKYBroadband SKYCable Corporation";"mlab3-hnd01";0.087314;1597826.601990;"0.004016009";"win32";"203.178.130.237";"speedtest";1468656627;121316.938701;0.092683;"7e6e00da-f300-480e-ba33-d5fe82311449";23944;"D9";"Malate";16;7;2016;5;16;"20160716"
"42.61.201.81";"SG";103.855800;1.293100;"AS9506 Singtel Fibre Broadband";"mlab3-hnd01";0.084325;6929827.999848;"0.004016009";"win32";"203.178.130.237";"bittorrent";1468656700;2939081.255972;-1.000000;"35620c26-2dfd-431a-ab54-ab3e2dadf750";9506;"00";"Singapore";16;7;2016;5;16;"20160716"
"112.211.188.11";"PH";120.936700;14.429700;"AS9299 Philippine Long Distance Telephone Company";"mlab3-hnd01";0.046125;2149827.173990;"0.004016009";"darwin";"203.178.130.237";"speedtest";1468656736;1271093.640840;0.050677;"61160235-7346-4858-9236-7a366b7c6ea6";9299;"20";"Imus";16;7;2016;5;16;"20160716"
"122.177.227.159";"IN";77.433300;28.666700;"AS24560 Bharti Airtel Ltd., Telemedia Services";"mlab3-hnd01";0.357366;125952.215496;"0.004016009";"win32";"203.178.130.237";"speedtest";1468656838;45085.785688;0.400016;"503ff6e3-8d36-4521-821f-18113a6468f1";24560;"36";"Ghaziabad";13;7;2016;5;16;"20160716"
"91.186.235.243";"JO";36.000000;31.000000;"AS9038 BAT-AS9038";"mlab3-hnd01";0.382291;87024.776496;"0.004016009";"win32";"203.178.130.237";"speedtest";1468656694;30534.382402;0.396636;"b43629bb-027c-48aa-9fcc-a6ff6fff3a4e";9038;"";"";11;7;2016;5;16;"20160716"
"89.203.3.95";"KW";47.658100;29.337500;"AS21050 FAST-TELCO";"mlab3-hnd01";0.432993;39717.939458;"0.004016009";"win32";"203.178.130.237";"bittorrent";1468657004;67645.270007;-1.000000;"07087139-e862-49d6-bc81-900c83b9e6ce";21050;"";"";11;7;2016;5;16;"20160716"
"182.74.235.242";"IN";77.000000;20.000000;"AS9498 BHARTI Airtel Ltd.";"mlab3-hnd01";0.141344;864583.090240;"0.004016009";"win32";"203.178.130.237";"bittorrent";1468657075;579285.844922;-1.000000;"cf5e5465-ec67-4b9e-8c06-1fa0ee2a705e";9498;"";"";13;7;2016;5;16;"20160716"
"96.9.86.8";"KH";105.000000;13.000000;"AS131207 SINET, Cambodia's specialist Internet and Telecom Service Provider.";"mlab3-hnd01";0.088070;266256.225328;"0.004016009";"linux2";"203.178.130.237";"speedtest";1468657085;962629.613947;0.090910;"ba94c425-a0bc-4c1b-8b97-406c1ed81955";131207;"";"";15;7;2016;5;16;"20160716"
"130.105.187.105";"PH";120.972100;14.595500;"AS23944 SKYBroadband SKYCable Corporation";"mlab3-hnd01";0.106227;23596.509389;"0.004016009";"win32";"203.178.130.237";"speedtest";1468657195;106040.442603;0.117464;"d1238e70-ad52-4d72-b1b4-dd578e8b92be";23944;"";"";16;7;2016;5;16;"20160716"
"59.90.255.196";"IN";77.000000;20.000000;"AS9829 National Internet Backbone";"mlab3-hnd01";0.231081;4341.028557;"0.004016009";"darwin";"203.178.130.237";"speedtest";1468657338;64700.454626;0.242280;"68cde824-77ba-4cee-8243-0cac72ecdc09";9829;"";"";13;7;2016;5;16;"20160716"
"80.178.20.88";"IL";34.750000;31.500000;"AS9116 012 Smile Communications Main Autonomous System";"mlab3-hnd01";0.373015;363114.696936;"0.004016009";"win32";"203.178.130.237";"speedtest";1468657411;143149.592262;0.375856;"046b91d9-2a43-4eff-a615-53303aec1617";9116;"";"";11;7;2016;5;16;"20160716"
"223.17.87.130";"HK";114.166700;22.250000;"AS9304 Hutchison Global Communications";"mlab3-hnd01";0.049027;656526.248190;"0.004016009";"darwin";"203.178.130.237";"speedtest";1468657588;434184.815846;0.051883;"5cb7b0c2-b45c-4147-a87d-751abdbd18ca";9304;"";"";16;7;2016;5;16;"20160716"
"223.206.209.133";"TH";100.466700;13.750000;"AS45758 TripleT Internet Internet service provider Bangkok";"mlab3-hnd01";0.130822;178572.511498;"0.004016009";"linux2";"203.178.130.237";"speedtest";1468657719;151436.971815;0.136370;"6742af22-37f1-4327-9c0b-b95d94711b8c";45758;"";"";15;7;2016;5;16;"20160716"
"124.123.133.161";"IN";78.474400;17.375300;"AS55577 Atria Convergence Technologies pvt ltd";"mlab3-hnd01";0.142906;576323.053027;"0.004016009";"win32";"203.178.130.237";"speedtest";1468657808;410347.516590;0.148816;"3cead414-192e-493a-8b09-f0e87ef97fb5";55577;"02";"Hyderabad";14;7;2016;5;16;"20160716"
"49.144.20.235";"PH";121.036000;14.550100;"AS9299 Philippine Long Distance Telephone Company";"mlab3-hnd01";0.077781;638891.378547;"0.004016009";"win32";"203.178.130.237";"bittorrent";1468657845;99711.153474;-1.000000;"5ae825f4-e39b-4970-b8d1-6f2ff1bb2660";9299;"D9";"Makati City";16;7;2016;5;16;"20160716"
"36.74.13.92";"ID";106.828600;-6.175000;"AS17974 PT Telekomunikasi Indonesia";"mlab3-hnd01";0.117051;396937.096933;"0.004016009";"win32";"203.178.130.237";"speedtest";1468657935;82943.042649;0.126885;"f132f1dc-55a2-4df4-ab03-3c39f0dbff85";17974;"";"";8;7;2016;5;16;"20160716"
"66.96.232.103";"ID";106.828600;-6.175000;"AS63859 PT. Eka Mas Republik";"mlab3-hnd01";0.093252;2054835.553030;"0.004016009";"win32";"203.178.130.237";"speedtest";1468657985;92150.972711;0.096974;"12feb068-99e4-4496-a1e9-d0b32771e00d";63859;"";"";8;7;2016;5;16;"20160716"
"203.158.118.8";"TH";100.466700;13.750000;"AS9903 Rajamangala Institute of Technology";"mlab3-hnd01";0.111510;15229125.267355;"0.004016009";"linux2";"203.178.130.237";"bittorrent";1468658013;22251191.115886;-1.000000;"5e06dcd0-c476-4d0d-80b4-6b62d4b214a5";9903;"";"";15;7;2016;5;16;"20160716"
"2.49.101.46";"AE";55.304700;25.258200;"AS5384 Emirates Internet";"mlab3-hnd01";0.188527;1000022.189241;"0.004016009";"darwin";"203.178.130.237";"bittorrent";1468658025;74727.179303;-1.000000;"6b499020-643e-4763-8400-5af26e4035d0";5384;"03";"Dubai";12;7;2016;5;16;"20160716"
"27.251.216.10";"IN";77.000000;20.000000;"AS10201 Dishnet Wireless Limited. Broadband Wireless";"mlab3-hnd01";0.313977;728390.887280;"0.004016009";"win32";"203.178.130.237";"bittorrent";1468658058;577180.397331;-1.000000;"12d22705-f4b3-423b-92e9-49302b6b5d63";10201;"";"";14;7;2016;5;16;"20160716"
"121.121.1.202";"MY";112.500000;2.500000;"AS9534 Binariang Berhad";"mlab3-hnd01";0.126176;731735.116786;"0.004016009";"win32";"203.178.130.237";"speedtest";1468658068;1758462.346790;0.127718;"f5c95f2d-7270-4bb8-b6b1-98f5df284dbb";9534;"";"";8;7;2016;5;16;"20160716"
"46.153.216.190";"SA";45.000000;25.000000;"AS35819 Etihad Etisalat Company (Mobily)";"mlab3-hnd01";0.379275;112551.050868;"0.004016009";"win32";"203.178.130.237";"speedtest";1468658174;206344.099536;0.387009;"9ec7eeb4-cda3-4e3e-a4b2-74de81847d8b";35819;"";"";11;7;2016;5;16;"20160716"
"42.61.201.81";"SG";103.855800;1.293100;"AS9506 Singtel Fibre Broadband";"mlab3-hnd01";0.003522;13648150.216800;"0.004016009";"win32";"203.178.130.237";"speedtest";1468658305;28441928.612800;0.092080;"35620c26-2dfd-431a-ab54-ab3e2dadf750";9506;"00";"Singapore";16;7;2016;5;16;"20160716"
"84.229.13.83";"IL";34.750000;31.500000;"AS9116 012 Smile Communications Main Autonomous System";"mlab3-hnd01";0.395834;197055.274401;"0.004016009";"win32";"203.178.130.237";"speedtest";1468658337;185211.748498;0.398664;"73acd312-cdc0-4d0f-b19a-e99275ae8f72";9116;"";"";11;7;2016;5;16;"20160716"
"130.105.208.119";"PH";120.972100;14.595500;"AS23944 SKYBroadband SKYCable Corporation";"mlab3-hnd01";0.196607;219397.419488;"0.004016009";"win32";"203.178.130.237";"speedtest";1468658647;95639.463962;0.188780;"b1830403-415f-48f7-a8e5-1fca3c64ce2c";23944;"";"";16;7;2016;5;16;"20160716"
"96.9.86.8";"KH";105.000000;13.000000;"AS131207 SINET, Cambodia's specialist Internet and Telecom Service Provider.";"mlab3-hnd01";0.120814;151856.836676;"0.004016009";"linux2";"203.178.130.237";"speedtest";1468658672;671419.856515;0.106079;"ba94c425-a0bc-4c1b-8b97-406c1ed81955";131207;"";"";15;7;2016;5;16;"20160716"
"84.109.194.82";"IL";34.750000;31.500000;"AS8551 Bezeqint Internet Backbone";"mlab3-hnd01";0.375504;142867.802169;"0.004016009";"win32";"203.178.130.237";"speedtest";1468658639;104276.453463;0.348949;"1ccc18ff-30ea-4f4b-8a36-9396793bf8d1";8551;"";"";11;7;2016;5;16;"20160716"
"59.90.255.196";"IN";77.000000;20.000000;"AS9829 National Internet Backbone";"mlab3-hnd01";0.226214;23017.941560;"0.004016009";"darwin";"203.178.130.237";"speedtest";1468658861;67980.003685;0.316226;"68cde824-77ba-4cee-8243-0cac72ecdc09";9829;"";"";14;7;2016;5;16;"20160716"
"128.72.222.224";"RU";37.615600;55.752200;"AS8402 Russia";"mlab3-hnd01";0.340757;754420.609730;"0.004016009";"win32";"203.178.130.237";"bittorrent";1468658935;664366.190320;-1.000000;"b18160ca-002d-4766-83ce-a14c3c47e7ef";8402;"48";"Moscow";8;7;2016;5;16;"20160716"
"80.178.20.88";"IL";34.750000;31.500000;"AS9116 012 Smile Communications Main Autonomous System";"mlab3-hnd01";0.350621;394284.267066;"0.004016009";"win32";"203.178.130.237";"speedtest";1468658962;147943.663703;0.353390;"046b91d9-2a43-4eff-a615-53303aec1617";9116;"";"";11;7;2016;5;16;"20160716"
"84.109.225.181";"IL";34.750000;31.500000;"AS8551 Bezeqint Internet Backbone";"mlab3-hnd01";0.400032;178696.374134;"0.004016009";"darwin";"203.178.130.237";"bittorrent";1468658995;167238.355735;-1.000000;"b78961b1-938a-441f-a7d3-4c845ca83fdc";8551;"";"";11;7;2016;5;16;"20160716"
"118.128.255.133";"KR";126.974100;37.511200;"AS3786 LG DACOM Corporation";"mlab3-hnd01";0.169805;6447.250181;"0.004016009";"win32";"203.178.130.237";"bittorrent";1468659077;15279.534886;-1.000000;"8c982b69-0aab-4151-a220-f0e97e576c36";3786;"";"";17;7;2016;5;16;"20160716"
"49.146.247.220";"PH";120.982200;14.604200;"AS9299 Philippine Long Distance Telephone Company";"mlab3-hnd01";0.101816;601533.583378;"0.004016009";"darwin";"203.178.130.237";"speedtest";1468659092;699966.036365;0.176258;"ac88fae3-50a2-4564-9897-a70bdd438b3c";9299;"D9";"Manila";16;7;2016;5;16;"20160716"
"119.74.65.95";"SG";103.800000;1.366700;"AS9506 Singtel Fibre Broadband";"mlab3-hnd01";0.008310;2582299.061320;"0.004016009";"win32";"203.178.130.237";"speedtest";1468659215;5034435.189430;0.092728;"97169bbd-a367-4fb8-a985-34d36ef7ab9d";9506;"";"";16;7;2016;5;16;"20160716"
"223.25.25.195";"PH";120.972100;14.595500;"AS56099 CLICK Broadband";"mlab3-hnd01";0.097432;18673.813990;"0.004016009";"win32";"203.178.130.237";"speedtest";1468659192;54619.261949;0.310191;"4f58ce8f-d644-47f2-8642-a69f14f288ba";56099;"";"";16;7;2016;5;16;"20160716"
"124.123.133.161";"IN";78.474400;17.375300;"AS55577 Atria Convergence Technologies pvt ltd";"mlab3-hnd01";0.169930;843695.605469;"0.004016009";"win32";"203.178.130.237";"bittorrent";1468659258;307623.033205;-1.000000;"3cead414-192e-493a-8b09-f0e87ef97fb5";55577;"02";"Hyderabad";14;7;2016;5;16;"20160716"
"203.158.118.8";"TH";100.466700;13.750000;"AS9903 Rajamangala Institute of Technology";"mlab3-hnd01";0.111347;10084138.343900;"0.004016009";"linux2";"203.178.130.237";"speedtest";1468659447;6797366.216840;0.114943;"5e06dcd0-c476-4d0d-80b4-6b62d4b214a5";9903;"";"";15;7;2016;5;16;"20160716"
"112.211.188.11";"PH";120.936700;14.429700;"AS9299 Philippine Long Distance Telephone Company";"mlab3-hnd01";0.053191;1849952.698400;"0.004016009";"darwin";"203.178.130.237";"speedtest";1468659733;1381600.013250;0.049553;"61160235-7346-4858-9236-7a366b7c6ea6";9299;"20";"Imus";17;7;2016;5;16;"20160716"
"84.229.13.83";"IL";34.750000;31.500000;"AS9116 012 Smile Communications Main Autonomous System";"mlab3-hnd01";0.391743;55292.395438;"0.004016009";"win32";"203.178.130.237";"bittorrent";1468659801;308726.376280;-1.000000;"73acd312-cdc0-4d0f-b19a-e99275ae8f72";9116;"";"";12;7;2016;5;16;"20160716"
"91.186.235.243";"JO";36.000000;31.000000;"AS9038 BAT-AS9038";"mlab3-hnd01";0.398853;27153.893031;"0.004016009";"win32";"203.178.130.237";"bittorrent";1468659824;23167.930007;-1.000000;"b43629bb-027c-48aa-9fcc-a6ff6fff3a4e";9038;"";"";12;7;2016;5;16;"20160716"
