"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"96.251.65.219";"US";-118.008900;33.932900;"AS5650 Frontier Communications of America, Inc.";"mlab1-yul01";0.088796;446921.769367;"0.004016009";"darwin";"162.219.49.19";"dash";1460239670;-1.000000;-1.000000;"4251a150-5933-4a95-b10b-b226ea27bdba";5650;"CA";"Whittier";22;4;2016;5;9;"20160409"
"70.78.67.53";"CA";-121.904600;49.183800;"AS6327 Shaw Communications Inc.";"mlab1-yul01";0.105745;1804536.426459;"0.004016009";"win32";"162.219.49.19";"raw";1460240063;-1.000000;-1.000000;"e3eb54bd-5c39-4367-b1b6-cd601b96ff1b";6327;"BC";"Chilliwack";22;4;2016;5;9;"20160409"
"220.233.119.193";"AU";151.250000;-33.883300;"AS10143 Exetel Pty Ltd";"mlab1-yul01";0.248277;180959.300420;"0.004016009";"win32";"162.219.49.19";"dash";1460240533;-1.000000;-1.000000;"4eb054c6-6515-4f53-a63f-8cd5e838bf6e";10143;"02";"Edgecliff";22;4;2016;5;9;"20160409"
"172.98.67.46";"CA";-79.381600;43.648000;"AS46562 Total Server Solutions L.L.C.";"mlab1-yul01";0.126097;4685050.609059;"0.004016009";"darwin";"162.219.49.19";"dash";1460240591;-1.000000;-1.000000;"d02e7023-8649-4144-ad0a-6c0f38cd9dc7";46562;"ON";"Toronto";22;4;2016;5;9;"20160409"
"98.7.46.104";"US";-73.960900;40.769400;"AS12271 Time Warner Cable Internet LLC";"mlab1-yul01";3.037772;101173.955680;"0.004016009";"linux2";"162.219.49.19";"dash";1460240803;-1.000000;-1.000000;"52ee6d4e-54b5-43d3-84f5-5f04e2b16d60";12271;"NY";"New York";22;4;2016;5;9;"20160409"
"188.129.114.72";"HR";15.966700;45.733300;"AS29485 AMIS Telekom d.o.o.";"mlab1-yul01";0.110396;505649.695692;"0.004016009";"darwin";"162.219.49.19";"dash";1460240889;-1.000000;-1.000000;"c011d530-013e-4f09-9f14-d56d05720a8c";29485;"21";"Zagreb";0;4;2016;6;10;"20160409"
"65.70.243.58";"US";-94.073800;30.925900;"AS16923 New Wave Communications";"mlab1-yul01";0.082853;2067124.724791;"0.004016009";"win32";"162.219.49.19";"dash";1460240939;-1.000000;-1.000000;"4c1b4507-491e-464b-a47c-558b8ef80f99";16923;"TX";"Jasper";22;4;2016;5;9;"20160409"
"66.223.178.4";"US";-148.161300;64.900600;"AS8047 GENERAL COMMUNICATION, INC.";"mlab1-yul01";0.130089;1929502.664369;"0.004016009";"linux2";"162.219.49.19";"dash";1460241627;-1.000000;-1.000000;"5a3640fb-bc6a-43f8-9120-9e84786979c3";8047;"AK";"Fairbanks";22;4;2016;5;9;"20160409"
"70.44.249.226";"US";-76.223000;40.785200;"AS3737 PenTeleData Inc.";"mlab1-yul01";0.037330;1854603.863368;"0.004016009";"linux2";"162.219.49.19";"dash";1460241805;-1.000000;-1.000000;"95aaa076-f18b-4a8d-ade7-7d23b8f4f9b1";3737;"PA";"Frackville";22;4;2016;5;9;"20160409"
"24.53.254.70";"CA";-79.311600;43.691300;"AS40788 Start Communications";"mlab1-yul01";0.019220;2455465.329330;"0.004016009";"darwin";"162.219.49.19";"raw";1460241934;-1.000000;-1.000000;"1de00067-31c0-401d-891e-32e7400097fe";40788;"ON";"Toronto";22;4;2016;5;9;"20160409"
"163.158.238.23";"NL";4.900000;52.366700;"AS15435 CAIW Diensten B.V.";"mlab1-yul01";0.089175;2616675.086116;"0.004016009";"win32";"162.219.49.19";"dash";1460242138;-1.000000;-1.000000;"713e0647-3704-4889-973a-32df3da5340a";15435;"";"";0;4;2016;6;10;"20160409"
"161.0.194.78";"HN";-87.216700;14.100000;"AS20299 Newcom Limited";"mlab1-yul01";0.405153;15400.596258;"0.004016009";"darwin";"162.219.49.19";"raw";1460242034;-1.000000;-1.000000;"af8af116-dd3b-468a-aac4-5fdb93b0441a";20299;"08";"Tegucigalpa";16;4;2016;5;9;"20160409"
"212.51.141.192";"CH";8.523400;47.378000;"AS13030 Init7 (Switzerland) Ltd.";"mlab1-yul01";0.098142;333731.468068;"0.004016009";"darwin";"162.219.49.19";"raw";1460242514;-1.000000;-1.000000;"e7112018-0757-42ab-9aba-7e514defa333";13030;"25";"Zurich";0;4;2016;6;10;"20160409"
"190.128.224.182";"PY";-58.000000;-23.000000;"AS23201 Telecel S.A.";"mlab1-yul01";0.224423;39028.417639;"0.004016009";"win32";"162.219.49.19";"raw";1460242693;-1.000000;-1.000000;"7de07775-b75a-4bb0-a8cf-dda6071ff013";23201;"";"";18;4;2016;5;9;"20160409"
"73.154.247.85";"US";-79.956100;40.443900;"AS7922 Comcast Cable Communications, Inc.";"mlab1-yul01";0.093088;875849.617905;"0.004016009";"win32";"162.219.49.19";"raw";1460242980;-1.000000;-1.000000;"5d9302b4-11c0-4ddd-9e69-a3fe023a39b7";7922;"PA";"Pittsburgh";23;4;2016;5;9;"20160409"
"38.128.144.192";"US";-98.355300;29.205400;"AS62516 Alamo Broadband Inc.";"mlab1-yul01";0.094766;297569.316495;"0.004016009";"darwin";"162.219.49.19";"dash";1460243165;-1.000000;-1.000000;"5ee987bf-8b06-422b-9af6-fb75e5f52a7b";62516;"TX";"Elmendorf";23;4;2016;5;9;"20160409"
"192.180.75.224";"US";-97.822000;37.751000;"AS10796 Time Warner Cable Internet LLC";"mlab1-yul01";0.049870;2846572.904447;"0.004016009";"darwin";"162.219.49.19";"dash";1460243916;-1.000000;-1.000000;"5cd7fec7-995c-41f2-babe-217ea1e9e1eb";10796;"";"";23;4;2016;5;9;"20160409"
"73.198.88.25";"US";-75.124500;39.761500;"AS7922 Comcast Cable Communications, Inc.";"mlab1-yul01";0.029504;6491579.879291;"0.004016009";"win32";"162.219.49.19";"raw";1460244080;-1.000000;-1.000000;"6f4c22bf-4830-498b-a86c-7a3553e723cc";7922;"NJ";"Sewell";23;4;2016;5;9;"20160409"
"73.27.117.98";"US";-81.382300;27.500700;"AS7922 Comcast Cable Communications, Inc.";"mlab1-yul01";0.059872;8026228.525696;"0.004016009";"win32";"162.219.49.19";"dash";1460244525;-1.000000;-1.000000;"f568fd6f-6a51-4a8c-ab61-77a0b741289c";7922;"FL";"Sebring";23;4;2016;5;9;"20160409"
"50.150.247.48";"US";-80.362500;27.511500;"AS7922 Comcast Cable Communications, Inc.";"mlab1-yul01";0.057870;2129651.894330;"0.004016009";"win32";"162.219.49.19";"dash";1460245050;-1.000000;-1.000000;"63235e6e-0106-4149-b5ac-1f2768fa4625";7922;"FL";"Fort Pierce";23;4;2016;5;9;"20160409"
"68.189.13.113";"US";-122.321600;40.529000;"AS20115 Charter Communications";"mlab1-yul01";0.125233;1719281.162941;"0.004016009";"darwin";"162.219.49.19";"dash";1460245650;-1.000000;-1.000000;"79b4a4c5-457f-4c8d-b4fd-fe8eb58a6889";20115;"CA";"Redding";23;4;2016;5;9;"20160409"
"107.5.228.125";"US";-83.536700;42.365500;"AS7922 Comcast Cable Communications, Inc.";"mlab1-yul01";0.036817;9546480.094815;"0.004016009";"win32";"162.219.49.19";"dash";1460245677;-1.000000;-1.000000;"1a9a35f9-a389-494c-9716-2d1573f24c94";7922;"MI";"Plymouth";23;4;2016;5;9;"20160409"
"74.136.140.249";"US";-84.484700;38.015900;"AS10796 Time Warner Cable Internet LLC";"mlab1-yul01";0.273055;2065225.538469;"0.004016009";"darwin";"162.219.49.19";"dash";1460245975;-1.000000;-1.000000;"8aee67b8-a55c-4a66-bd95-c4a065dbcce9";10796;"KY";"Lexington";23;4;2016;5;9;"20160409"
"189.55.85.119";"BR";-47.250000;-22.850000;"AS28573 S.A.";"mlab1-yul01";0.150634;306069.564035;"0.004016009";"linux2";"162.219.49.19";"dash";1460246174;-1.000000;-1.000000;"658a5582-f142-40d0-b368-fd6604624e6c";28573;"27";"Hortol�ndia";23;4;2016;5;9;"20160409"
"173.20.91.223";"US";-92.573900;46.744000;"AS30036 Mediacom Communications Corp";"mlab1-yul01";0.072511;2244158.993970;"0.004016009";"win32";"162.219.49.19";"dash";1460246231;-1.000000;-1.000000;"440d4d34-a0df-4938-bb33-49062cf85033";30036;"MN";"Cloquet";23;4;2016;5;9;"20160409"
"192.229.234.2";"US";-118.243700;34.052200;"AS15133 EdgeCast Networks, Inc.";"mlab1-trn01";0.175311;340177.130055;"0.004016009";"darwin";"194.116.85.211";"speedtest";1460160266;862951.697567;0.182128;"03782dcb-76b8-433a-afda-492335bbc638";15133;"CA";"Los Angeles";0;4;2016;5;9;"20160409"
"98.220.172.16";"US";-87.502600;41.550500;"AS7922 Comcast Cable Communications, Inc.";"mlab1-trn01";0.122755;4283281.953094;"0.004016009";"win32";"194.116.85.211";"raw";1460160847;-1.000000;-1.000000;"1083200c-a91e-442e-929e-0e973581c20d";7922;"IN";"Munster";0;4;2016;5;9;"20160409"
"87.231.38.147";"FR";2.437700;48.848600;"AS21502 NC Numericable S.A.";"mlab1-trn01";0.027988;6183110.335528;"0.004016009";"darwin";"194.116.85.211";"dash";1460160890;-1.000000;-1.000000;"2a0e1443-7f06-449e-80c6-172ade49b07a";21502;"A8";"Vincennes";2;4;2016;5;9;"20160409"
"93.44.203.12";"IT";12.833300;42.833300;"AS12874 Fastweb SpA";"mlab1-trn01";0.071959;232852.810170;"0.004016009";"linux2";"194.116.85.211";"speedtest";1460161042;61751.814740;0.078704;"09bf38fe-d653-4ddd-9509-1ac449dbfaaa";12874;"";"";2;4;2016;5;9;"20160409"
"199.66.152.30";"US";-97.212000;29.974200;"AS19754 LiveAir Networks";"mlab1-trn01";0.174243;157490.044337;"0.004016009";"win32";"194.116.85.211";"dash";1460161735;-1.000000;-1.000000;"d7d45894-bb8d-4679-b0ea-86113d5c6c16";19754;"TX";"Smithville";0;4;2016;5;9;"20160409"
"209.169.146.160";"CA";-76.011600;45.532100;"AS46618 Dery Telecom Inc.";"mlab1-trn01";0.168315;122577.779461;"0.004016009";"win32";"194.116.85.211";"dash";1460161949;-1.000000;-1.000000;"23c29a84-b03a-4fa8-badb-dd990ccb1c84";46618;"QC";"Luskville";0;4;2016;5;9;"20160409"
"173.25.144.141";"US";-93.785400;44.854700;"AS30036 Mediacom Communications Corp";"mlab1-trn01";0.137535;1256820.188512;"0.004016009";"win32";"194.116.85.211";"dash";1460162126;-1.000000;-1.000000;"cd8eca93-6a05-4af0-a38d-f95a52eb288f";30036;"MN";"Waconia";0;4;2016;5;9;"20160409"
"75.162.182.54";"US";-111.923100;40.658300;"AS209 Qwest Communications Company, LLC";"mlab1-trn01";0.172815;224719.903288;"0.004016009";"win32";"194.116.85.211";"dash";1460162441;-1.000000;-1.000000;"5dcbd7c3-164d-4dc3-88ed-79a7b71b0f73";209;"UT";"Salt Lake City";0;4;2016;5;9;"20160409"
"151.49.33.118";"IT";12.292500;45.890600;"AS1267 Wind Telecomunicazioni SpA";"mlab1-trn01";0.107953;291543.058910;"0.004016009";"linux2";"194.116.85.211";"bittorrent";1460162424;53129.537953;-1.000000;"71ccb76c-3f50-4aab-b968-98bb56b70e00";1267;"20";"Conegliano";2;4;2016;5;9;"20160409"
"173.24.143.0";"US";-93.740500;41.566400;"AS30036 Mediacom Communications Corp";"mlab1-trn01";0.138417;196998.149178;"0.004016009";"darwin";"194.116.85.211";"dash";1460162425;-1.000000;-1.000000;"f7d0ccac-f0b6-4775-80ac-b8e67ec7c31c";30036;"IA";"West Des Moines";0;4;2016;5;9;"20160409"
"46.39.183.200";"CZ";16.644400;49.222200;"AS31246 SMART Comp. a.s.";"mlab1-trn01";0.037113;2087984.327448;"0.004016009";"linux2";"194.116.85.211";"dash";1460162562;-1.000000;-1.000000;"5dacc065-7ceb-408d-8025-329102eac986";31246;"78";"Brno";2;4;2016;5;9;"20160409"
"71.121.204.4";"US";-76.931000;39.201800;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-trn01";0.105286;1981771.420563;"0.004016009";"win32";"194.116.85.211";"dash";1460162594;-1.000000;-1.000000;"d123a9b6-c4e7-43ca-9490-8280b778e412";701;"MD";"Clarksville";0;4;2016;5;9;"20160409"
"73.243.218.202";"US";-105.062800;40.519500;"AS7922 Comcast Cable Communications, Inc.";"mlab1-trn01";0.150419;2655062.084604;"0.004016009";"darwin";"194.116.85.211";"dash";1460162901;-1.000000;-1.000000;"b5a4a751-144f-4ce7-97c0-b178d96113de";7922;"CO";"Fort Collins";0;4;2016;5;9;"20160409"
"24.27.181.131";"US";-83.806300;39.958600;"AS10796 Time Warner Cable Internet LLC";"mlab1-trn01";0.125000;3431808.403716;"0.004016009";"linux2";"194.116.85.211";"dash";1460162918;-1.000000;-1.000000;"f8b5c640-fc45-46bf-9e3a-fdfc7323e835";10796;"OH";"Springfield";0;4;2016;5;9;"20160409"
"104.142.122.160";"CA";-123.356600;48.439200;"AS6561 JUCE Communications Inc";"mlab1-trn01";0.169539;395309.509624;"0.004016009";"win32";"194.116.85.211";"dash";1460162983;-1.000000;-1.000000;"6cef3f6c-3a6f-4702-8483-986f91b7de30";6561;"BC";"Victoria";0;4;2016;5;9;"20160409"
"72.227.105.200";"US";-70.397900;43.794000;"AS11351 Time Warner Cable Internet LLC";"mlab1-trn01";0.133704;4364614.964952;"0.004016009";"win32";"194.116.85.211";"raw";1460163473;-1.000000;-1.000000;"db4c9060-ad37-4a05-a637-f2dc47034596";11351;"ME";"Windham";0;4;2016;5;9;"20160409"
"50.103.195.174";"US";-97.822000;37.751000;"AS5650 Frontier Communications of America, Inc.";"mlab1-trn01";0.132728;137262.729629;"0.004016009";"win32";"194.116.85.211";"dash";1460163451;-1.000000;-1.000000;"61f0d1d1-b788-4d08-ab4d-182b769d8dee";5650;"";"";0;4;2016;5;9;"20160409"
"108.0.89.13";"US";-117.372400;33.684800;"AS5650 Frontier Communications of America, Inc.";"mlab1-trn01";0.169879;174872.911017;"0.004016009";"win32";"194.116.85.211";"dash";1460163602;-1.000000;-1.000000;"73ad11bd-018f-4ea4-94fc-d51884f41d1c";5650;"CA";"Lake Elsinore";1;4;2016;5;9;"20160409"
"101.100.141.244";"NZ";174.766700;-36.866700;"AS133579 MYREPUBLIC LIMITED";"mlab1-trn01";0.313292;117111.684696;"0.004016009";"win32";"194.116.85.211";"dash";1460163671;-1.000000;-1.000000;"c7582ad7-9bea-47a4-9554-01a7350035b1";133579;"E7";"Auckland";1;4;2016;5;9;"20160409"
"190.195.9.183";"AR";-58.381600;-34.603300;"AS10481 Prima S.A.";"mlab1-trn01";0.812150;4865.383821;"0.004016009";"linux2";"194.116.85.211";"dash";1460163899;-1.000000;-1.000000;"aead496d-7fee-4d51-8f0e-e53ae34bc132";10481;"07";"Buenos Aires";1;4;2016;5;9;"20160409"
"50.168.229.117";"US";-111.983400;41.128500;"AS7922 Comcast Cable Communications, Inc.";"mlab1-trn01";0.196527;340757.418416;"0.004016009";"win32";"194.116.85.211";"dash";1460164111;-1.000000;-1.000000;"00ed64e5-17aa-4883-9cca-6dcb731f99b3";7922;"UT";"Hill Afb";1;4;2016;5;9;"20160409"
"198.254.28.122";"US";-95.020400;39.560500;"AS46180 HAUG COMMUNICATIONS";"mlab1-trn01";0.132909;201319.262675;"0.004016009";"win32";"194.116.85.211";"dash";1460164398;-1.000000;-1.000000;"e964d7da-6c71-46d3-9ed6-c461f6b08fcc";46180;"MO";"Rushville";1;4;2016;5;9;"20160409"
"24.13.61.254";"US";-88.290900;41.935200;"AS7922 Comcast Cable Communications, Inc.";"mlab1-trn01";0.127233;1526449.871220;"0.004016009";"win32";"194.116.85.211";"dash";1460164438;-1.000000;-1.000000;"1466ec8a-9af2-4178-9677-e74fe18003d2";7922;"IL";"Saint Charles";1;4;2016;5;9;"20160409"
"178.249.219.241";"IT";8.257200;44.932100;"AS44219 Iccom S.r.l.";"mlab1-trn01";0.014776;450227.364934;"0.004016009";"win32";"194.116.85.211";"speedtest";1460164498;229152.750782;0.018454;"c3c26cb7-884d-4073-9407-3180e12523b9";44219;"12";"Portacomaro";3;4;2016;5;9;"20160409"
"78.146.226.119";"GB";-0.094400;51.536700;"AS13285 TalkTalk Communications Limited";"mlab1-trn01";0.047980;724227.972652;"0.004016009";"darwin";"194.116.85.211";"dash";1460164958;-1.000000;-1.000000;"bb8e1053-a87a-46e3-add3-2b566fb443f6";13285;"H9";"London";2;4;2016;5;9;"20160409"
"65.189.9.46";"US";-84.299400;39.352200;"AS10796 Time Warner Cable Internet LLC";"mlab1-trn01";0.133613;687679.709052;"0.004016009";"win32";"194.116.85.211";"dash";1460165402;-1.000000;-1.000000;"9c9c7501-fa34-451e-a22e-fb3f97f048ce";10796;"OH";"Mason";1;4;2016;5;9;"20160409"
"64.17.71.48";"US";-104.287500;32.299500;"AS4181 TDS TELECOM";"mlab1-trn01";0.196987;1039506.637820;"0.004016009";"darwin";"194.116.85.211";"dash";1460165522;-1.000000;-1.000000;"3bd84d24-761e-406e-8f6a-af7bc47c82df";4181;"NM";"Carlsbad";1;4;2016;5;9;"20160409"
"151.49.33.118";"IT";12.292500;45.890600;"AS1267 Wind Telecomunicazioni SpA";"mlab1-trn01";0.082442;232982.557585;"0.004016009";"linux2";"194.116.85.211";"bittorrent";1460165624;53689.465071;-1.000000;"71ccb76c-3f50-4aab-b968-98bb56b70e00";1267;"20";"Conegliano";3;4;2016;5;9;"20160409"
"50.46.121.126";"US";-122.208700;47.681500;"AS5650 Frontier Communications of America, Inc.";"mlab1-trn01";0.192140;955068.225877;"0.004016009";"win32";"194.116.85.211";"dash";1460165809;-1.000000;-1.000000;"8f11efec-43af-4cf6-b4a9-5254fb351366";5650;"WA";"Kirkland";1;4;2016;5;9;"20160409"
"108.178.113.130";"US";-98.616100;29.569800;"AS11427 Time Warner Cable Internet LLC";"mlab1-trn01";0.135648;691583.134591;"0.004016009";"win32";"194.116.85.211";"dash";1460165876;-1.000000;-1.000000;"1b34c735-424c-4b10-975f-f68c9c39b0f0";11427;"TX";"San Antonio";1;4;2016;5;9;"20160409"
"207.141.39.226";"US";-121.494400;38.581600;"AS7018 AT&T Services, Inc.";"mlab1-trn01";0.000933;345029.525441;"0.004016009";"win32";"194.116.85.211";"dash";1460166031;-1.000000;-1.000000;"eaefe3be-419b-4750-bd2e-81d878f62b41";7018;"CA";"Sacramento";1;4;2016;5;9;"20160409"
"97.93.106.120";"US";-118.166200;34.148400;"AS20115 Charter Communications";"mlab1-trn01";0.192527;3008733.540281;"0.004016009";"darwin";"194.116.85.211";"dash";1460166181;-1.000000;-1.000000;"9e40887e-6fd6-470b-85da-e5865238172a";20115;"CA";"Pasadena";1;4;2016;5;9;"20160409"
"68.189.100.4";"US";-121.654400;37.130500;"AS20115 Charter Communications";"mlab1-trn01";0.202596;5025669.123153;"0.004016009";"darwin";"194.116.85.211";"raw";1460166525;-1.000000;-1.000000;"a26207ca-1396-4f5c-bf61-b276e7242e0c";20115;"CA";"Morgan Hill";1;4;2016;5;9;"20160409"
"82.59.146.114";"IT";12.480700;42.205500;"AS3269 Telecom Italia S.p.a.";"mlab1-trn01";0.037163;747646.033685;"0.004016009";"win32";"194.116.85.211";"bittorrent";1460167160;50501.205627;-1.000000;"89b4a50a-ae3b-4263-a4a0-d6461afd3286";3269;"07";"Rignano Flaminio";3;4;2016;5;9;"20160409"
"142.177.50.246";"CA";-64.144800;44.959000;"AS855 Bell Aliant Regional Communications, Inc.";"mlab1-trn01";0.126565;284414.097329;"0.004016009";"win32";"194.116.85.211";"dash";1460167332;-1.000000;-1.000000;"78cd688a-f773-4213-9651-6c94a2000542";855;"NS";"Windsor";2;4;2016;5;9;"20160409"
"73.24.37.160";"US";-97.822000;37.751000;"AS7922 Comcast Cable Communications, Inc.";"mlab1-trn01";0.153449;1457897.066509;"0.004016009";"win32";"194.116.85.211";"dash";1460167718;-1.000000;-1.000000;"8592216c-5297-4213-8c72-219be8818a28";7922;"";"";2;4;2016;5;9;"20160409"
"70.122.58.13";"US";-97.822000;37.751000;"AS11427 Time Warner Cable Internet LLC";"mlab1-trn01";0.145723;856741.710066;"0.004016009";"win32";"194.116.85.211";"dash";1460167804;-1.000000;-1.000000;"34676f7e-82df-47f1-bd90-470bf9ca86f1";11427;"";"";2;4;2016;5;9;"20160409"
"168.1.6.22";"AU";151.205500;-33.861500;"AS36351 SoftLayer Technologies Inc.";"mlab1-trn01";0.313011;141301.324701;"0.004016009";"darwin";"194.116.85.211";"dash";1460167946;-1.000000;-1.000000;"c044c484-2d59-47ce-9ee0-b1b1db50f65a";36351;"02";"Sydney";2;4;2016;5;9;"20160409"
"104.250.122.42";"US";-118.243700;34.052200;"AS20473 Choopa, LLC";"mlab1-trn01";0.408782;97523.850747;"0.004016009";"darwin";"194.116.85.211";"dash";1460167955;-1.000000;-1.000000;"598ea273-f70f-4d5b-8666-567d8068a4ac";20473;"CA";"Los Angeles";2;4;2016;5;9;"20160409"
"80.66.221.53";"IT";12.833300;42.833300;"AS31611 Abilene Net Solutions S.r.l.";"mlab1-trn01";0.020516;1224941.342750;"0.004016009";"win32";"194.116.85.211";"speedtest";1460168050;47293.500252;0.024556;"8c1c0eca-abac-4b9b-9181-e3304527f59c";31611;"";"";4;4;2016;5;9;"20160409"
"70.209.96.223";"US";-111.831900;33.412500;"AS22394 Cellco Partnership DBA Verizon Wireless";"mlab1-trn01";0.063159;714954.118334;"0.004016009";"darwin";"194.116.85.211";"dash";1460168221;-1.000000;-1.000000;"8165e627-2139-4c21-878c-b8e47f98c37c";22394;"AZ";"Mesa";2;4;2016;5;9;"20160409"
"107.5.228.125";"US";-83.536700;42.365500;"AS7922 Comcast Cable Communications, Inc.";"mlab1-trn01";0.113958;3312787.910830;"0.004016009";"win32";"194.116.85.211";"dash";1460168436;-1.000000;-1.000000;"1a9a35f9-a389-494c-9716-2d1573f24c94";7922;"MI";"Plymouth";2;4;2016;5;9;"20160409"
"79.43.232.127";"IT";12.483900;41.894700;"AS3269 Telecom Italia S.p.a.";"mlab1-trn01";0.021520;2607023.990678;"0.004016009";"darwin";"194.116.85.211";"dash";1460168702;-1.000000;-1.000000;"2334d0fc-25b8-42c5-96f8-aa171af563b1";3269;"07";"Rome";4;4;2016;5;9;"20160409"
"73.243.218.202";"US";-105.062800;40.519500;"AS7922 Comcast Cable Communications, Inc.";"mlab1-trn01";0.151559;2118546.461941;"0.004016009";"darwin";"194.116.85.211";"dash";1460168911;-1.000000;-1.000000;"b5a4a751-144f-4ce7-97c0-b178d96113de";7922;"CO";"Fort Collins";2;4;2016;5;9;"20160409"
"99.252.178.215";"CA";-78.868400;43.923300;"AS812 Rogers Cable Communications Inc.";"mlab1-trn01";0.119058;471846.788169;"0.004016009";"win32";"194.116.85.211";"dash";1460169043;-1.000000;-1.000000;"8da59da3-470d-4211-9791-069070fa3dc9";812;"ON";"Oshawa";2;4;2016;5;9;"20160409"
"80.6.104.139";"GB";-0.094100;51.514400;"AS5089 Virgin Media Limited";"mlab1-trn01";0.049807;5772735.898447;"0.004016009";"darwin";"194.116.85.211";"dash";1460169151;-1.000000;-1.000000;"08e68cb2-f672-47db-ad08-43f8558d5b56";5089;"H9";"London";3;4;2016;5;9;"20160409"
"170.253.154.6";"US";-88.830300;33.425900;"AS46687 BCI Mississippi Broadband,LLC";"mlab1-trn01";0.160866;68573.801107;"0.004016009";"win32";"194.116.85.211";"raw";1460169297;-1.000000;-1.000000;"f0e52338-02ea-4164-8740-5dda650da152";46687;"MS";"Starkville";2;4;2016;5;9;"20160409"
"93.44.203.12";"IT";12.833300;42.833300;"AS12874 Fastweb SpA";"mlab1-trn01";0.067969;559356.720871;"0.004016009";"linux2";"194.116.85.211";"bittorrent";1460169665;60748.220419;-1.000000;"09bf38fe-d653-4ddd-9509-1ac449dbfaaa";12874;"";"";4;4;2016;5;9;"20160409"
"93.34.225.142";"IT";11.883300;45.416700;"AS12874 Fastweb SpA";"mlab1-trn01";0.028634;2575195.298493;"0.004016009";"linux2";"194.116.85.211";"bittorrent";1460170097;1228746.957310;-1.000000;"9920268c-a9cd-4f73-ad56-948a10b94279";12874;"20";"Padua";4;4;2016;5;9;"20160409"
"201.8.178.94";"BR";-46.635800;-23.547700;"AS7738 Telemar Norte Leste S.A.";"mlab1-trn01";0.258813;45859.295359;"0.004016009";"win32";"194.116.85.211";"dash";1460170051;-1.000000;-1.000000;"f5249724-6a20-4c76-8398-d6d45bc3c508";7738;"";"";2;4;2016;5;9;"20160409"
"184.98.68.110";"US";-112.164600;33.493600;"AS209 Qwest Communications Company, LLC";"mlab1-trn01";0.191484;1128440.381849;"0.004016009";"win32";"194.116.85.211";"raw";1460170212;-1.000000;-1.000000;"feb4d50e-45f0-4d25-af17-0ae30afc09fe";209;"AZ";"Phoenix";2;4;2016;5;9;"20160409"
"68.96.179.200";"US";-115.049600;36.178800;"AS22773 Cox Communications Inc.";"mlab1-trn01";0.182117;1032663.022722;"0.004016009";"win32";"194.116.85.211";"raw";1460170220;-1.000000;-1.000000;"a8719378-8729-418c-b76d-7e0fb414642b";22773;"NV";"Las Vegas";2;4;2016;5;9;"20160409"
"83.70.80.11";"IE";-6.259700;53.347800;"AS5466 Eircom Limited";"mlab1-trn01";0.063193;290614.236700;"0.004016009";"darwin";"194.116.85.211";"dash";1460170581;-1.000000;-1.000000;"c21beacf-54ab-4678-8461-6da4812171bf";5466;"";"";3;4;2016;5;9;"20160409"
"64.80.152.234";"US";-97.822000;37.751000;"AS7029 Windstream Communications Inc";"mlab1-trn01";0.188424;190645.362001;"0.004016009";"win32";"194.116.85.211";"raw";1460171120;-1.000000;-1.000000;"20451614-f0cd-4ce1-9486-fb7800ae4762";7029;"";"";3;4;2016;5;9;"20160409"
"156.196.10.230";"EG";31.366600;30.050000;"AS8452 TE Data";"mlab1-trn01";0.066638;200075.813725;"0.004016009";"win32";"194.116.85.211";"dash";1460171234;-1.000000;-1.000000;"d22ab23b-4763-4d0a-998f-5ea203588f07";8452;"";"";5;4;2016;5;9;"20160409"
"24.7.100.149";"US";-122.304400;37.872600;"AS7922 Comcast Cable Communications, Inc.";"mlab1-trn01";0.217594;10090.532368;"0.004016009";"darwin";"194.116.85.211";"raw";1460171469;-1.000000;-1.000000;"fb4e7249-a3f0-48a0-8a54-431660a2c445";7922;"CA";"Berkeley";3;4;2016;5;9;"20160409"
"84.231.25.201";"FI";24.937500;60.170800;"AS719 Elisa Oyj";"mlab1-trn01";0.081152;3336875.075125;"0.004016009";"darwin";"194.116.85.211";"dash";1460172458;-1.000000;-1.000000;"f802533d-2180-4c20-b48e-0b3532022713";719;"";"";6;4;2016;5;9;"20160409"
"195.158.95.211";"MT";14.501900;35.912500;"AS15735 GO p.l.c.";"mlab1-trn01";0.001298;3417942.547417;"0.004016009";"linux2";"194.116.85.211";"dash";1460173383;-1.000000;-1.000000;"ed44bd85-eeea-4f0c-8bf8-2cfd01c4a420";15735;"00";"Sliema";5;4;2016;5;9;"20160409"
"79.65.9.138";"GB";-0.130000;51.500000;"AS9105 Tiscali UK Limited";"mlab1-trn01";0.050131;758213.071182;"0.004016009";"darwin";"194.116.85.211";"dash";1460173397;-1.000000;-1.000000;"748d8e3a-0918-421d-a485-373f790822f6";9105;"";"";4;4;2016;5;9;"20160409"
"71.205.237.229";"US";-105.012800;39.815800;"AS7922 Comcast Cable Communications, Inc.";"mlab1-trn01";0.159771;3092849.637752;"0.004016009";"darwin";"194.116.85.211";"dash";1460173871;-1.000000;-1.000000;"c585aa87-ffcf-4309-8658-c71ce2cb0872";7922;"CO";"Denver";3;4;2016;5;9;"20160409"
