"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"98.148.45.0";"US";-118.449300;34.307800;"AS20001 Time Warner Cable Internet LLC";"mlab3-nuq01";0.303617;1541580.234330;"0.004010999";"darwin";"64.9.225.164";"bittorrent";1334567769;43383.494119;-1.000000;"fc4e7561-6cee-43d1-aef3-4c5710df89f0";20001;"CA";"Sylmar";9;4;2012;0;16;"20120416"
"68.99.127.7";"US";-119.698200;34.420800;"AS22773 Cox Communications Inc.";"mlab3-nuq01";0.067355;2747399.900379;"0.004010999";"linux2";"64.9.225.164";"bittorrent";1334567849;477103.685314;-1.000000;"18d20aee-ca62-4c5f-94a8-1fcb64ede1d0";22773;"CA";"Santa Barbara";9;4;2012;0;16;"20120416"
"74.103.162.36";"US";-75.114700;40.427800;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab3-nuq01";0.090612;1903780.005727;"0.004010999";"darwin";"64.9.225.164";"bittorrent";1334569024;664709.436278;-1.000000;"4eec0d76-fa70-4b4c-91f9-8cb1b74b0682";701;"PA";"Pipersville";9;4;2012;0;16;"20120416"
"75.27.17.218";"US";-85.467900;40.236900;"AS7018 AT&T Services, Inc.";"mlab3-nuq01";0.084703;1468876.762190;"0.004010999";"win32";"64.9.225.164";"speedtest";1334569797;178235.348462;0.084711;"56308f2b-6ad4-4cdb-8fc2-0c34ac385de6";7018;"IN";"Muncie";9;4;2012;0;16;"20120416"
"66.31.47.174";"US";-71.092500;42.390800;"AS7922 Comcast Cable Communications, Inc.";"mlab3-nuq01";0.086589;3555251.081040;"0.004010999";"linux2";"64.9.225.164";"speedtest";1334570817;1354797.899210;0.084234;"48c00a79-6f10-4b0e-ae8e-4a1ad2bb2ae3";7922;"MA";"Somerville";10;4;2012;0;16;"20120416"
"173.13.182.10";"US";-122.333200;37.980900;"AS7922 Comcast Cable Communications, Inc.";"mlab3-nuq01";0.030385;2054529.204690;"0.004011002";"win32";"64.9.225.164";"speedtest";1334571393;264012.281139;0.018624;"1042cd71-f0e4-46ba-a1c2-28a48f8821bd";7922;"CA";"San Pablo";10;4;2012;0;16;"20120416"
"50.79.2.247";"US";-77.152800;39.084000;"AS7922 Comcast Cable Communications, Inc.";"mlab3-nuq01";0.084756;1195770.827640;"0.004010999";"darwin";"64.9.225.164";"speedtest";1334573605;658289.150109;0.092441;"ccbad484-846b-4beb-a1e3-42021e96f8af";7922;"MD";"Rockville";10;4;2012;0;16;"20120416"
"216.240.135.187";"US";-110.926500;32.221700;"AS7796 ATMLINK, INC.";"mlab3-nuq01";0.027713;1128967.096484;"0.004010999";"darwin";"64.9.225.164";"bittorrent";1334574586;638151.854287;-1.000000;"d49a381e-1f48-496b-9f36-084f97363cb1";7796;"AZ";"Tucson";11;4;2012;0;16;"20120416"
"68.58.165.186";"US";-80.107000;32.841300;"AS7922 Comcast Cable Communications, Inc.";"mlab3-nuq01";0.095278;1538637.970020;"0.004010999";"linux2";"64.9.225.164";"speedtest";1334575083;774970.081536;0.101128;"564f666b-3c55-40d4-a5f8-92064e970a5f";7922;"SC";"Charleston";11;4;2012;0;16;"20120416"
"98.148.45.0";"US";-118.449300;34.307800;"AS20001 Time Warner Cable Internet LLC";"mlab3-nuq01";0.230664;1108819.495840;"0.004010999";"darwin";"64.9.225.164";"speedtest";1334575084;28644.638323;0.247901;"fc4e7561-6cee-43d1-aef3-4c5710df89f0";20001;"CA";"Sylmar";11;4;2012;0;16;"20120416"
"173.13.182.10";"US";-122.333200;37.980900;"AS7922 Comcast Cable Communications, Inc.";"mlab3-nuq01";0.018364;1879188.860307;"0.004011001";"win32";"64.9.225.164";"bittorrent";1334575220;270368.725728;-1.000000;"1042cd71-f0e4-46ba-a1c2-28a48f8821bd";7922;"CA";"San Pablo";11;4;2012;0;16;"20120416"
"174.70.145.59";"US";-97.614200;38.852200;"AS22773 Cox Communications Inc.";"mlab3-nuq01";0.072506;804179.556776;"0.004010999";"win32";"64.9.225.164";"bittorrent";1334575609;555002.697754;-1.000000;"d828dae5-237b-450a-804d-da798cb67916";22773;"KS";"Salina";11;4;2012;0;16;"20120416"
"108.20.233.197";"US";-71.259000;42.403000;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab3-nuq01";0.091962;2692849.844898;"0.004010999";"win32";"64.9.225.164";"bittorrent";1334575785;1693152.455446;-1.000000;"ecca6a63-f2be-4812-bd3f-1ac690ab31cd";701;"MA";"Waltham";11;4;2012;0;16;"20120416"
"173.13.182.10";"US";-122.333200;37.980900;"AS7922 Comcast Cable Communications, Inc.";"mlab3-nuq01";0.016413;2086646.161320;"0.004011001";"win32";"64.9.225.164";"speedtest";1334576725;1965395.693790;0.017734;"1042cd71-f0e4-46ba-a1c2-28a48f8821bd";7922;"CA";"San Pablo";11;4;2012;0;16;"20120416"
"98.251.77.68";"US";-83.949600;33.512000;"AS7922 Comcast Cable Communications, Inc.";"mlab3-nuq01";0.073976;1827175.507449;"0.004010999";"win32";"64.9.225.164";"bittorrent";1334577649;524471.317063;-1.000000;"cbfab653-aed3-47c3-b7d0-e4159cab6582";7922;"GA";"Covington";12;4;2012;0;16;"20120416"
"69.134.91.244";"US";-97.000000;38.000000;"";"mlab3-nuq01";0.083700;2639409.807796;"0.004010999";"win32";"64.9.225.164";"bittorrent";1334578678;121291.091597;-1.000000;"29c90aab-bcdd-446f-8194-20460bbfaea5";0;"";"";12;4;2012;0;16;"20120416"
"99.27.132.203";"US";-122.036300;37.368800;"AS7132 AS for SBIS-AS";"mlab3-nuq01";0.014583;632488.214597;"0.004010999";"linux2";"64.9.225.164";"bittorrent";1334580089;80120.191883;-1.000000;"d0271e0a-854f-4f73-b087-7be4c60e4f8c";7132;"CA";"Sunnyvale";12;4;2012;0;16;"20120416"
"67.172.130.152";"US";-104.821400;38.833900;"AS7922 Comcast Cable Communications, Inc.";"mlab3-nuq01";0.045157;3108489.285863;"0.004010999";"darwin";"64.9.225.164";"bittorrent";1334580600;445242.297779;-1.000000;"e83583f7-4c54-4291-a929-2fd12fd286f5";7922;"CO";"Colorado Springs";12;4;2012;0;16;"20120416"
"50.79.2.247";"US";-77.152800;39.084000;"AS7922 Comcast Cable Communications, Inc.";"mlab3-nuq01";0.091069;5669910.073746;"0.004010999";"darwin";"64.9.225.164";"bittorrent";1334581208;1324889.236247;-1.000000;"ccbad484-846b-4beb-a1e3-42021e96f8af";7922;"MD";"Rockville";13;4;2012;0;16;"20120416"
"99.191.32.104";"US";-118.401500;34.406500;"AS7018 AT&T Services, Inc.";"mlab3-nuq01";0.042867;1123308.767946;"0.004010999";"win32";"64.9.225.164";"bittorrent";1334582199;91169.912459;-1.000000;"a5fd0124-c1ce-4ea6-9b35-ff0f15d13be6";7018;"CA";"Canyon Country";13;4;2012;0;16;"20120416"
"173.246.102.187";"US";-76.612200;39.290400;"AS29169 Gandi SAS";"mlab3-nuq01";0.073846;924870.789595;"0.004010999";"linux2";"64.9.225.164";"speedtest";1334582484;613453.069151;0.074858;"a57cd6aa-6b9a-40e3-ae4c-0685546dd104";29169;"MD";"Baltimore";13;4;2012;0;16;"20120416"
"70.122.244.153";"US";-96.948900;32.814000;"AS11427 Time Warner Cable Internet LLC";"mlab3-nuq01";0.063342;3109712.373510;"0.004010999";"win32";"64.9.225.164";"speedtest";1334583154;529371.660947;0.064822;"bab8f612-1f34-46c2-a83e-fbaa7a2f8fa7";11427;"TX";"Irving";13;4;2012;0;16;"20120416"
"64.17.83.60";"US";-104.287500;32.299500;"AS11788 Baja Broadband";"mlab3-nuq01";0.081655;421530.468451;"0.004009999";"win32";"64.9.225.164";"bittorrent";1334583943;100115.136536;-1.000000;"4ce122d6-6898-448d-b8e4-be6e47736161";11788;"NM";"Carlsbad";13;4;2012;0;16;"20120416"
"173.13.182.10";"US";-122.333200;37.980900;"AS7922 Comcast Cable Communications, Inc.";"mlab3-nuq01";0.023402;1955882.360200;"0.004011002";"win32";"64.9.225.164";"speedtest";1334584476;462113.334255;0.018353;"1042cd71-f0e4-46ba-a1c2-28a48f8821bd";7922;"CA";"San Pablo";13;4;2012;0;16;"20120416"
"99.173.128.30";"US";-79.055800;35.913200;"AS7018 AT&T Services, Inc.";"mlab3-nuq01";0.111180;1214808.835520;"0.004010003";"darwin";"64.9.225.164";"bittorrent";1334585826;183627.311662;-1.000000;"4b7f2ce0-70b7-4a89-ab11-52e3eb5a4189";7018;"NC";"Chapel Hill";14;4;2012;0;16;"20120416"
"50.79.2.247";"US";-77.152800;39.084000;"AS7922 Comcast Cable Communications, Inc.";"mlab3-nuq01";0.089299;5209307.154480;"0.004010999";"darwin";"64.9.225.164";"speedtest";1334585987;1067315.271380;0.089791;"ccbad484-846b-4beb-a1e3-42021e96f8af";7922;"MD";"Rockville";14;4;2012;0;16;"20120416"
"108.20.233.197";"US";-71.259000;42.403000;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab3-nuq01";0.091846;2286419.777320;"0.004010999";"win32";"64.9.225.164";"speedtest";1334586036;1323014.119390;0.093294;"ecca6a63-f2be-4812-bd3f-1ac690ab31cd";701;"MA";"Waltham";14;4;2012;0;16;"20120416"
"173.13.182.10";"US";-122.333200;37.980900;"AS7922 Comcast Cable Communications, Inc.";"mlab3-nuq01";0.018303;1879142.039697;"0.004011002";"win32";"64.9.225.164";"bittorrent";1334586112;803265.303531;-1.000000;"1042cd71-f0e4-46ba-a1c2-28a48f8821bd";7922;"CA";"San Pablo";14;4;2012;0;16;"20120416"
"99.27.132.203";"US";-122.036300;37.368800;"AS7132 AS for SBIS-AS";"mlab3-nuq01";0.013931;604733.515087;"0.004010999";"linux2";"64.9.225.164";"bittorrent";1334586217;80593.422109;-1.000000;"d0271e0a-854f-4f73-b087-7be4c60e4f8c";7132;"CA";"Sunnyvale";14;4;2012;0;16;"20120416"
"174.70.145.59";"US";-97.614200;38.852200;"AS22773 Cox Communications Inc.";"mlab3-nuq01";0.071942;768714.138209;"0.004010999";"win32";"64.9.225.164";"bittorrent";1334587635;535583.594656;-1.000000;"d828dae5-237b-450a-804d-da798cb67916";22773;"KS";"Salina";14;4;2012;0;16;"20120416"
"98.124.100.208";"US";-80.038400;33.118000;"AS16863 Home Telephone Company, Inc.";"mlab3-nuq01";0.136590;1064315.476536;"0.004010999";"linux2";"64.9.225.164";"bittorrent";1334587713;178769.844231;-1.000000;"ee11ad40-d1ec-4932-98a1-969247788d26";16863;"SC";"Moncks Corner";14;4;2012;0;16;"20120416"
"99.130.96.199";"US";-117.490800;33.932900;"AS7018 AT&T Services, Inc.";"mlab3-nuq01";0.038123;1184606.611220;"0.004010999";"linux2";"64.9.225.164";"speedtest";1334588436;170461.503684;0.038094;"0a3b2944-23c0-4116-a068-0d5627c0dec9";7018;"CA";"Riverside";15;4;2012;0;16;"20120416"
"98.124.100.208";"US";-80.038400;33.118000;"AS16863 Home Telephone Company, Inc.";"mlab3-nuq01";0.088036;850487.306235;"0.004010999";"linux2";"64.9.225.164";"speedtest";1334588815;218405.898502;0.092533;"ee11ad40-d1ec-4932-98a1-969247788d26";16863;"SC";"Moncks Corner";15;4;2012;0;16;"20120416"
"98.124.100.208";"US";-80.038400;33.118000;"AS16863 Home Telephone Company, Inc.";"mlab3-nuq01";0.141024;771305.038741;"0.004010999";"linux2";"64.9.225.164";"speedtest";1334588835;213915.368801;0.095717;"ee11ad40-d1ec-4932-98a1-969247788d26";16863;"SC";"Moncks Corner";15;4;2012;0;16;"20120416"
"75.27.17.218";"US";-85.467900;40.236900;"AS7018 AT&T Services, Inc.";"mlab3-nuq01";0.085630;847355.473479;"0.004010999";"win32";"64.9.225.164";"speedtest";1334589581;183454.347421;0.084579;"56308f2b-6ad4-4cdb-8fc2-0c34ac385de6";7018;"IN";"Muncie";15;4;2012;0;16;"20120416"
"65.29.223.12";"US";-84.529800;39.195900;"AS10796 Time Warner Cable Internet LLC";"mlab3-nuq01";0.072913;871377.207438;"0.004010999";"darwin";"64.9.225.164";"bittorrent";1334589630;623805.090903;-1.000000;"a631d0d5-ea06-404a-9e7f-da52f00d5f01";10796;"OH";"Cincinnati";15;4;2012;0;16;"20120416"
"75.32.178.241";"US";-97.384200;32.658600;"AS7018 AT&T Services, Inc.";"mlab3-nuq01";0.081408;1183580.610770;"0.004010999";"win32";"64.9.225.164";"speedtest";1334589736;182921.992627;0.077209;"a304235b-04c5-4f3d-a124-229245d34bde";7018;"TX";"Fort Worth";15;4;2012;0;16;"20120416"
"98.203.140.223";"US";-122.304300;47.610200;"AS7922 Comcast Cable Communications, Inc.";"mlab3-nuq01";0.040413;3053256.019977;"0.004010999";"linux2";"64.9.225.164";"bittorrent";1334591371;488875.587317;-1.000000;"4bf1068a-cabe-4254-a52f-c2914db03ade";7922;"WA";"Seattle";15;4;2012;0;16;"20120416"
"99.50.80.183";"US";-118.243700;34.052200;"AS7018 AT&T Services, Inc.";"mlab3-nuq01";0.037863;1058648.023360;"0.004010999";"win32";"64.9.225.164";"bittorrent";1334592414;278424.046957;-1.000000;"8697061a-83b4-4f8e-82b8-d02137f185ce";7018;"CA";"Los Angeles";16;4;2012;0;16;"20120416"
"99.191.32.104";"US";-118.401500;34.406500;"AS7018 AT&T Services, Inc.";"mlab3-nuq01";0.036695;821330.709067;"0.004010999";"win32";"64.9.225.164";"speedtest";1334592503;114090.026101;0.121202;"a5fd0124-c1ce-4ea6-9b35-ff0f15d13be6";7018;"CA";"Canyon Country";16;4;2012;0;16;"20120416"
"98.148.45.0";"US";-118.449300;34.307800;"AS20001 Time Warner Cable Internet LLC";"mlab3-nuq01";0.052171;1238746.680150;"0.004010999";"darwin";"64.9.225.164";"speedtest";1334592602;27153.029193;0.299048;"fc4e7561-6cee-43d1-aef3-4c5710df89f0";20001;"CA";"Sylmar";16;4;2012;0;16;"20120416"
"72.181.251.247";"US";-96.771500;32.833900;"AS11427 Time Warner Cable Internet LLC";"mlab3-nuq01";0.062386;3754323.163802;"0.004010999";"darwin";"64.9.225.164";"bittorrent";1334592637;189510.478864;-1.000000;"ec56ca67-ca5b-4ee7-a615-8743ebac3e8a";11427;"TX";"Dallas";16;4;2012;0;16;"20120416"
"24.209.176.95";"US";-88.259200;43.080400;"AS10796 Time Warner Cable Internet LLC";"mlab3-nuq01";0.061563;1435698.560961;"0.004010999";"linux2";"64.9.225.164";"bittorrent";1334594108;121450.217490;-1.000000;"35d2e218-39c6-4314-b274-2fdee860d6d4";10796;"WI";"Pewaukee";16;4;2012;0;16;"20120416"
"67.161.55.27";"US";-121.809800;37.991200;"AS7922 Comcast Cable Communications, Inc.";"mlab3-nuq01";0.040726;3301842.303677;"0.004010999";"win32";"64.9.225.164";"bittorrent";1334594961;2032414.392726;-1.000000;"a18c7610-f909-4b43-b7ab-379eca7efbdc";7922;"CA";"Antioch";16;4;2012;0;16;"20120416"
"24.209.176.95";"US";-88.259200;43.080400;"AS10796 Time Warner Cable Internet LLC";"mlab3-nuq01";0.061889;2342668.209770;"0.004010999";"linux2";"64.9.225.164";"speedtest";1334595709;120547.272649;0.063543;"35d2e218-39c6-4314-b274-2fdee860d6d4";10796;"WI";"Pewaukee";17;4;2012;0;16;"20120416"
"66.31.47.174";"US";-71.092500;42.390800;"AS7922 Comcast Cable Communications, Inc.";"mlab3-nuq01";0.100337;2429066.953030;"0.004010999";"linux2";"64.9.225.164";"speedtest";1334596552;747134.254202;0.086037;"48c00a79-6f10-4b0e-ae8e-4a1ad2bb2ae3";7922;"MA";"Somerville";17;4;2012;0;16;"20120416"
"68.175.101.106";"US";-74.006000;40.714300;"AS12271 Time Warner Cable Internet LLC";"mlab3-nuq01";0.081325;783933.345923;"0.004010999";"darwin";"64.9.225.164";"bittorrent";1334596936;635291.208418;-1.000000;"bff92ae8-06db-4514-9002-ba6c8f7bec43";12271;"NY";"New York";17;4;2012;0;16;"20120416"
"198.188.134.45";"US";-118.213300;33.879900;"AS2152 California State University Network";"mlab3-nuq01";0.012223;4980309.064630;"0.004010999";"win32";"64.9.225.164";"speedtest";1334597179;4581343.678840;0.017909;"bd51c4a9-c46b-4c74-9678-b877247d09ba";2152;"CA";"Compton";17;4;2012;0;16;"20120416"
"24.2.64.100";"US";-112.008200;40.477400;"AS7922 Comcast Cable Communications, Inc.";"mlab3-nuq01";0.058895;930315.386550;"0.004010999";"win32";"64.9.225.164";"bittorrent";1334597789;138340.802151;-1.000000;"9a8766b6-803d-48fa-b02a-2091ff6f496e";7922;"UT";"Riverton";17;4;2012;0;16;"20120416"
"208.52.162.62";"US";-84.443200;33.793000;"AS13703 BroadRiver Communication Corp.";"mlab3-nuq01";0.073806;928181.957688;"0.004010999";"win32";"64.9.225.164";"bittorrent";1334600167;815199.679108;-1.000000;"5a94fb06-4ffc-4b82-bc99-552f47212e96";13703;"GA";"Atlanta";18;4;2012;0;16;"20120416"
"99.50.80.183";"US";-118.243700;34.052200;"AS7018 AT&T Services, Inc.";"mlab3-nuq01";0.038626;1482067.476670;"0.004010999";"win32";"64.9.225.164";"speedtest";1334600331;283225.326563;0.040336;"8697061a-83b4-4f8e-82b8-d02137f185ce";7018;"CA";"Los Angeles";18;4;2012;0;16;"20120416"
"184.76.255.125";"US";-78.898600;35.994000;"AS16586 CLEARWIRE - CLEAR WIRELESS LLC";"mlab3-nuq01";0.410797;4803.081091;"0.004009999";"win32";"64.9.225.164";"bittorrent";1334602066;7188.314424;-1.000000;"449b0399-3ea2-41e9-9c50-a87846f88004";16586;"NC";"Durham";18;4;2012;0;16;"20120416"
"24.2.64.100";"US";-112.008200;40.477400;"AS7922 Comcast Cable Communications, Inc.";"mlab3-nuq01";0.068043;894899.683836;"0.004010999";"win32";"64.9.225.164";"speedtest";1334602195;138774.339403;0.055194;"9a8766b6-803d-48fa-b02a-2091ff6f496e";7922;"UT";"Riverton";18;4;2012;0;16;"20120416"
"199.101.226.225";"US";-111.904700;40.349100;"AS23205 JAB Wireless, INC.";"mlab3-nuq01";0.054707;253443.078073;"0.004010999";"linux2";"64.9.225.164";"bittorrent";1334602637;295162.267958;-1.000000;"8bdb5789-dd76-459c-8bee-5bf6c8933d1c";23205;"UT";"Saratoga Springs";18;4;2012;0;16;"20120416"
"96.36.16.135";"US";-97.000000;38.000000;"AS20115 Charter Communications";"mlab3-nuq01";0.074439;624810.353359;"0.004010999";"darwin";"64.9.225.164";"speedtest";1334603219;375718.513418;0.077019;"5acea4ff-2ab8-4f30-a616-293a7915e0b1";20115;"";"";19;4;2012;0;16;"20120416"
"71.50.1.15";"US";-120.517300;46.451200;"AS14921 Embarq Corporation";"mlab3-nuq01";0.037002;123255.957051;"0.004010999";"win32";"64.9.225.164";"bittorrent";1334603371;38028.174317;-1.000000;"eba553ee-616d-4765-9868-5280727b1b20";14921;"WA";"Wapato";19;4;2012;0;16;"20120416"
"4.53.58.22";"US";-97.000000;38.000000;"AS3356 Level 3 Communications";"mlab3-nuq01";0.074418;842178.793409;"0.004010999";"darwin";"64.9.225.164";"speedtest";1334603609;867407.641988;0.075576;"15eb85bd-e3cb-4d25-862c-2c4eba8ab47b";3356;"";"";19;4;2012;0;16;"20120416"
"24.2.64.100";"US";-112.008200;40.477400;"AS7922 Comcast Cable Communications, Inc.";"mlab3-nuq01";0.049282;905373.014038;"0.004010999";"win32";"64.9.225.164";"bittorrent";1334603701;137579.949823;-1.000000;"9a8766b6-803d-48fa-b02a-2091ff6f496e";7922;"UT";"Riverton";19;4;2012;0;16;"20120416"
"68.12.218.82";"US";-97.527400;35.384800;"AS22773 Cox Communications Inc.";"mlab3-nuq01";0.058659;3750197.518250;"0.004010999";"win32";"64.9.225.164";"speedtest";1334603955;773508.366850;0.057784;"bde5c57d-b4c6-4867-b755-0e4d9ab695ae";22773;"OK";"Oklahoma City";19;4;2012;0;16;"20120416"
"76.105.140.243";"US";-122.682700;45.533200;"AS7922 Comcast Cable Communications, Inc.";"mlab3-nuq01";0.036060;1245424.046890;"0.004010999";"darwin";"64.9.225.164";"speedtest";1334604067;392805.422777;0.040553;"619f12e6-7e7a-4475-96aa-abb7e35e6c27";7922;"OR";"Portland";19;4;2012;0;16;"20120416"
"96.36.16.135";"US";-97.000000;38.000000;"AS20115 Charter Communications";"mlab3-nuq01";0.078841;649117.597231;"0.004010999";"darwin";"64.9.225.164";"bittorrent";1334604650;394500.141367;-1.000000;"5acea4ff-2ab8-4f30-a616-293a7915e0b1";20115;"";"";19;4;2012;0;16;"20120416"
"72.191.27.234";"US";-98.399400;29.583400;"AS11427 Time Warner Cable Internet LLC";"mlab3-nuq01";0.058017;2017636.650711;"0.004010999";"win32";"64.9.225.164";"bittorrent";1334604874;224260.402902;-1.000000;"351a57e0-1f63-482f-83e3-692af014fab4";11427;"TX";"San Antonio";19;4;2012;0;16;"20120416"
"140.182.133.20";"US";-86.455500;39.249900;"AS87 Indiana University";"mlab3-nuq01";0.059058;1048281.578340;"0.004010999";"darwin";"64.9.225.164";"speedtest";1334605896;1059166.794160;0.062620;"9ad7184c-eb25-4754-a40f-91e4262a9d35";87;"IN";"Bloomington";19;4;2012;0;16;"20120416"
"99.130.96.199";"US";-117.490800;33.932900;"AS7018 AT&T Services, Inc.";"mlab3-nuq01";0.038109;1078537.278720;"0.004010999";"linux2";"64.9.225.164";"bittorrent";1334605983;153455.462573;-1.000000;"0a3b2944-23c0-4116-a068-0d5627c0dec9";7018;"CA";"Riverside";19;4;2012;0;16;"20120416"
"72.181.251.247";"US";-96.771500;32.833900;"AS11427 Time Warner Cable Internet LLC";"mlab3-nuq01";0.060567;2540026.846278;"0.004010999";"darwin";"64.9.225.164";"bittorrent";1334606755;201259.222154;-1.000000;"ec56ca67-ca5b-4ee7-a615-8743ebac3e8a";11427;"TX";"Dallas";20;4;2012;0;16;"20120416"
"66.135.156.216";"US";-122.206700;47.720500;"AS8092 Ygnition Networks";"mlab3-nuq01";0.028198;1150896.932640;"0.004010999";"darwin";"64.9.225.164";"speedtest";1334607957;228518.489441;0.031720;"9c3f8949-43af-4678-be97-2082a5c82606";8092;"WA";"Kirkland";20;4;2012;0;16;"20120416"
"173.246.102.187";"US";-76.612200;39.290400;"AS29169 Gandi SAS";"mlab3-nuq01";0.074088;1089557.717530;"0.004010999";"linux2";"64.9.225.164";"speedtest";1334609025;705056.368544;0.084419;"a57cd6aa-6b9a-40e3-ae4c-0685546dd104";29169;"MD";"Baltimore";20;4;2012;0;16;"20120416"
"24.2.64.100";"US";-112.008200;40.477400;"AS7922 Comcast Cable Communications, Inc.";"mlab3-nuq01";0.058797;811350.818911;"0.004010999";"win32";"64.9.225.164";"bittorrent";1334609614;138618.653285;-1.000000;"9a8766b6-803d-48fa-b02a-2091ff6f496e";7922;"UT";"Riverton";20;4;2012;0;16;"20120416"
"71.50.1.15";"US";-120.517300;46.451200;"AS14921 Embarq Corporation";"mlab3-nuq01";0.038337;19117.854895;"0.004010999";"win32";"64.9.225.164";"speedtest";1334610661;40601.938465;0.042867;"eba553ee-616d-4765-9868-5280727b1b20";14921;"WA";"Wapato";21;4;2012;0;16;"20120416"
"198.188.134.45";"US";-118.213300;33.879900;"AS2152 California State University Network";"mlab3-nuq01";0.011958;4608854.694330;"0.004010999";"win32";"64.9.225.164";"speedtest";1334612780;4957020.773600;0.012897;"bd51c4a9-c46b-4c74-9678-b877247d09ba";2152;"CA";"Compton";21;4;2012;0;16;"20120416"
"64.17.83.60";"US";-104.287500;32.299500;"AS11788 Baja Broadband";"mlab3-nuq01";0.078971;836479.230665;"0.004009999";"win32";"64.9.225.164";"bittorrent";1334612858;120213.268923;-1.000000;"4ce122d6-6898-448d-b8e4-be6e47736161";11788;"NM";"Carlsbad";21;4;2012;0;16;"20120416"
"66.66.21.182";"US";-77.602400;43.185800;"AS11351 Time Warner Cable Internet LLC";"mlab3-nuq01";0.090410;2303650.462770;"0.004010999";"win32";"64.9.225.164";"speedtest";1334612914;532068.189463;0.091190;"b4fb3816-21d6-43b3-91fc-aabe40980e90";11351;"NY";"Rochester";21;4;2012;0;16;"20120416"
"98.251.77.68";"US";-83.949600;33.512000;"AS7922 Comcast Cable Communications, Inc.";"mlab3-nuq01";0.073540;1769162.019309;"0.004010999";"win32";"64.9.225.164";"bittorrent";1334614233;533229.594056;-1.000000;"cbfab653-aed3-47c3-b7d0-e4159cab6582";7922;"GA";"Covington";22;4;2012;0;16;"20120416"
"99.50.80.183";"US";-118.243700;34.052200;"AS7018 AT&T Services, Inc.";"mlab3-nuq01";0.038160;1513956.318943;"0.004010999";"win32";"64.9.225.164";"bittorrent";1334614578;286284.068250;-1.000000;"8697061a-83b4-4f8e-82b8-d02137f185ce";7018;"CA";"Los Angeles";22;4;2012;0;16;"20120416"
"96.36.16.135";"US";-97.000000;38.000000;"AS20115 Charter Communications";"mlab3-nuq01";0.075915;985624.412802;"0.004010999";"darwin";"64.9.225.164";"speedtest";1334614666;370542.578170;0.113518;"5acea4ff-2ab8-4f30-a616-293a7915e0b1";20115;"";"";22;4;2012;0;16;"20120416"
"68.12.218.82";"US";-97.527400;35.384800;"AS22773 Cox Communications Inc.";"mlab3-nuq01";0.058211;2372490.819257;"0.004010999";"win32";"64.9.225.164";"bittorrent";1334615088;475695.264030;-1.000000;"bde5c57d-b4c6-4867-b755-0e4d9ab695ae";22773;"OK";"Oklahoma City";22;4;2012;0;16;"20120416"
"216.137.130.21";"US";-82.124700;41.254600;"AS19009 OneCleveland";"mlab3-nuq01";0.077212;607724.793350;"0.004009999";"win32";"64.9.225.164";"bittorrent";1334615265;52117.526316;-1.000000;"5f06222e-2f4b-4be6-99cf-45d6d98b7386";19009;"OH";"Lagrange";22;4;2012;0;16;"20120416"
"24.2.64.100";"US";-112.008200;40.477400;"AS7922 Comcast Cable Communications, Inc.";"mlab3-nuq01";0.059526;718383.142907;"0.004010999";"win32";"64.9.225.164";"bittorrent";1334615527;137322.354446;-1.000000;"9a8766b6-803d-48fa-b02a-2091ff6f496e";7922;"UT";"Riverton";22;4;2012;0;16;"20120416"
"68.175.101.106";"US";-74.006000;40.714300;"AS12271 Time Warner Cable Internet LLC";"mlab3-nuq01";0.110438;618311.982517;"0.004010999";"darwin";"64.9.225.164";"speedtest";1334616499;219166.388241;0.100921;"bff92ae8-06db-4514-9002-ba6c8f7bec43";12271;"NY";"New York";22;4;2012;0;16;"20120416"
"69.134.91.244";"US";-97.000000;38.000000;"";"mlab3-nuq01";0.082869;1474148.556740;"0.004010999";"win32";"64.9.225.164";"bittorrent";1334616702;109269.043419;-1.000000;"29c90aab-bcdd-446f-8194-20460bbfaea5";0;"";"";22;4;2012;0;16;"20120416"
"75.27.17.218";"US";-85.467900;40.236900;"AS7018 AT&T Services, Inc.";"mlab3-nuq01";0.084299;1712580.116003;"0.004010999";"win32";"64.9.225.164";"bittorrent";1334617472;185148.246204;-1.000000;"56308f2b-6ad4-4cdb-8fc2-0c34ac385de6";7018;"IN";"Muncie";23;4;2012;0;16;"20120416"
"204.80.187.236";"US";-121.315300;44.058200;"AS11080 Yellowknife Wireless Company, LLC";"mlab3-nuq01";0.035632;557470.016790;"0.004010999";"win32";"64.9.225.164";"bittorrent";1334617569;965413.269567;-1.000000;"9d82d0fe-0a01-438f-a7ec-de30d836411f";11080;"OR";"Bend";23;4;2012;0;16;"20120416"
"173.246.102.187";"US";-76.612200;39.290400;"AS29169 Gandi SAS";"mlab3-nuq01";0.073624;1165273.387940;"0.004010999";"linux2";"64.9.225.164";"speedtest";1334617891;581945.301251;0.074733;"a57cd6aa-6b9a-40e3-ae4c-0685546dd104";29169;"MD";"Baltimore";23;4;2012;0;16;"20120416"
