"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"73.170.247.42";"US";-122.561000;38.134800;"AS7922 Comcast Cable Communications, Inc.";"mlab1-ord01";0.066323;9449158.615620;"0.004016009";"win32";"4.71.251.146";"speedtest";1446274523;793080.900746;0.069164;"bc9f7960-b7f3-49b2-90ee-35e9e968c8d6";7922;"CA";"Novato";6;10;2015;5;31;"20151031"
"108.34.229.64";"US";-71.393200;41.837900;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-ord01";0.035847;4219728.779775;"0.004016009";"darwin";"4.71.251.146";"bittorrent";1446274624;2161720.556310;-1.000000;"cb3cc69e-1cd0-45e4-b3f5-33a2729bc4e2";701;"RI";"Providence";6;10;2015;5;31;"20151031"
"23.241.152.195";"US";-118.130400;33.888000;"AS20001 Time Warner Cable Internet LLC";"mlab1-ord01";0.061734;6123017.617864;"0.004016009";"win32";"4.71.251.146";"bittorrent";1446275019;1873699.015804;-1.000000;"1ba064a6-7afd-4f92-acd7-11e7a1aa37db";20001;"CA";"Bellflower";7;10;2015;5;31;"20151031"
"50.240.198.114";"US";-122.178100;37.459000;"AS7922 Comcast Cable Communications, Inc.";"mlab1-ord01";0.075239;3890975.724687;"0.004016009";"win32";"4.71.251.146";"bittorrent";1446275279;853084.660028;-1.000000;"9520593d-c092-46c7-800a-950572c2a87b";7922;"CA";"Menlo Park";7;10;2015;5;31;"20151031"
"68.97.149.253";"US";-97.645200;35.449700;"AS22773 Cox Communications Inc.";"mlab1-ord01";0.041298;4140459.086676;"0.004016009";"win32";"4.71.251.146";"bittorrent";1446275516;669507.941138;-1.000000;"6d1e98eb-f44f-4d56-8a72-0f1516abe7e0";22773;"OK";"Oklahoma City";7;10;2015;5;31;"20151031"
"162.229.169.103";"US";-121.383300;38.545100;"AS7018 AT&T Services, Inc.";"mlab1-ord01";0.261022;1177191.596990;"0.004016009";"win32";"4.71.251.146";"speedtest";1446275516;168335.808527;0.139415;"480a92a3-4ae9-4ef3-9a84-33239a5329cc";7018;"CA";"Sacramento";7;10;2015;5;31;"20151031"
"75.156.50.98";"CA";-123.068300;49.222000;"AS852 TELUS Communications Inc.";"mlab1-ord01";0.055136;2512907.281960;"0.004016009";"win32";"4.71.251.146";"raw";1446276069;-1.000000;-1.000000;"3a49bc11-7ea0-4117-bab0-7744b687e339";852;"BC";"Vancouver";7;10;2015;5;31;"20151031"
"173.21.199.39";"US";-90.458200;41.573800;"AS30036 Mediacom Communications Corp";"mlab1-ord01";0.012534;12430324.728328;"0.004016009";"win32";"4.71.251.146";"bittorrent";1446276243;1995006.000152;-1.000000;"a332d396-5e69-40be-8f10-058cd273d43d";30036;"IA";"Bettendorf";7;10;2015;5;31;"20151031"
"68.96.179.200";"US";-115.049600;36.178800;"AS22773 Cox Communications Inc.";"mlab1-ord01";0.056978;4497772.086434;"0.004016009";"win32";"4.71.251.146";"bittorrent";1446276719;1839249.030767;-1.000000;"a8719378-8729-418c-b76d-7e0fb414642b";22773;"NV";"Las Vegas";7;10;2015;5;31;"20151031"
"69.246.57.126";"US";-89.810400;35.084400;"AS7922 Comcast Cable Communications, Inc.";"mlab1-ord01";0.039324;2317026.986320;"0.004016009";"darwin";"4.71.251.146";"speedtest";1446276730;728238.138017;0.041867;"f04aed37-1eb6-4020-820d-60b43b78c23e";7922;"TN";"Germantown";7;10;2015;5;31;"20151031"
"50.151.188.188";"US";-86.013900;39.955600;"AS7922 Comcast Cable Communications, Inc.";"mlab1-ord01";0.021743;9288313.468382;"0.004016009";"darwin";"4.71.251.146";"bittorrent";1446276862;1458109.385777;-1.000000;"c66dc742-2281-4e22-ad8f-4f11af008966";7922;"IN";"Fishers";7;10;2015;5;31;"20151031"
"67.191.223.164";"US";-84.397200;33.933500;"AS7922 Comcast Cable Communications, Inc.";"mlab1-ord01";0.029536;14621366.890000;"0.004016009";"win32";"4.71.251.146";"speedtest";1446276742;1649374.539350;0.031900;"73fbeca4-4114-4cf8-842e-156004b12d41";7922;"GA";"Atlanta";7;10;2015;5;31;"20151031"
"70.120.236.246";"US";-106.497600;31.783200;"AS11427 Time Warner Cable Internet LLC";"mlab1-ord01";0.063497;6434092.824281;"0.004016009";"darwin";"4.71.251.146";"bittorrent";1446277078;768708.307260;-1.000000;"b913ef8a-8c35-45db-8bc2-d591274ad1ba";11427;"TX";"El Paso";7;10;2015;5;31;"20151031"
"50.1.125.241";"US";-122.412800;37.775800;"AS46375 Sonic Telecom LLC";"mlab1-ord01";0.090744;34409.456862;"0.004016009";"linux2";"4.71.251.146";"speedtest";1446277154;43570.346836;0.125590;"13f7fc7d-26d0-443c-afe4-0c0ab24933a9";46375;"CA";"San Francisco";7;10;2015;5;31;"20151031"
"73.158.232.108";"US";-122.245700;37.789800;"AS7922 Comcast Cable Communications, Inc.";"mlab1-ord01";0.062890;3020989.014860;"0.004016009";"darwin";"4.71.251.146";"speedtest";1446277361;670112.498204;0.077543;"c3ffbb50-74d1-4851-b8c1-d6016ecdcb37";7922;"CA";"Oakland";7;10;2015;5;31;"20151031"
"108.170.134.246";"CA";-82.606200;42.054900;"AS40788 Start Communications";"mlab1-ord01";0.033246;3127080.766765;"0.004016009";"win32";"4.71.251.146";"dash";1446277403;-1.000000;-1.000000;"3735ecce-4f1b-4566-bb52-780bcd325845";40788;"ON";"Leamington";7;10;2015;5;31;"20151031"
"71.237.59.106";"US";-104.841500;39.700300;"AS7922 Comcast Cable Communications, Inc.";"mlab1-ord01";0.039679;6251199.838710;"0.004016009";"win32";"4.71.251.146";"speedtest";1446277422;1497473.040080;0.035741;"ebe396de-e545-4f65-9cda-3549ffba7c29";7922;"CO";"Aurora";7;10;2015;5;31;"20151031"
"50.188.55.48";"US";-93.002300;45.093800;"AS7922 Comcast Cable Communications, Inc.";"mlab1-ord01";0.040265;6201456.994630;"0.004016009";"win32";"4.71.251.146";"bittorrent";1446277734;1510603.579652;-1.000000;"d5c3aee4-2648-4b32-9e48-848c0657e5bf";7922;"MN";"Saint Paul";7;10;2015;5;31;"20151031"
"72.182.22.160";"US";-97.858700;30.207600;"AS11427 Time Warner Cable Internet LLC";"mlab1-ord01";0.048274;7092214.495700;"0.004016009";"win32";"4.71.251.146";"speedtest";1446278162;1076416.948310;0.048995;"964b514f-29fa-429d-a749-c1a268f1968b";11427;"TX";"Austin";7;10;2015;5;31;"20151031"
"73.172.245.236";"US";-77.128500;38.811500;"AS7922 Comcast Cable Communications, Inc.";"mlab1-ord01";0.036817;2492829.538200;"0.004016009";"win32";"4.71.251.146";"bittorrent";1446278211;1381505.895223;-1.000000;"714463b1-bab6-45bc-b54a-94491b286ef5";7922;"VA";"Alexandria";7;10;2015;5;31;"20151031"
"162.216.46.89";"US";-96.671200;33.036200;"AS46562 Total Server Solutions L.L.C.";"mlab1-ord01";0.073331;5660330.614152;"0.004016009";"win32";"4.71.251.146";"bittorrent";1446278249;1422647.871784;-1.000000;"a6500a9f-b40e-4811-9e52-e07d6aeee2dc";46562;"TX";"Plano";7;10;2015;5;31;"20151031"
"24.52.5.233";"US";-104.287500;32.299500;"AS4181 TDS TELECOM";"mlab1-ord01";0.054738;1158637.723076;"0.004016009";"win32";"4.71.251.146";"raw";1446278425;-1.000000;-1.000000;"4ce122d6-6898-448d-b8e4-be6e47736161";4181;"NM";"Carlsbad";8;10;2015;5;31;"20151031"
"73.7.146.101";"US";-84.387700;33.798100;"AS7922 Comcast Cable Communications, Inc.";"mlab1-ord01";0.050576;5990615.993315;"0.004016009";"win32";"4.71.251.146";"dash";1446278609;-1.000000;-1.000000;"585cf248-6e40-4518-a629-03b40f70e656";7922;"GA";"Atlanta";8;10;2015;5;31;"20151031"
"198.255.229.72";"US";-70.261500;43.658900;"AS11351 Time Warner Cable Internet LLC";"mlab1-ord01";0.111232;7557038.369609;"0.004016009";"win32";"4.71.251.146";"bittorrent";1446279212;359210.635136;-1.000000;"435a2c07-ec01-4e1c-84ef-90b1c039ed0b";11351;"ME";"Portland";8;10;2015;5;31;"20151031"
"104.7.21.11";"US";-84.584600;42.782600;"AS7018 AT&T Services, Inc.";"mlab1-ord01";0.027946;1629221.929988;"0.004016009";"win32";"4.71.251.146";"dash";1446279199;-1.000000;-1.000000;"9df03351-5cff-4dee-b8f9-7b82d99e348c";7018;"MI";"Lansing";8;10;2015;5;31;"20151031"
"98.167.245.31";"US";-112.118900;33.836600;"AS22773 Cox Communications Inc.";"mlab1-ord01";0.054269;2204744.104618;"0.004016009";"darwin";"4.71.251.146";"bittorrent";1446279454;710954.942355;-1.000000;"36184fc2-6de8-4926-a20c-1d779a106154";22773;"AZ";"Phoenix";8;10;2015;5;31;"20151031"
"72.130.135.178";"US";-158.018300;21.411600;"AS20001 Time Warner Cable Internet LLC";"mlab1-ord01";0.112270;1647557.204371;"0.004016009";"win32";"4.71.251.146";"dash";1446279478;-1.000000;-1.000000;"8dd69f20-8f30-40cd-9187-db9deb2ba8c2";20001;"HI";"Waipahu";8;10;2015;5;31;"20151031"
"73.7.146.101";"US";-84.387700;33.798100;"AS7922 Comcast Cable Communications, Inc.";"mlab1-ord01";0.040488;4389439.148450;"0.004016009";"win32";"4.71.251.146";"speedtest";1446280008;2806913.451800;0.032578;"585cf248-6e40-4518-a629-03b40f70e656";7922;"GA";"Atlanta";8;10;2015;5;31;"20151031"
"41.203.219.198";"KE";36.816700;-1.283300;"AS37061 ONECOM";"mlab1-ord01";0.001310;416988.809916;"0.004016009";"darwin";"4.71.251.146";"dash";1446280315;-1.000000;-1.000000;"0f6db1e9-13f8-4947-a9f8-cfb330eb8a51";37061;"05";"Nairobi";11;10;2015;5;31;"20151031"
"67.183.212.99";"US";-122.195700;47.843500;"AS7922 Comcast Cable Communications, Inc.";"mlab1-ord01";0.068608;1360419.715790;"0.004016009";"win32";"4.71.251.146";"speedtest";1446280233;1423330.411860;0.068182;"020a93c1-e3f7-44ff-98e3-fee822e12015";7922;"WA";"Bothell";8;10;2015;5;31;"20151031"
"124.148.165.40";"AU";144.963400;-37.813900;"AS4739 Internode Pty Ltd";"mlab1-ord01";0.231953;131714.078592;"0.004016009";"win32";"4.71.251.146";"dash";1446280374;-1.000000;-1.000000;"b90839ad-9cee-4419-ad23-4c911f7c1915";4739;"07";"Melbourne";8;10;2015;5;31;"20151031"
"72.177.193.190";"US";-98.608400;29.519700;"AS11427 Time Warner Cable Internet LLC";"mlab1-ord01";0.045007;6451012.383690;"0.004016009";"win32";"4.71.251.146";"speedtest";1446280414;1953287.733220;0.040325;"a2fee2d1-88a2-4ad8-84a0-ef05de552bd3";11427;"TX";"San Antonio";8;10;2015;5;31;"20151031"
"173.26.231.58";"US";-93.605800;41.729700;"AS30036 Mediacom Communications Corp";"mlab1-ord01";0.026578;4557691.849702;"0.004016009";"win32";"4.71.251.146";"bittorrent";1446280745;902202.428734;-1.000000;"189105fd-87d7-4d03-b1f8-3f0faf25dfe4";30036;"IA";"Ankeny";8;10;2015;5;31;"20151031"
"76.186.162.177";"US";-96.783100;32.998800;"AS11427 Time Warner Cable Internet LLC";"mlab1-ord01";0.031324;14387663.670717;"0.004016009";"win32";"4.71.251.146";"bittorrent";1446280854;1477452.483112;-1.000000;"4b702e3d-ac4c-4ca4-bec5-55c8b178e7ff";11427;"TX";"Dallas";8;10;2015;5;31;"20151031"
"154.66.250.129";"ZA";18.650000;-33.833300;"AS37417 SONIC-Wireless";"mlab1-ord01";0.276437;11095.156568;"0.004016009";"win32";"4.71.251.146";"raw";1446280961;-1.000000;-1.000000;"edfda27a-62a7-43fd-83d9-29dea033dee8";37417;"11";"Cape Town";10;10;2015;5;31;"20151031"
"98.14.53.29";"US";-73.883200;40.751700;"AS12271 Time Warner Cable Internet LLC";"mlab1-ord01";0.047508;5067177.924890;"0.004016009";"darwin";"4.71.251.146";"speedtest";1446281055;730375.940681;0.045816;"a1429ddb-0b82-45f8-beeb-8193f804a5b5";12271;"NY";"Jackson Heights";8;10;2015;5;31;"20151031"
"74.70.128.223";"US";-73.118700;42.627100;"AS11351 Time Warner Cable Internet LLC";"mlab1-ord01";0.033367;1770030.085250;"0.004016009";"darwin";"4.71.251.146";"speedtest";1446281071;146416.074774;0.042136;"b1f5b7a3-455b-48d1-961e-fca8c65e886f";11351;"MA";"Adams";8;10;2015;5;31;"20151031"
"24.192.193.207";"US";-83.064700;42.564500;"AS12083 WideOpenWest Finance LLC";"mlab1-ord01";0.017442;3968756.143790;"0.004016009";"win32";"4.71.251.146";"speedtest";1446281106;764925.095582;0.019051;"edd8e2c0-87f9-4c84-aa1b-ed8d71543229";12083;"MI";"Sterling Heights";8;10;2015;5;31;"20151031"
"23.19.62.165";"US";-111.951900;33.674800;"AS15003 Nobis Technology Group, LLC";"mlab1-ord01";0.126206;604069.859376;"0.004016009";"win32";"4.71.251.146";"speedtest";1446281223;338553.879468;0.127792;"47843fe6-73da-449f-944d-01608719d019";15003;"AZ";"Phoenix";8;10;2015;5;31;"20151031"
"50.46.109.169";"US";-122.206700;47.720500;"AS5650 Frontier Communications of America, Inc.";"mlab1-ord01";0.050890;3438047.831710;"0.004016009";"win32";"4.71.251.146";"dash";1446281555;-1.000000;-1.000000;"0b2ce73f-7173-48c6-a3cb-c740525bf444";5650;"WA";"Kirkland";8;10;2015;5;31;"20151031"
"68.52.237.157";"US";-86.644600;36.178400;"AS7922 Comcast Cable Communications, Inc.";"mlab1-ord01";0.024354;2009219.139113;"0.004016009";"win32";"4.71.251.146";"dash";1446281557;-1.000000;-1.000000;"21b62911-31f7-47df-85ec-ddfc2ff056de";7922;"TN";"Nashville";8;10;2015;5;31;"20151031"
"97.99.14.25";"US";-96.813200;32.948000;"AS11427 Time Warner Cable Internet LLC";"mlab1-ord01";0.044322;449294.687351;"0.004016009";"win32";"4.71.251.146";"dash";1446281651;-1.000000;-1.000000;"ea584b80-22f2-4630-9999-e682b032a091";11427;"TX";"Dallas";8;10;2015;5;31;"20151031"
"73.164.101.9";"US";-93.279300;44.878400;"AS7922 Comcast Cable Communications, Inc.";"mlab1-ord01";0.044034;2740843.549680;"0.004016009";"win32";"4.71.251.146";"speedtest";1446281831;1504458.646070;0.022311;"4a9d23f5-6fdd-458d-a99e-5389d727f345";7922;"MN";"Minneapolis";8;10;2015;5;31;"20151031"
"74.105.161.123";"US";-74.106400;40.670500;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-ord01";0.021518;12422876.080700;"0.004016009";"darwin";"4.71.251.146";"speedtest";1446282137;14554799.273600;0.023710;"e04f6950-3501-4e38-ade6-1216893384d8";701;"NJ";"Bayonne";9;10;2015;5;31;"20151031"
"98.204.67.212";"US";-77.059600;38.934500;"AS7922 Comcast Cable Communications, Inc.";"mlab1-ord01";0.030054;1634687.263810;"0.004016009";"darwin";"4.71.251.146";"speedtest";1446282185;1430927.742450;0.036965;"9d31622d-9f94-4efc-a6dd-e7b41401cb8a";7922;"DC";"Washington";9;10;2015;5;31;"20151031"
"216.57.222.134";"US";-122.480900;48.739500;"AS6295 Green House Data, Inc.";"mlab1-ord01";0.058208;1010412.893870;"0.004016009";"win32";"4.71.251.146";"speedtest";1446282677;3157232.736750;0.056998;"5f025e6e-1d44-4007-a688-f58af122072e";6295;"WA";"Bellingham";9;10;2015;5;31;"20151031"
"24.160.203.174";"US";-82.923000;40.169700;"AS10796 Time Warner Cable Internet LLC";"mlab1-ord01";0.033269;6935151.258888;"0.004016009";"darwin";"4.71.251.146";"dash";1446283253;-1.000000;-1.000000;"bf8312c1-45db-47ab-a151-c73ef5cb923e";10796;"OH";"Westerville";9;10;2015;5;31;"20151031"
"109.190.9.11";"FR";2.133300;49.233300;"AS35540 OVH SAS";"mlab1-ord01";0.122936;383661.637278;"0.004016009";"darwin";"4.71.251.146";"dash";1446283519;-1.000000;-1.000000;"b8204acf-b481-4ddc-b429-d1780587c979";35540;"B6";"M�ru";10;10;2015;5;31;"20151031"
"108.38.92.158";"US";-119.172600;34.198000;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-ord01";0.063676;1299191.782853;"0.004016009";"win32";"4.71.251.146";"dash";1446283556;-1.000000;-1.000000;"856bffff-80a7-4601-b57e-b83766e4060c";701;"CA";"Oxnard";9;10;2015;5;31;"20151031"
"184.17.183.63";"US";-85.182000;41.100500;"AS5650 Frontier Communications of America, Inc.";"mlab1-ord01";0.013083;2743068.006700;"0.004016009";"darwin";"4.71.251.146";"speedtest";1446283635;734197.942779;0.020491;"56137b51-5817-45e4-9857-1f3c107210a9";5650;"IN";"Fort Wayne";9;10;2015;5;31;"20151031"
"73.170.149.52";"US";-122.420900;37.795700;"AS7922 Comcast Cable Communications, Inc.";"mlab1-ord01";0.061584;9390796.908760;"0.004016009";"darwin";"4.71.251.146";"speedtest";1446283736;1384448.421220;0.066907;"769b9170-b8a0-478f-9734-d31135c68759";7922;"CA";"San Francisco";9;10;2015;5;31;"20151031"
"198.8.80.39";"US";-118.251200;34.043800;"AS46562 Total Server Solutions L.L.C.";"mlab1-ord01";0.071534;2077493.917934;"0.004016009";"win32";"4.71.251.146";"dash";1446283748;-1.000000;-1.000000;"8dfc973a-58ab-4b03-8538-9ca7b6b78cd8";46562;"CA";"Los Angeles";9;10;2015;5;31;"20151031"
"69.247.67.249";"US";-106.731900;32.461400;"AS7922 Comcast Cable Communications, Inc.";"mlab1-ord01";0.047010;2419265.708736;"0.004016009";"win32";"4.71.251.146";"bittorrent";1446283822;1505896.763435;-1.000000;"72388077-d6d5-4226-8401-5b1e13cf6fbc";7922;"NM";"Las Cruces";9;10;2015;5;31;"20151031"
"104.186.213.157";"US";-87.987900;42.996700;"AS7018 AT&T Services, Inc.";"mlab1-ord01";0.021803;1255107.134533;"0.004016009";"win32";"4.71.251.146";"dash";1446283829;-1.000000;-1.000000;"4c852faa-277a-4078-ba57-3153c7225476";7018;"WI";"Milwaukee";9;10;2015;5;31;"20151031"
"198.255.229.72";"US";-70.261500;43.658900;"AS11351 Time Warner Cable Internet LLC";"mlab1-ord01";0.046263;6688166.751940;"0.004016009";"win32";"4.71.251.146";"speedtest";1446283961;651121.750968;0.048024;"435a2c07-ec01-4e1c-84ef-90b1c039ed0b";11351;"ME";"Portland";9;10;2015;5;31;"20151031"
"98.121.160.132";"US";-77.501900;34.759500;"AS11426 Time Warner Cable Internet LLC";"mlab1-ord01";0.054654;4460041.107220;"0.004016009";"win32";"4.71.251.146";"speedtest";1446284138;742113.855034;0.052988;"51a11037-e4f6-459d-9836-6ff7e26030b6";11426;"NC";"Jacksonville";9;10;2015;5;31;"20151031"
"107.179.144.39";"CA";-79.387200;43.642500;"AS5645 TekSavvy Solutions, Inc.";"mlab1-ord01";0.027010;638995.921370;"0.004016009";"win32";"4.71.251.146";"raw";1446284812;-1.000000;-1.000000;"902f468f-cf41-417c-921d-98fe8cc54b42";5645;"";"";9;10;2015;5;31;"20151031"
"198.136.213.4";"US";-97.858700;30.207600;"AS62746 EZCORP";"mlab1-ord01";0.085802;491561.557831;"0.004016009";"win32";"4.71.251.146";"bittorrent";1446284978;585916.478327;-1.000000;"96825e79-f579-461e-bd48-e20c93c32607";62746;"TX";"Austin";9;10;2015;5;31;"20151031"
"174.62.210.162";"US";-71.074100;42.284800;"AS7922 Comcast Cable Communications, Inc.";"mlab1-ord01";0.037603;17318844.008600;"0.004016009";"darwin";"4.71.251.146";"speedtest";1446285047;1441882.915980;0.036794;"39ca65eb-847e-46ef-9199-7e7a2084f4ae";7922;"MA";"Boston";9;10;2015;5;31;"20151031"
"97.122.108.185";"US";-104.952800;39.729000;"AS209 Qwest Communications Company, LLC";"mlab1-ord01";0.058526;1534186.817803;"0.004016009";"win32";"4.71.251.146";"raw";1446285147;-1.000000;-1.000000;"93f98593-594e-4b4c-b899-4a8a439cb75e";209;"CO";"Denver";9;10;2015;5;31;"20151031"
"76.182.3.23";"US";-79.224800;35.751900;"AS11426 Time Warner Cable Internet LLC";"mlab1-ord01";0.036353;2149422.322227;"0.004016009";"darwin";"4.71.251.146";"bittorrent";1446285614;156387.466007;-1.000000;"de95d622-76a6-4eee-b5b0-e8d8994265da";11426;"NC";"Pittsboro";10;10;2015;5;31;"20151031"
"73.175.64.34";"US";-76.887500;40.137700;"AS7922 Comcast Cable Communications, Inc.";"mlab1-ord01";0.034815;1788832.186890;"0.004016009";"win32";"4.71.251.146";"speedtest";1446285766;1307085.214580;0.038710;"f3459c59-e82d-4032-99d8-70c5f30cc7bd";7922;"PA";"Lewisberry";10;10;2015;5;31;"20151031"
"216.21.169.238";"US";-94.572200;39.034400;"AS16591 Google Fiber Inc.";"mlab1-ord01";0.012104;75024339.858861;"0.004016009";"darwin";"4.71.251.146";"bittorrent";1446285915;81831756.612339;-1.000000;"7782da7b-128e-4239-96c4-6831f6047d45";16591;"MO";"Kansas City";10;10;2015;5;31;"20151031"
"86.40.161.22";"IE";-8.495800;51.898600;"AS5466 Eircom Limited";"mlab1-ord01";0.117707;1614023.805701;"0.004016009";"win32";"4.71.251.146";"raw";1446285927;-1.000000;-1.000000;"b8228a6f-ecf9-41b1-8ff0-e32b7aeaa430";5466;"04";"Cork";10;10;2015;5;31;"20151031"
"107.214.107.182";"US";-117.728900;33.571700;"AS7018 AT&T Services, Inc.";"mlab1-ord01";0.071556;606269.934785;"0.004016009";"darwin";"4.71.251.146";"speedtest";1446286184;114679.502943;0.074054;"86b86567-ef15-4d13-acb2-3fb39d58adea";7018;"CA";"Aliso Viejo";10;10;2015;5;31;"20151031"
"203.214.39.98";"AU";144.964300;-37.822800;"AS4739 Internode Pty Ltd";"mlab1-ord01";0.312694;41615.456983;"0.004016009";"darwin";"4.71.251.146";"dash";1446286172;-1.000000;-1.000000;"ec270eb4-4b3c-4f9d-a549-e254a4adde7b";4739;"07";"Southbank";10;10;2015;5;31;"20151031"
"174.56.123.33";"US";-106.577400;35.069400;"AS7922 Comcast Cable Communications, Inc.";"mlab1-ord01";0.152315;704802.179528;"0.004016009";"darwin";"4.71.251.146";"bittorrent";1446286311;1107025.024216;-1.000000;"4e452e25-7819-4e1a-a7a3-310643698d6f";7922;"NM";"Albuquerque";10;10;2015;5;31;"20151031"
"104.156.240.169";"US";-80.240100;25.812400;"AS20473 Choopa, LLC";"mlab1-ord01";0.039797;389914.474443;"0.004016009";"win32";"4.71.251.146";"dash";1446286665;-1.000000;-1.000000;"bdaa5879-d706-4685-8de4-2ad3a95d6506";20473;"FL";"Miami";10;10;2015;5;31;"20151031"
"72.177.193.190";"US";-98.608400;29.519700;"AS11427 Time Warner Cable Internet LLC";"mlab1-ord01";0.052457;5128413.663429;"0.004016009";"win32";"4.71.251.146";"bittorrent";1446286708;2034515.834704;-1.000000;"a2fee2d1-88a2-4ad8-84a0-ef05de552bd3";11427;"TX";"San Antonio";10;10;2015;5;31;"20151031"
"65.13.29.28";"US";-97.000000;38.000000;"AS6389 BellSouth.net Inc.";"mlab1-ord01";0.040904;94488.133246;"0.004016009";"win32";"4.71.251.146";"bittorrent";1446286915;39781.269858;-1.000000;"c8285077-016f-445f-8959-390b3b3594c9";6389;"";"";10;10;2015;5;31;"20151031"
"24.215.244.100";"US";-73.952400;40.802200;"AS12271 Time Warner Cable Internet LLC";"mlab1-ord01";0.055063;1875316.174341;"0.004016009";"darwin";"4.71.251.146";"dash";1446287200;-1.000000;-1.000000;"709805b7-ecd2-498a-86aa-b1db7e8feca9";12271;"NY";"New York";10;10;2015;5;31;"20151031"
"73.148.231.235";"US";-97.000000;38.000000;"AS7922 Comcast Cable Communications, Inc.";"mlab1-ord01";0.042025;708470.545791;"0.004016009";"win32";"4.71.251.146";"speedtest";1446287232;257997.169930;0.081373;"288d0e66-33ff-4c93-b361-ee38f6202336";7922;"";"";10;10;2015;5;31;"20151031"
"220.244.88.130";"AU";133.000000;-27.000000;"AS7545 TPG Telecom Limited";"mlab1-ord01";0.247718;249804.924955;"0.004016009";"win32";"4.71.251.146";"dash";1446287411;-1.000000;-1.000000;"f3d10540-7d7d-479d-a33b-a61bd3c8101e";7545;"";"";10;10;2015;5;31;"20151031"
"162.216.46.89";"US";-96.671200;33.036200;"AS46562 Total Server Solutions L.L.C.";"mlab1-ord01";0.073174;5304210.187450;"0.004016009";"win32";"4.71.251.146";"speedtest";1446287671;1347339.441510;0.076117;"a6500a9f-b40e-4811-9e52-e07d6aeee2dc";46562;"TX";"Plano";10;10;2015;5;31;"20151031"
"66.108.107.119";"US";-73.980500;40.680900;"AS12271 Time Warner Cable Internet LLC";"mlab1-ord01";0.066181;3388057.667503;"0.004016009";"win32";"4.71.251.146";"raw";1446287914;-1.000000;-1.000000;"fd76ee68-b88f-4587-bc57-5dd6ec15c3fd";12271;"NY";"Brooklyn";10;10;2015;5;31;"20151031"
"73.164.143.107";"US";-122.663900;45.342200;"AS7922 Comcast Cable Communications, Inc.";"mlab1-ord01";0.075765;3474721.840013;"0.004016009";"win32";"4.71.251.146";"dash";1446287914;-1.000000;-1.000000;"2e55b421-8445-4030-b3c8-239a34f497cc";7922;"OR";"West Linn";10;10;2015;5;31;"20151031"
"50.59.112.154";"US";-80.644300;35.298400;"AS4323 tw telecom holdings, inc.";"mlab1-ord01";0.035369;1036744.914368;"0.004016009";"win32";"4.71.251.146";"bittorrent";1446288023;620861.336987;-1.000000;"d3d09225-4c0c-46ac-bcf5-7e778d87a975";4323;"NC";"Harrisburg";10;10;2015;5;31;"20151031"
"71.72.50.134";"US";-81.457700;41.250100;"AS10796 Time Warner Cable Internet LLC";"mlab1-ord01";0.027982;2107138.987035;"0.004016009";"darwin";"4.71.251.146";"dash";1446288108;-1.000000;-1.000000;"463900c4-fc82-4759-848e-6c6baaf9b663";10796;"OH";"Hudson";10;10;2015;5;31;"20151031"
"73.191.183.9";"US";-83.274800;42.781600;"AS7922 Comcast Cable Communications, Inc.";"mlab1-ord01";0.017133;11075144.515031;"0.004016009";"darwin";"4.71.251.146";"bittorrent";1446288149;1492612.635614;-1.000000;"c7cceba5-826e-4a69-98e3-64a6aef7aaab";7922;"MI";"Lake Orion";10;10;2015;5;31;"20151031"
"76.27.84.252";"US";-111.881900;40.609200;"AS7922 Comcast Cable Communications, Inc.";"mlab1-ord01";0.049181;5110998.026610;"0.004016009";"darwin";"4.71.251.146";"speedtest";1446288279;1357449.377120;0.053827;"7df8fd35-dedf-40d6-9597-ca4790be84a0";7922;"UT";"Midvale";10;10;2015;5;31;"20151031"
"98.228.93.229";"US";-88.281300;40.114400;"AS7922 Comcast Cable Communications, Inc.";"mlab1-ord01";0.015153;7194004.398018;"0.004016009";"win32";"4.71.251.146";"bittorrent";1446288292;1502166.773582;-1.000000;"a157466c-f827-410d-8d3a-baee584dc11d";7922;"IL";"Champaign";10;10;2015;5;31;"20151031"
"108.38.92.158";"US";-119.172600;34.198000;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-ord01";0.057375;3916752.642330;"0.004016009";"win32";"4.71.251.146";"speedtest";1446288472;4955226.816040;0.144861;"856bffff-80a7-4601-b57e-b83766e4060c";701;"CA";"Oxnard";10;10;2015;5;31;"20151031"
"108.39.224.230";"US";-79.911400;40.468100;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-ord01";0.031345;3035707.209820;"0.004016009";"darwin";"4.71.251.146";"speedtest";1446288500;3426763.214320;0.026201;"e2217b03-1498-44aa-9872-d85d2809aa3d";701;"PA";"Pittsburgh";10;10;2015;5;31;"20151031"
