"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"104.254.90.187";"CA";-79.383000;43.665600;"AS32489 Amanah Tech Inc.";"mlab3-yyz02";3.036463;1125606.256660;"0.004016009";"win32";"216.66.68.173";"speedtest";1530970243;316385.017966;0.035636;"f1708952-b7e4-4746-b80c-9513fd7a860f";32489;"ON";"Toronto";13;7;2018;5;7;"20180707"
"108.2.112.163";"US";-75.510400;40.258800;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab3-yyz02";0.030184;2423636.006701;"0.004016009";"win32";"216.66.68.173";"dash";1530970251;-1.000000;-1.000000;"231d816b-a2b0-4a43-8187-32ca66c95676";701;"PA";"Schwenksville";13;7;2018;5;7;"20180707"
"99.232.129.53";"CA";-78.975000;43.886600;"AS812 Rogers Communications Canada Inc.";"mlab3-yyz02";0.014117;25259074.745443;"0.004016009";"win32";"216.66.68.173";"bittorrent";1530970313;2055669.638469;-1.000000;"12ef8a33-5cbe-4092-a3ea-adcbe186168d";812;"ON";"Whitby";13;7;2018;5;7;"20180707"
"50.48.162.111";"US";-77.602400;43.185800;"AS5650 Frontier Communications of America, Inc.";"mlab3-yyz02";0.033511;502232.589398;"0.004016009";"win32";"216.66.68.173";"speedtest";1530970360;42878.471645;0.058468;"c0ea5f3d-aa56-4f83-ae6b-3e4b6f002ea7";5650;"NY";"Rochester";13;7;2018;5;7;"20180707"
"68.41.154.115";"US";-83.105200;42.505300;"AS7922 Comcast Cable Communications, LLC";"mlab3-yyz02";0.028220;8773429.568822;"0.004016009";"win32";"216.66.68.173";"bittorrent";1530970917;1517246.075903;-1.000000;"187ef105-9dd6-4efb-aa32-a1e7d5730c5c";7922;"MI";"Madison Heights";13;7;2018;5;7;"20180707"
"8.41.65.198";"US";-77.608200;43.129900;"AS3356 Level 3 Parent, LLC";"mlab3-yyz02";0.022792;47178885.193600;"0.004016009";"win32";"216.66.68.173";"speedtest";1530971020;5696830.022620;0.024934;"9bb85835-e9e6-4238-814b-b302d4b4121f";3356;"NY";"Rochester";13;7;2018;5;7;"20180707"
"174.104.25.50";"US";-81.393500;40.837600;"AS10796 Time Warner Cable Internet LLC";"mlab3-yyz02";0.034972;4199847.146788;"0.004016009";"linux2";"216.66.68.173";"bittorrent";1530971015;1339271.460397;-1.000000;"95683ff7-d0dd-414a-9045-96b1400df548";10796;"OH";"Canton";13;7;2018;5;7;"20180707"
"76.180.40.15";"US";-78.750300;42.885400;"AS11351 Time Warner Cable Internet LLC";"mlab3-yyz02";0.034501;11189872.568902;"0.004016009";"win32";"216.66.68.173";"bittorrent";1530971324;1476016.213144;-1.000000;"74cfad7a-f545-41c6-b1a9-e038713b5323";11351;"NY";"Buffalo";13;7;2018;5;7;"20180707"
"71.227.3.252";"US";-83.478700;42.657500;"AS7922 Comcast Cable Communications, LLC";"mlab3-yyz02";0.027002;2446587.854355;"0.004016009";"win32";"216.66.68.173";"bittorrent";1530971643;1894589.367068;-1.000000;"2300ae3f-cffd-4691-ac7c-24b1a814625a";7922;"MI";"White Lake";13;7;2018;5;7;"20180707"
"104.249.229.243";"CA";-77.434100;44.245300;"AS22995 Xplornet Communications Inc.";"mlab3-yyz02";0.043609;1861151.725590;"0.004016009";"win32";"216.66.68.173";"speedtest";1530972046;184744.140014;0.048168;"a6ac43d7-f03d-43f8-bd7f-f314358aeb36";22995;"ON";"Foxboro";14;7;2018;5;7;"20180707"
"216.151.184.142";"CA";-79.916300;43.650100;"AS63128 Strong Technology, LLC.";"mlab3-yyz02";0.018589;3551461.295570;"0.004016009";"win32";"216.66.68.173";"speedtest";1530972654;1182720.590120;0.021649;"fad54193-da95-42e6-b1eb-b5ceb56de16a";63128;"ON";"Georgetown";14;7;2018;5;7;"20180707"
"76.180.40.15";"US";-78.750300;42.885400;"AS11351 Time Warner Cable Internet LLC";"mlab3-yyz02";0.035134;9301065.591545;"0.004016009";"win32";"216.66.68.173";"bittorrent";1530972718;1476040.879145;-1.000000;"74cfad7a-f545-41c6-b1a9-e038713b5323";11351;"NY";"Buffalo";14;7;2018;5;7;"20180707"
"50.48.162.111";"US";-77.602400;43.185800;"AS5650 Frontier Communications of America, Inc.";"mlab3-yyz02";0.063194;508028.588861;"0.004016009";"win32";"216.66.68.173";"speedtest";1530973442;42978.444858;0.065051;"c0ea5f3d-aa56-4f83-ae6b-3e4b6f002ea7";5650;"NY";"Rochester";14;7;2018;5;7;"20180707"
"67.240.199.169";"US";-77.924600;43.250800;"AS11351 Time Warner Cable Internet LLC";"mlab3-yyz02";0.037422;7629493.278739;"0.004016009";"linux2";"216.66.68.173";"bittorrent";1530973511;1469634.709123;-1.000000;"bda4ca00-0a1e-4cc2-9219-9d770369f5b4";11351;"NY";"Brockport";14;7;2018;5;7;"20180707"
"174.104.25.50";"US";-81.393500;40.837600;"AS10796 Time Warner Cable Internet LLC";"mlab3-yyz02";0.040597;4273445.706786;"0.004016009";"linux2";"216.66.68.173";"bittorrent";1530973805;1274406.243303;-1.000000;"95683ff7-d0dd-414a-9045-96b1400df548";10796;"OH";"Canton";14;7;2018;5;7;"20180707"
"74.12.77.254";"CA";-79.137900;43.100900;"AS577 Bell Canada";"mlab3-yyz02";0.028416;3462845.942800;"0.004016009";"win32";"216.66.68.173";"speedtest";1530973920;4660328.564010;0.029447;"e44b1cf2-0011-4b8d-915d-422828a0f768";577;"ON";"Niagara Falls";14;7;2018;5;7;"20180707"
"70.24.152.181";"CA";-81.182100;42.985600;"AS577 Bell Canada";"mlab3-yyz02";0.033181;3146758.446123;"0.004016009";"win32";"216.66.68.173";"bittorrent";1530974062;1197653.510266;-1.000000;"5100889e-b022-4d2f-a789-fcdb0f60d2e6";577;"ON";"London";14;7;2018;5;7;"20180707"
"50.101.19.100";"CA";-79.759300;43.446400;"AS577 Bell Canada";"mlab3-yyz02";0.041750;2995008.725830;"0.004016009";"win32";"216.66.68.173";"bittorrent";1530974274;973761.068554;-1.000000;"6132193d-c35b-4c7e-9542-6d630937e26d";577;"ON";"Oakville";14;7;2018;5;7;"20180707"
"173.239.230.24";"CA";-79.420400;43.665500;"AS46562 Total Server Solutions L.L.C.";"mlab3-yyz02";0.041230;952330.450824;"0.004016009";"win32";"216.66.68.173";"speedtest";1530974552;1241989.929950;0.026079;"23c9e74f-70df-42d5-a746-2f96f558f506";46562;"ON";"Toronto";14;7;2018;5;7;"20180707"
"173.191.64.241";"US";-81.057800;41.793200;"AS7029 Windstream Communications LLC";"mlab3-yyz02";0.037921;1713175.977550;"0.004016009";"win32";"216.66.68.173";"speedtest";1530974690;173520.574118;0.038938;"970bc98d-de60-44a0-931a-59bbf25dff88";7029;"OH";"Madison";14;7;2018;5;7;"20180707"
"103.244.243.142";"IN";88.369700;22.569700;"AS45804 MEGHBELA BROADBAND";"mlab3-yyz02";0.234973;1757901.337656;"0.004016009";"win32";"216.66.68.173";"dash";1530974976;-1.000000;-1.000000;"9a17537b-8ce6-44e7-8a36-fba6bc697782";45804;"28";"Kolkata";20;7;2018;5;7;"20180707"
"173.89.164.100";"US";-81.458100;41.075200;"AS10796 Time Warner Cable Internet LLC";"mlab3-yyz02";0.039937;10230754.162300;"0.004016009";"win32";"216.66.68.173";"speedtest";1530975107;1461416.245500;0.036027;"ec22388e-556d-4c65-b5ee-341950d73b7f";10796;"OH";"Akron";14;7;2018;5;7;"20180707"
"69.14.179.142";"US";-81.831500;41.238800;"AS12083 WideOpenWest Finance LLC";"mlab3-yyz02";0.040264;5749143.966560;"0.004016009";"darwin";"216.66.68.173";"bittorrent";1530975435;780737.061672;-1.000000;"1d4d8910-cf6d-4013-a148-80fe73cf6229";12083;"OH";"Brunswick";14;7;2018;5;7;"20180707"
"76.180.40.15";"US";-78.750300;42.885400;"AS11351 Time Warner Cable Internet LLC";"mlab3-yyz02";0.034989;13337809.901300;"0.004016009";"win32";"216.66.68.173";"speedtest";1530975512;1183047.124740;0.034223;"74cfad7a-f545-41c6-b1a9-e038713b5323";11351;"NY";"Buffalo";14;7;2018;5;7;"20180707"
"64.235.105.148";"CA";-80.017000;43.401700;"AS15024 Packetworks Inc.";"mlab3-yyz02";0.008125;11619928.560900;"0.004016009";"win32";"216.66.68.173";"speedtest";1530975968;11810234.239500;0.008403;"ee768cf0-c5e7-4753-a1db-d652c95e5e50";15024;"ON";"Hamilton";15;7;2018;5;7;"20180707"
"67.165.222.207";"US";-105.020300;39.737000;"AS7922 Comcast Cable Communications, LLC";"mlab3-yyz02";0.055830;7995873.970384;"0.004016009";"win32";"216.66.68.173";"dash";1530976099;-1.000000;-1.000000;"e3b0c32c-e8fb-4047-9fb9-5bdd5df50ae6";7922;"CO";"Denver";15;7;2018;5;7;"20180707"
"99.231.152.215";"CA";-79.161800;43.860500;"AS812 Rogers Communications Canada Inc.";"mlab3-yyz02";0.014922;42153386.120600;"0.004016009";"darwin";"216.66.68.173";"speedtest";1530976328;4017224.181650;0.017069;"b5a40595-51da-484e-9262-add5c70ee366";812;"ON";"Pickering";15;7;2018;5;7;"20180707"
"104.249.229.243";"CA";-77.434100;44.245300;"AS22995 Xplornet Communications Inc.";"mlab3-yyz02";0.042087;1825564.456075;"0.004016009";"win32";"216.66.68.173";"bittorrent";1530976737;197324.390261;-1.000000;"a6ac43d7-f03d-43f8-bd7f-f314358aeb36";22995;"ON";"Foxboro";15;7;2018;5;7;"20180707"
"70.24.152.181";"CA";-81.182100;42.985600;"AS577 Bell Canada";"mlab3-yyz02";0.037120;4033547.183230;"0.004016009";"win32";"216.66.68.173";"speedtest";1530977011;1318065.995130;0.033526;"5100889e-b022-4d2f-a789-fcdb0f60d2e6";577;"ON";"London";15;7;2018;5;7;"20180707"
"67.241.0.2";"US";-76.145300;43.074800;"AS11351 Time Warner Cable Internet LLC";"mlab3-yyz02";0.045226;89554.923329;"0.004016009";"win32";"216.66.68.173";"bittorrent";1530977101;129552.788176;-1.000000;"e717bd75-8c56-472d-8dc9-c83c59b79490";11351;"NY";"Syracuse";15;7;2018;5;7;"20180707"
"68.41.170.0";"US";-83.609900;42.562600;"AS7922 Comcast Cable Communications, LLC";"mlab3-yyz02";0.026905;8462504.737920;"0.004016009";"linux2";"216.66.68.173";"speedtest";1530977196;746322.247886;0.027720;"6d1bf3cf-590c-496e-8001-b1ddd4bc7311";7922;"MI";"Milford";15;7;2018;5;7;"20180707"
"123.51.110.250";"AU";151.288300;-33.798000;"AS45510 TELCOINABOX PTY LTD";"mlab3-yyz02";0.206927;461462.999513;"0.004016009";"darwin";"216.66.68.173";"dash";1530977464;-1.000000;-1.000000;"71d4b065-79b2-4f20-9062-a5cc4a666958";45510;"02";"Manly";15;7;2018;5;7;"20180707"
"174.117.155.66";"CA";-79.526900;43.928600;"AS812 Rogers Communications Canada Inc.";"mlab3-yyz02";0.031576;5214822.158354;"0.004016009";"win32";"216.66.68.173";"bittorrent";1530977593;668602.937929;-1.000000;"be817172-597f-4778-be2f-9cf4d0857e49";812;"ON";"King City";15;7;2018;5;7;"20180707"
"163.182.205.195";"CA";-81.158200;43.506700;"AS395173 Tuckersmith Communications Co-Operative Limited";"mlab3-yyz02";0.062245;247701.989216;"0.004016009";"win32";"216.66.68.173";"speedtest";1530977825;91278.352468;0.040918;"1ac61764-233a-4bed-a311-762a3b9572b1";395173;"ON";"Mitchell";15;7;2018;5;7;"20180707"
"70.24.152.181";"CA";-81.182100;42.985600;"AS577 Bell Canada";"mlab3-yyz02";0.030543;4160917.334980;"0.004016009";"win32";"216.66.68.173";"speedtest";1530978486;1161952.962520;0.031975;"5100889e-b022-4d2f-a789-fcdb0f60d2e6";577;"ON";"London";15;7;2018;5;7;"20180707"
"173.239.230.24";"CA";-79.420400;43.665500;"AS46562 Total Server Solutions L.L.C.";"mlab3-yyz02";0.025159;597444.810309;"0.004016009";"win32";"216.66.68.173";"speedtest";1530979061;1166761.552920;0.027374;"23c9e74f-70df-42d5-a746-2f96f558f506";46562;"ON";"Toronto";15;7;2018;5;7;"20180707"
"67.193.51.237";"CA";-77.583300;44.100000;"AS7992 Cogeco Cable";"mlab3-yyz02";0.017118;4253333.143900;"0.004016009";"win32";"216.66.68.173";"speedtest";1530979272;1306665.038480;0.011562;"46dae1b0-dc27-4888-8f7c-4941842fd708";7992;"ON";"Trenton";16;7;2018;5;7;"20180707"
"12.222.78.14";"US";-74.916200;39.957200;"AS7018 AT&T Services, Inc.";"mlab3-yyz02";0.066067;1093507.916115;"0.004016009";"darwin";"216.66.68.173";"dash";1530979709;-1.000000;-1.000000;"37a7c2e6-eeb2-4827-ba59-b866f8ce3ed0";7018;"NJ";"Mount Laurel";16;7;2018;5;7;"20180707"
"69.42.182.34";"CA";-79.250000;43.966700;"AS21992 eHealth Ontario";"mlab3-yyz02";0.012509;1196392.734060;"0.004016009";"win32";"216.66.68.173";"speedtest";1530979967;748186.568654;0.015359;"badb114e-e98b-4fb7-b472-abee93f845f7";21992;"ON";"Whitchurch-stouffville";16;7;2018;5;7;"20180707"
"8.41.65.198";"US";-77.608200;43.129900;"AS3356 Level 3 Parent, LLC";"mlab3-yyz02";0.021354;39460625.312232;"0.004016009";"win32";"216.66.68.173";"bittorrent";1530980112;5725907.586986;-1.000000;"9bb85835-e9e6-4238-814b-b302d4b4121f";3356;"NY";"Rochester";16;7;2018;5;7;"20180707"
"73.252.211.231";"US";-122.561800;38.231800;"AS7922 Comcast Cable Communications, LLC";"mlab3-yyz02";0.073557;2942728.701954;"0.004016009";"win32";"216.66.68.173";"dash";1530980521;-1.000000;-1.000000;"10b813da-e647-4bad-9602-8f626c9a79ce";7922;"CA";"Petaluma";16;7;2018;5;7;"20180707"
"50.48.162.111";"US";-77.602400;43.185800;"AS5650 Frontier Communications of America, Inc.";"mlab3-yyz02";0.034123;520311.520538;"0.004016009";"win32";"216.66.68.173";"bittorrent";1530981300;43944.661186;-1.000000;"c0ea5f3d-aa56-4f83-ae6b-3e4b6f002ea7";5650;"NY";"Rochester";16;7;2018;5;7;"20180707"
"50.101.19.100";"CA";-79.759300;43.446400;"AS577 Bell Canada";"mlab3-yyz02";0.040146;3696159.687929;"0.004016009";"win32";"216.66.68.173";"bittorrent";1530981599;973729.517679;-1.000000;"6132193d-c35b-4c7e-9542-6d630937e26d";577;"ON";"Oakville";16;7;2018;5;7;"20180707"
"67.240.199.169";"US";-77.924600;43.250800;"AS11351 Time Warner Cable Internet LLC";"mlab3-yyz02";0.032646;8038797.185493;"0.004016009";"linux2";"216.66.68.173";"bittorrent";1530981861;1471289.512300;-1.000000;"bda4ca00-0a1e-4cc2-9219-9d770369f5b4";11351;"NY";"Brockport";16;7;2018;5;7;"20180707"
"174.117.155.66";"CA";-79.526900;43.928600;"AS812 Rogers Communications Canada Inc.";"mlab3-yyz02";0.018950;5234878.236773;"0.004016009";"win32";"216.66.68.173";"bittorrent";1530982285;673888.409714;-1.000000;"be817172-597f-4778-be2f-9cf4d0857e49";812;"ON";"King City";16;7;2018;5;7;"20180707"
"63.232.105.146";"US";-82.262000;41.356800;"AS209 Qwest Communications Company, LLC";"mlab3-yyz02";0.000803;4828148.638710;"0.004016009";"win32";"216.66.68.173";"speedtest";1530982862;343648.813613;0.025498;"3e1fbd66-fdeb-4e7e-8a5a-5274eeffd02a";209;"OH";"Amherst";17;7;2018;5;7;"20180707"
"206.210.103.188";"CA";-79.884000;43.514800;"AS33130 Internet Access Solutions Ltd.";"mlab3-yyz02";0.033047;1550607.384580;"0.004016009";"win32";"216.66.68.173";"speedtest";1530983171;116768.429304;0.035114;"8bfee3e7-07fd-4c7d-8355-01c9fac900cb";33130;"ON";"Milton";17;7;2018;5;7;"20180707"
"67.241.0.2";"US";-76.145300;43.074800;"AS11351 Time Warner Cable Internet LLC";"mlab3-yyz02";0.046626;78399.976633;"0.004016009";"win32";"216.66.68.173";"bittorrent";1530983221;203215.036981;-1.000000;"e717bd75-8c56-472d-8dc9-c83c59b79490";11351;"NY";"Syracuse";17;7;2018;5;7;"20180707"
"99.232.129.53";"CA";-78.975000;43.886600;"AS812 Rogers Communications Canada Inc.";"mlab3-yyz02";0.013133;23781276.184000;"0.004016009";"win32";"216.66.68.173";"speedtest";1530983252;2013099.590140;0.011461;"12ef8a33-5cbe-4092-a3ea-adcbe186168d";812;"ON";"Whitby";17;7;2018;5;7;"20180707"
"216.151.184.142";"CA";-79.916300;43.650100;"AS63128 Strong Technology, LLC.";"mlab3-yyz02";0.018464;2264489.871222;"0.004016009";"win32";"216.66.68.173";"bittorrent";1530983454;793739.552277;-1.000000;"fad54193-da95-42e6-b1eb-b5ceb56de16a";63128;"ON";"Georgetown";17;7;2018;5;7;"20180707"
"45.58.246.239";"CA";-79.828600;43.219900;"AS36493 FIBERNETICS CORPORATION";"mlab3-yyz02";0.020652;505969.907188;"0.004016009";"win32";"216.66.68.173";"bittorrent";1530983695;8751.102543;-1.000000;"ac6a9c25-5fcd-4302-aaa0-0b1b993dc18c";36493;"ON";"Hamilton";17;7;2018;5;7;"20180707"
"192.95.136.47";"CA";-76.584900;44.220200;"AS22995 Xplornet Communications Inc.";"mlab3-yyz02";0.334536;141544.505639;"0.004016009";"win32";"216.66.68.173";"bittorrent";1530983820;56581.487595;-1.000000;"52f3aa5c-1423-4ce9-bd76-b563bc059939";22995;"ON";"Kingston";17;7;2018;5;7;"20180707"
"174.117.155.66";"CA";-79.526900;43.928600;"AS812 Rogers Communications Canada Inc.";"mlab3-yyz02";0.015177;5359618.702420;"0.004016009";"win32";"216.66.68.173";"bittorrent";1530983844;673385.608225;-1.000000;"be817172-597f-4778-be2f-9cf4d0857e49";812;"ON";"King City";17;7;2018;5;7;"20180707"
"67.193.51.237";"CA";-77.583300;44.100000;"AS7992 Cogeco Cable";"mlab3-yyz02";0.013868;4253189.081136;"0.004016009";"win32";"216.66.68.173";"bittorrent";1530984065;1323142.719057;-1.000000;"46dae1b0-dc27-4888-8f7c-4941842fd708";7992;"ON";"Trenton";17;7;2018;5;7;"20180707"
"69.42.182.50";"CA";-79.250000;43.966700;"AS21992 eHealth Ontario";"mlab3-yyz02";0.019754;1782016.431170;"0.004016009";"win32";"216.66.68.173";"speedtest";1530984066;1690947.268180;0.019130;"4f884ed9-1c68-4631-af33-0bab2799ff97";21992;"ON";"Whitchurch-stouffville";17;7;2018;5;7;"20180707"
"162.220.204.198";"CA";-79.884000;43.514800;"AS33130 Internet Access Solutions Ltd.";"mlab3-yyz02";0.000529;521656.901889;"0.004016009";"win32";"216.66.68.173";"speedtest";1530984511;144085.434492;0.106294;"daf8f5f6-fcc8-45bf-b700-e36aeb6db968";33130;"ON";"Milton";17;7;2018;5;7;"20180707"
"50.101.19.100";"CA";-79.759300;43.446400;"AS577 Bell Canada";"mlab3-yyz02";0.043342;2441083.048975;"0.004016009";"win32";"216.66.68.173";"bittorrent";1530984528;973715.142386;-1.000000;"6132193d-c35b-4c7e-9542-6d630937e26d";577;"ON";"Oakville";17;7;2018;5;7;"20180707"
"162.255.200.150";"US";-96.587400;29.767900;"AS19754 The Fusion Network, LLC";"mlab3-yyz02";0.094495;413753.819303;"0.004016009";"win32";"216.66.68.173";"dash";1530984747;-1.000000;-1.000000;"d7d45894-bb8d-4679-b0ea-86113d5c6c16";19754;"TX";"Columbus";17;7;2018;5;7;"20180707"
"74.12.77.254";"CA";-79.137900;43.100900;"AS577 Bell Canada";"mlab3-yyz02";0.028650;4044228.612228;"0.004016009";"win32";"216.66.68.173";"bittorrent";1530985353;4379912.086894;-1.000000;"e44b1cf2-0011-4b8d-915d-422828a0f768";577;"ON";"Niagara Falls";17;7;2018;5;7;"20180707"
"67.193.51.237";"CA";-77.583300;44.100000;"AS7992 Cogeco Cable";"mlab3-yyz02";0.015975;4251465.335920;"0.004016009";"win32";"216.66.68.173";"speedtest";1530985651;1322055.824770;0.012513;"46dae1b0-dc27-4888-8f7c-4941842fd708";7992;"ON";"Trenton";17;7;2018;5;7;"20180707"
"50.48.162.111";"US";-77.602400;43.185800;"AS5650 Frontier Communications of America, Inc.";"mlab3-yyz02";0.034861;527480.981970;"0.004016009";"win32";"216.66.68.173";"bittorrent";1530985895;43617.174180;-1.000000;"c0ea5f3d-aa56-4f83-ae6b-3e4b6f002ea7";5650;"NY";"Rochester";17;7;2018;5;7;"20180707"
"63.232.105.146";"US";-82.262000;41.356800;"AS209 Qwest Communications Company, LLC";"mlab3-yyz02";0.000569;5271696.188130;"0.004016009";"win32";"216.66.68.173";"speedtest";1530986080;293705.432081;0.025281;"3e1fbd66-fdeb-4e7e-8a5a-5274eeffd02a";209;"OH";"Amherst";17;7;2018;5;7;"20180707"
"162.220.204.198";"CA";-79.884000;43.514800;"AS33130 Internet Access Solutions Ltd.";"mlab3-yyz02";0.000142;452002.352561;"0.004016009";"win32";"216.66.68.173";"bittorrent";1530986004;239900.797975;-1.000000;"daf8f5f6-fcc8-45bf-b700-e36aeb6db968";33130;"ON";"Milton";17;7;2018;5;7;"20180707"
"104.249.229.243";"CA";-77.434100;44.245300;"AS22995 Xplornet Communications Inc.";"mlab3-yyz02";0.023701;2270742.051312;"0.004016009";"win32";"216.66.68.173";"bittorrent";1530986123;134027.030793;-1.000000;"a6ac43d7-f03d-43f8-bd7f-f314358aeb36";22995;"ON";"Foxboro";17;7;2018;5;7;"20180707"
"64.235.105.148";"CA";-80.017000;43.401700;"AS15024 Packetworks Inc.";"mlab3-yyz02";0.007355;11862616.665837;"0.004016009";"win32";"216.66.68.173";"bittorrent";1530986229;11805685.057782;-1.000000;"ee768cf0-c5e7-4753-a1db-d652c95e5e50";15024;"ON";"Hamilton";17;7;2018;5;7;"20180707"
"216.151.184.142";"CA";-79.916300;43.650100;"AS63128 Strong Technology, LLC.";"mlab3-yyz02";0.024055;6255535.091310;"0.004016009";"win32";"216.66.68.173";"speedtest";1530986520;1259174.944230;0.026203;"fad54193-da95-42e6-b1eb-b5ceb56de16a";63128;"ON";"Georgetown";18;7;2018;5;7;"20180707"
"74.12.77.254";"CA";-79.137900;43.100900;"AS577 Bell Canada";"mlab3-yyz02";0.029704;2099711.345174;"0.004016009";"win32";"216.66.68.173";"bittorrent";1530986779;3725788.163550;-1.000000;"e44b1cf2-0011-4b8d-915d-422828a0f768";577;"ON";"Niagara Falls";18;7;2018;5;7;"20180707"
"71.227.3.252";"US";-83.478700;42.657500;"AS7922 Comcast Cable Communications, LLC";"mlab3-yyz02";0.026900;2026400.903251;"0.004016009";"win32";"216.66.68.173";"bittorrent";1530987436;1782323.419474;-1.000000;"2300ae3f-cffd-4691-ac7c-24b1a814625a";7922;"MI";"White Lake";18;7;2018;5;7;"20180707"
"50.48.162.111";"US";-77.602400;43.185800;"AS5650 Frontier Communications of America, Inc.";"mlab3-yyz02";0.046144;497377.133138;"0.004016009";"win32";"216.66.68.173";"speedtest";1530987432;35711.750086;0.055447;"c0ea5f3d-aa56-4f83-ae6b-3e4b6f002ea7";5650;"NY";"Rochester";18;7;2018;5;7;"20180707"
"68.41.90.161";"US";-83.272600;42.745300;"AS7922 Comcast Cable Communications, LLC";"mlab3-yyz02";0.030876;10830199.464000;"0.004016009";"darwin";"216.66.68.173";"speedtest";1530987801;1371003.445860;0.033538;"46f42f59-3318-4af6-af71-05be71129dd9";7922;"MI";"Lake Orion";18;7;2018;5;7;"20180707"
"216.151.184.142";"CA";-79.916300;43.650100;"AS63128 Strong Technology, LLC.";"mlab3-yyz02";0.019058;6354296.833130;"0.004016009";"win32";"216.66.68.173";"speedtest";1530988052;1152279.139650;0.020885;"fad54193-da95-42e6-b1eb-b5ceb56de16a";63128;"ON";"Georgetown";18;7;2018;5;7;"20180707"
"24.14.190.202";"US";-88.058300;41.866100;"AS7922 Comcast Cable Communications, LLC";"mlab3-yyz02";0.021716;1285025.546491;"0.004016009";"win32";"216.66.68.173";"dash";1530988181;-1.000000;-1.000000;"0e9d3962-0cbc-4469-8b23-cb4987c9bbf5";7922;"IL";"Glen Ellyn";18;7;2018;5;7;"20180707"
"173.239.230.24";"CA";-79.420400;43.665500;"AS46562 Total Server Solutions L.L.C.";"mlab3-yyz02";0.025669;475968.690504;"0.004016009";"win32";"216.66.68.173";"speedtest";1530988096;1250068.506860;0.028721;"23c9e74f-70df-42d5-a746-2f96f558f506";46562;"ON";"Toronto";18;7;2018;5;7;"20180707"
"24.154.2.155";"US";-80.594800;41.076400;"AS27364 Armstrong Cable Services";"mlab3-yyz02";0.048952;1278596.218963;"0.004016009";"win32";"216.66.68.173";"bittorrent";1530988490;1076836.489670;-1.000000;"2ef7e60b-7bda-442d-b3f2-26abeb3684d9";27364;"OH";"Campbell";18;7;2018;5;7;"20180707"
"99.227.186.190";"CA";-79.238900;43.768600;"AS812 Rogers Communications Canada Inc.";"mlab3-yyz02";0.014672;4148234.492177;"0.004016009";"win32";"216.66.68.173";"bittorrent";1530988516;684350.806819;-1.000000;"8f5a3697-e406-4c27-b57e-4fd493e448cd";812;"ON";"Scarborough";18;7;2018;5;7;"20180707"
"69.42.182.34";"CA";-79.250000;43.966700;"AS21992 eHealth Ontario";"mlab3-yyz02";0.014588;1196299.699910;"0.004016009";"win32";"216.66.68.173";"bittorrent";1530988523;594671.001121;-1.000000;"badb114e-e98b-4fb7-b472-abee93f845f7";21992;"ON";"Whitchurch-stouffville";18;7;2018;5;7;"20180707"
"68.62.51.169";"US";-83.707200;43.177600;"AS7922 Comcast Cable Communications, LLC";"mlab3-yyz02";0.036116;8939899.052910;"0.004016009";"win32";"216.66.68.173";"speedtest";1530988838;746776.364926;0.033256;"c2a118d2-a1d9-41e8-91bc-14e0c74746d7";7922;"MI";"Clio";18;7;2018;5;7;"20180707"
"99.149.248.230";"US";-97.822000;37.751000;"AS7018 AT&T Services, Inc.";"mlab3-yyz02";0.061636;11626351.996908;"0.004016009";"darwin";"216.66.68.173";"dash";1530988926;-1.000000;-1.000000;"80cd8fdf-772b-4dd3-91bd-3bc727f20323";7018;"";"";18;7;2018;5;7;"20180707"
"68.40.201.82";"US";-83.184300;42.658000;"AS7922 Comcast Cable Communications, LLC";"mlab3-yyz02";0.025305;8903685.855300;"0.004016009";"win32";"216.66.68.173";"speedtest";1530989042;751404.449799;0.027850;"31bd51b6-95bf-490f-89a3-2b1583f583fb";7922;"MI";"Rochester";18;7;2018;5;7;"20180707"
"68.105.27.171";"US";-81.710200;41.386100;"AS22773 Cox Communications Inc.";"mlab3-yyz02";0.027335;2471290.303899;"0.004016009";"win32";"216.66.68.173";"bittorrent";1530989345;1459332.150753;-1.000000;"2e645aa4-5618-4f1e-90f9-06c795c573ef";22773;"OH";"Cleveland";18;7;2018;5;7;"20180707"
"174.117.155.66";"CA";-79.526900;43.928600;"AS812 Rogers Communications Canada Inc.";"mlab3-yyz02";0.021324;5298532.742549;"0.004016009";"win32";"216.66.68.173";"bittorrent";1530990095;684818.043170;-1.000000;"be817172-597f-4778-be2f-9cf4d0857e49";812;"ON";"King City";19;7;2018;5;7;"20180707"
"68.133.13.39";"US";-78.764300;43.038500;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab3-yyz02";0.030922;6581836.049650;"0.004016009";"win32";"216.66.68.173";"speedtest";1530990168;2879053.742710;0.031570;"b2e4d187-2db5-4185-aa2d-d56d084e0fd1";701;"NY";"Buffalo";19;7;2018;5;7;"20180707"
"184.147.177.118";"CA";-80.649600;43.523000;"AS577 Bell Canada";"mlab3-yyz02";0.063646;638578.199116;"0.004016009";"win32";"216.66.68.173";"bittorrent";1530990193;83229.404042;-1.000000;"48ffaf33-5b2a-4f7d-8bc7-839092b60a8c";577;"ON";"Saint Clements";19;7;2018;5;7;"20180707"
