"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"118.148.84.165";"NZ";174.948300;-41.263400;"AS23655 Snap Internet Limited";"mlab1-wlg02";0.011931;54705770.551900;"0.004016009";"win32";"163.7.129.83";"speedtest";1518024030;32211005.431800;0.083867;"7337f325-8903-4291-8e8d-707b8be2df84";23655;"G2";"Lower Hutt";17;2;2018;2;7;"20180207"
"118.148.84.165";"NZ";174.948300;-41.263400;"AS23655 Snap Internet Limited";"mlab1-wlg02";0.012073;36585097.294400;"0.004016009";"win32";"163.7.129.83";"bittorrent";1518025029;7536110.427245;-1.000000;"0a07ac99-3b11-4013-8fcb-a80d107fa653";23655;"G2";"Lower Hutt";17;2;2018;2;7;"20180207"
"78.34.69.160";"DE";6.964700;50.903300;"AS8422 NetCologne GmbH";"mlab1-wlg02";0.303726;785841.518898;"0.004016009";"win32";"163.7.129.83";"dash";1518025407;-1.000000;-1.000000;"ea04e5d8-9138-4fe2-9ef7-164a136a5e43";8422;"07";"K�ln";18;2;2018;2;7;"20180207"
"88.165.4.178";"FR";4.868700;45.736300;"AS12322 Free SAS";"mlab1-wlg02";0.367023;22412.579092;"0.004016009";"linux2";"163.7.129.83";"dash";1518025572;-1.000000;-1.000000;"058c9d2e-74ab-4394-8072-14d8f2ec5842";12322;"B9";"Lyon";18;2;2018;2;7;"20180207"
"220.233.200.158";"AU";151.079900;-33.881000;"AS10143 Exetel Pty Ltd";"mlab1-wlg02";0.034512;2041043.548764;"0.004016009";"darwin";"163.7.129.83";"dash";1518025902;-1.000000;-1.000000;"71d4b065-79b2-4f20-9062-a5cc4a666958";10143;"02";"Strathfield";17;2;2018;2;7;"20180207"
"89.102.26.14";"CZ";14.521200;50.087700;"AS6830 Liberty Global Operations B.V.";"mlab1-wlg02";0.302975;336443.946443;"0.004016009";"win32";"163.7.129.83";"dash";1518025944;-1.000000;-1.000000;"0c02441f-b626-4043-8dab-8eae43c6fec5";6830;"52";"Prague";18;2;2018;2;7;"20180207"
"180.47.124.85";"JP";139.383300;36.133300;"AS4713 NTT Communications Corporation";"mlab1-wlg02";0.241032;3091694.112151;"0.004016009";"linux2";"163.7.129.83";"raw";1518026124;-1.000000;-1.000000;"0da36eb9-e735-4475-8dfb-785637feb680";4713;"34";"Kumagaya";2;2;2018;3;8;"20180207"
"118.148.84.165";"NZ";174.948300;-41.263400;"AS23655 Snap Internet Limited";"mlab1-wlg02";0.011982;30402625.181600;"0.004016009";"win32";"163.7.129.83";"speedtest";1518026463;15547139.088600;0.012613;"0a07ac99-3b11-4013-8fcb-a80d107fa653";23655;"G2";"Lower Hutt";18;2;2018;2;7;"20180207"
"173.16.104.197";"US";-85.430500;41.359200;"AS30036 Mediacom Communications Corp";"mlab1-wlg02";0.200356;1310248.649502;"0.004016009";"win32";"163.7.129.83";"dash";1518026719;-1.000000;-1.000000;"1dc379f2-91d0-412f-b7f4-a182ae7b1062";30036;"IN";"Albion";18;2;2018;2;7;"20180207"
"86.148.86.106";"GB";-5.668900;54.653400;"AS2856 British Telecommunications PLC";"mlab1-wlg02";0.324804;555530.207458;"0.004016009";"win32";"163.7.129.83";"raw";1518026804;-1.000000;-1.000000;"dc25fefa-fd3f-4d1e-af32-6747e97f7fdc";2856;"T2";"Bangor";18;2;2018;2;7;"20180207"
"118.148.84.165";"NZ";174.948300;-41.263400;"AS23655 Snap Internet Limited";"mlab1-wlg02";0.011603;22699591.609776;"0.004016009";"win32";"163.7.129.83";"bittorrent";1518026833;10707045.110233;-1.000000;"7337f325-8903-4291-8e8d-707b8be2df84";23655;"G2";"Lower Hutt";18;2;2018;2;7;"20180207"
"24.8.188.70";"US";-105.168300;39.955800;"AS7922 Comcast Cable Communications, LLC";"mlab1-wlg02";0.174103;1249192.353821;"0.004016009";"win32";"163.7.129.83";"dash";1518027611;-1.000000;-1.000000;"86eb4bbc-7fc6-4e4b-958f-8a2705d97faa";7922;"CO";"Louisville";18;2;2018;2;7;"20180207"
"118.148.84.165";"NZ";174.948300;-41.263400;"AS23655 Snap Internet Limited";"mlab1-wlg02";0.012144;46198152.510000;"0.004016009";"win32";"163.7.129.83";"speedtest";1518027891;15443446.050000;0.013103;"0a07ac99-3b11-4013-8fcb-a80d107fa653";23655;"G2";"Lower Hutt";18;2;2018;2;7;"20180207"
"66.235.14.51";"US";-122.016400;47.661200;"AS11404 vanoppen.biz LLC";"mlab1-wlg02";0.220935;2392218.217091;"0.004016009";"win32";"163.7.129.83";"raw";1518028283;-1.000000;-1.000000;"4f21a509-9728-43b7-99e9-6dc80e46057c";11404;"WA";"Redmond";18;2;2018;2;7;"20180207"
"78.42.9.105";"DE";8.700000;48.883300;"AS29562 Kabel BW";"mlab1-wlg02";0.339196;3487.153093;"0.004016009";"darwin";"163.7.129.83";"dash";1518028571;-1.000000;-1.000000;"4f2a05e6-e519-4768-b308-ca2beef1383f";29562;"01";"Pforzheim";19;2;2018;2;7;"20180207"
"23.116.234.252";"US";-121.751500;37.773100;"AS7018 AT&T Services, Inc.";"mlab1-wlg02";0.147608;7631613.018379;"0.004016009";"win32";"163.7.129.83";"raw";1518029278;-1.000000;-1.000000;"6d3612e6-21ea-445b-b121-81f1ce00474a";7018;"CA";"Livermore";18;2;2018;2;7;"20180207"
"96.228.152.114";"US";-82.524000;27.943000;"AS5650 Frontier Communications of America, Inc.";"mlab1-wlg02";0.202651;139402.824298;"0.004016009";"win32";"163.7.129.83";"dash";1518029746;-1.000000;-1.000000;"97ae99de-b3b5-4f52-8f7b-cf13de6e9ee4";5650;"FL";"Tampa";18;2;2018;2;7;"20180207"
"31.178.88.86";"PL";20.630300;50.873700;"AS6830 Liberty Global Operations B.V.";"mlab1-wlg02";0.312581;513255.391876;"0.004016009";"win32";"163.7.129.83";"dash";1518030029;-1.000000;-1.000000;"f1679c94-8ca3-40e2-aac6-78c260443aae";6830;"84";"Kielce";20;2;2018;2;7;"20180207"
"49.3.38.152";"AU";144.963400;-37.813900;"AS38657 WAWB Pty Ltd";"mlab1-wlg02";0.068829;603957.631815;"0.004016009";"darwin";"163.7.129.83";"dash";1518030373;-1.000000;-1.000000;"b4321247-033b-4c0b-8745-02b260c708fd";38657;"07";"";19;2;2018;2;7;"20180207"
"198.21.177.43";"US";-82.710100;34.847400;"AS12148 Clemson University";"mlab1-wlg02";0.297260;524831.215740;"0.004016009";"win32";"163.7.129.83";"dash";1518030547;-1.000000;-1.000000;"c1d47912-9113-4fa0-a664-8f5295bf0020";12148;"SC";"Clemson";19;2;2018;2;7;"20180207"
"118.148.84.165";"NZ";174.948300;-41.263400;"AS23655 Snap Internet Limited";"mlab1-wlg02";0.012207;23011050.650000;"0.004016009";"win32";"163.7.129.83";"speedtest";1518030771;15776215.017300;0.012665;"0a07ac99-3b11-4013-8fcb-a80d107fa653";23655;"G2";"Lower Hutt";19;2;2018;2;7;"20180207"
"118.20.69.219";"JP";142.433300;43.816700;"AS4713 NTT Communications Corporation";"mlab1-wlg02";0.272433;235773.618655;"0.004016009";"win32";"163.7.129.83";"dash";1518030797;-1.000000;-1.000000;"ced9864b-706d-4c25-bcb0-e408f1aac9e7";4713;"12";"Nagayama";4;2;2018;3;8;"20180207"
"118.148.84.165";"NZ";174.948300;-41.263400;"AS23655 Snap Internet Limited";"mlab1-wlg02";0.012139;18856703.710700;"0.004016009";"win32";"163.7.129.83";"speedtest";1518031038;31976881.648500;0.083407;"7337f325-8903-4291-8e8d-707b8be2df84";23655;"G2";"Lower Hutt";19;2;2018;2;7;"20180207"
"216.51.237.165";"US";-91.755900;42.393900;"AS5056 Aureon Network Services";"mlab1-wlg02";0.205424;2835476.567578;"0.004016009";"linux2";"163.7.129.83";"dash";1518031093;-1.000000;-1.000000;"5c5a22d5-c114-48b7-b944-a092b40aa3e7";5056;"IA";"Quasqueton";19;2;2018;2;7;"20180207"
"91.21.53.56";"DE";7.450000;51.516700;"AS3320 Deutsche Telekom AG";"mlab1-wlg02";0.312592;764202.399528;"0.004016009";"win32";"163.7.129.83";"dash";1518031303;-1.000000;-1.000000;"8eb84491-f25e-4655-8560-d9587a9b1b0b";3320;"07";"Dortmund";20;2;2018;2;7;"20180207"
"140.209.13.77";"US";-93.163100;44.935800;"AS32907 University of St. Thomas";"mlab1-wlg02";0.187935;1176152.608988;"0.004016009";"win32";"163.7.129.83";"dash";1518031600;-1.000000;-1.000000;"00f37b02-fed9-4f65-a9cb-14e201684aad";32907;"MN";"Saint Paul";19;2;2018;2;7;"20180207"
"104.129.28.146";"US";-87.619800;41.863200;"AS8100 QuadraNet, Inc";"mlab1-wlg02";0.201540;6090935.563520;"0.004016009";"win32";"163.7.129.83";"raw";1518032157;-1.000000;-1.000000;"27dc9d6b-8853-4225-b6a4-78485401aea0";8100;"IL";"Chicago";19;2;2018;2;7;"20180207"
"118.148.84.165";"NZ";174.948300;-41.263400;"AS23655 Snap Internet Limited";"mlab1-wlg02";0.012165;22195073.325056;"0.004016009";"win32";"163.7.129.83";"bittorrent";1518032429;10837168.597920;-1.000000;"7337f325-8903-4291-8e8d-707b8be2df84";23655;"G2";"Lower Hutt";19;2;2018;2;7;"20180207"
"87.1.205.178";"IT";10.566700;43.833300;"AS3269 Telecom Italia";"mlab1-wlg02";0.317252;987675.125943;"0.004016009";"linux2";"163.7.129.83";"dash";1518032587;-1.000000;-1.000000;"1715925c-bbef-4c50-a22b-7b802997e322";3269;"16";"Capannori";20;2;2018;2;7;"20180207"
"82.73.157.172";"NL";6.562800;53.221500;"AS9143 Ziggo";"mlab1-wlg02";0.390537;101560.017629;"0.004016009";"win32";"163.7.129.83";"dash";1518032711;-1.000000;-1.000000;"cc01dea9-abbd-4d81-bac7-fe6bcaa7b0aa";9143;"04";"Groningen";20;2;2018;2;7;"20180207"
"73.230.195.177";"US";-75.855900;40.332500;"AS7922 Comcast Cable Communications, LLC";"mlab1-wlg02";0.226142;884732.608225;"0.004016009";"win32";"163.7.129.83";"dash";1518033033;-1.000000;-1.000000;"f0442d7a-6f9d-4657-a738-825df1502710";7922;"PA";"Reading";19;2;2018;2;7;"20180207"
"107.147.115.117";"US";-86.382600;39.872500;"AS33363 BRIGHT HOUSE NETWORKS, LLC";"mlab1-wlg02";0.223756;85292.500983;"0.004016009";"darwin";"163.7.129.83";"dash";1518033033;-1.000000;-1.000000;"f5b23040-3741-4a59-b938-428f2698c0ce";33363;"IN";"Brownsburg";19;2;2018;2;7;"20180207"
"24.5.127.79";"US";-121.951000;37.348600;"AS7922 Comcast Cable Communications, LLC";"mlab1-wlg02";0.152966;2686991.508490;"0.004016009";"win32";"163.7.129.83";"dash";1518033063;-1.000000;-1.000000;"cae1b095-73f0-4f02-a741-48baf89ea4e5";7922;"CA";"Santa Clara";19;2;2018;2;7;"20180207"
"118.148.84.165";"NZ";174.948300;-41.263400;"AS23655 Snap Internet Limited";"mlab1-wlg02";0.012230;34367708.979700;"0.004016009";"win32";"163.7.129.83";"speedtest";1518033634;18208903.917300;0.012620;"0a07ac99-3b11-4013-8fcb-a80d107fa653";23655;"G2";"Lower Hutt";20;2;2018;2;7;"20180207"
"190.181.218.19";"HN";-87.216700;14.100000;"AS20299 Newcom Limited";"mlab1-wlg02";0.558156;787272.494577;"0.004016009";"darwin";"163.7.129.83";"raw";1518033627;-1.000000;-1.000000;"af8af116-dd3b-468a-aac4-5fdb93b0441a";20299;"08";"Tegucigalpa";14;2;2018;2;7;"20180207"
"86.149.90.207";"GB";-2.231500;53.417000;"AS2856 British Telecommunications PLC";"mlab1-wlg02";0.325098;938164.535117;"0.004016009";"win32";"163.7.129.83";"dash";1518033846;-1.000000;-1.000000;"6a3b3767-0484-44f1-98ae-894e3a4462df";2856;"I2";"Manchester";20;2;2018;2;7;"20180207"
"203.79.100.185";"NZ";174.794200;-41.246600;"AS4768 TelstraClear Ltd";"mlab1-wlg02";0.054156;6221428.357970;"0.004016009";"darwin";"163.7.129.83";"speedtest";1518035820;1188176.958980;0.055248;"bcbd2152-2761-413a-a851-81c7d6dc61a2";4768;"G2";"Wellington";20;2;2018;2;7;"20180207"
"118.148.84.165";"NZ";174.948300;-41.263400;"AS23655 Snap Internet Limited";"mlab1-wlg02";0.012444;41164471.324700;"0.004016009";"win32";"163.7.129.83";"speedtest";1518035063;19975440.039900;0.012781;"0a07ac99-3b11-4013-8fcb-a80d107fa653";23655;"G2";"Lower Hutt";20;2;2018;2;7;"20180207"
"76.18.181.100";"US";-86.542000;35.959300;"AS7922 Comcast Cable Communications, LLC";"mlab1-wlg02";0.202566;1245153.962294;"0.004016009";"win32";"163.7.129.83";"dash";1518035163;-1.000000;-1.000000;"6738d964-b884-40c6-9eb5-f122a0923508";7922;"TN";"Smyrna";20;2;2018;2;7;"20180207"
"118.148.84.165";"NZ";174.948300;-41.263400;"AS23655 Snap Internet Limited";"mlab1-wlg02";0.011740;20652267.111657;"0.004016009";"win32";"163.7.129.83";"bittorrent";1518035226;10797838.452297;-1.000000;"7337f325-8903-4291-8e8d-707b8be2df84";23655;"G2";"Lower Hutt";20;2;2018;2;7;"20180207"
"107.137.157.175";"US";-80.761700;35.112000;"AS7018 AT&T Services, Inc.";"mlab1-wlg02";0.186832;1053152.270716;"0.004016009";"win32";"163.7.129.83";"dash";1518035430;-1.000000;-1.000000;"374c54b3-4584-4a8d-a4e0-f449e83c5af7";7018;"NC";"Charlotte";20;2;2018;2;7;"20180207"
"99.33.84.189";"US";-122.282000;37.907300;"AS7018 AT&T Services, Inc.";"mlab1-wlg02";0.167779;539174.782387;"0.004016009";"darwin";"163.7.129.83";"dash";1518036048;-1.000000;-1.000000;"b715f86b-e8d7-400f-86a2-2c6e17427025";7018;"CA";"Berkeley";20;2;2018;2;7;"20180207"
"118.148.84.165";"NZ";174.948300;-41.263400;"AS23655 Snap Internet Limited";"mlab1-wlg02";0.011870;45667846.557602;"0.004016009";"win32";"163.7.129.83";"bittorrent";1518036490;9350431.280107;-1.000000;"0a07ac99-3b11-4013-8fcb-a80d107fa653";23655;"G2";"Lower Hutt";20;2;2018;2;7;"20180207"
"118.148.84.165";"NZ";174.948300;-41.263400;"AS23655 Snap Internet Limited";"mlab1-wlg02";0.000219;19131614.709066;"0.004016009";"win32";"163.7.129.83";"bittorrent";1518036618;10505665.718080;-1.000000;"7337f325-8903-4291-8e8d-707b8be2df84";23655;"G2";"Lower Hutt";20;2;2018;2;7;"20180207"
"67.82.62.254";"US";-73.958500;40.965800;"AS6128 Cablevision Systems Corp.";"mlab1-wlg02";0.220677;3358684.729343;"0.004016009";"win32";"163.7.129.83";"raw";1518036617;-1.000000;-1.000000;"a7127482-f817-44cd-9f7d-8ccd893ba5c5";6128;"NJ";"Closter";20;2;2018;2;7;"20180207"
"92.208.212.165";"DE";13.400000;52.516700;"AS3209 Vodafone GmbH";"mlab1-wlg02";0.305607;206428.150755;"0.004016009";"darwin";"163.7.129.83";"dash";1518037049;-1.000000;-1.000000;"42c31d0e-e939-45e6-9ba1-f157eb55a719";3209;"16";"Berlin";21;2;2018;2;7;"20180207"
"99.249.18.140";"CA";-81.341800;42.953600;"AS812 Rogers Communications Canada Inc.";"mlab1-wlg02";0.228980;811635.209089;"0.004016009";"win32";"163.7.129.83";"dash";1518037053;-1.000000;-1.000000;"d82236da-f548-4123-99ee-dd44f8df1a7e";812;"ON";"London";20;2;2018;2;7;"20180207"
"69.243.154.61";"US";-90.623800;40.412000;"AS7922 Comcast Cable Communications, LLC";"mlab1-wlg02";0.200584;4186547.211276;"0.004016009";"win32";"163.7.129.83";"dash";1518037186;-1.000000;-1.000000;"e5f73265-c58b-40f6-91b1-55da800e5df1";7922;"IL";"Macomb";20;2;2018;2;7;"20180207"
"103.224.129.53";"NZ";174.000000;-41.000000;"AS58600 Flip Services Limited";"mlab1-wlg02";0.044417;1499240.289850;"0.004016009";"win32";"163.7.129.83";"speedtest";1518037127;127068.126879;0.049320;"54822a95-8f5b-42fd-b113-fd21b931adde";58600;"";"";20;2;2018;2;7;"20180207"
"173.239.214.8";"US";-74.463700;40.551600;"AS20473 Choopa, LLC";"mlab1-wlg02";0.287999;3229300.602127;"0.004016009";"win32";"163.7.129.83";"dash";1518037502;-1.000000;-1.000000;"7ba8d179-cb07-4df4-a5cc-9c3b70bb83b0";20473;"NJ";"Piscataway";21;2;2018;2;7;"20180207"
"203.79.100.185";"NZ";174.794200;-41.246600;"AS4768 TelstraClear Ltd";"mlab1-wlg02";0.051680;6821516.831410;"0.004016009";"darwin";"163.7.129.83";"speedtest";1518038962;1186075.556730;0.055208;"bcbd2152-2761-413a-a851-81c7d6dc61a2";4768;"G2";"Wellington";21;2;2018;2;7;"20180207"
"46.193.165.190";"FR";2.338700;48.858200;"AS52075 Wifirst S.A.S.";"mlab1-wlg02";0.356329;61032.967292;"0.004016009";"win32";"163.7.129.83";"dash";1518038199;-1.000000;-1.000000;"9b526bee-fa6a-43d6-bedf-f611911df14a";52075;"";"";22;2;2018;2;7;"20180207"
"64.220.77.218";"US";-97.822000;37.751000;"AS2828 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-wlg02";0.197717;797546.797047;"0.004016009";"linux2";"163.7.129.83";"dash";1518038475;-1.000000;-1.000000;"fa702f85-4912-4341-ae80-a2617112700d";2828;"";"";21;2;2018;2;7;"20180207"
"85.191.216.236";"DK";9.990900;56.994300;"AS203644 EG A/S";"mlab1-wlg02";0.313358;1909933.976124;"0.004016009";"win32";"163.7.129.83";"dash";1518038833;-1.000000;-1.000000;"4c6003e9-c72a-4d2e-b273-81806cec98c1";203644;"19";"Gistrup";22;2;2018;2;7;"20180207"
"103.224.129.53";"NZ";174.000000;-41.000000;"AS58600 Flip Services Limited";"mlab1-wlg02";0.044282;2041025.061369;"0.004016009";"win32";"163.7.129.83";"bittorrent";1518039010;138285.227522;-1.000000;"54822a95-8f5b-42fd-b113-fd21b931adde";58600;"";"";21;2;2018;2;7;"20180207"
"118.148.84.165";"NZ";174.948300;-41.263400;"AS23655 Snap Internet Limited";"mlab1-wlg02";0.012411;45331208.559672;"0.004016009";"win32";"163.7.129.83";"bittorrent";1518039364;9736086.993800;-1.000000;"0a07ac99-3b11-4013-8fcb-a80d107fa653";23655;"G2";"Lower Hutt";21;2;2018;2;7;"20180207"
"187.181.8.200";"BR";-67.800000;-9.966700;"AS28573 CLARO S.A.";"mlab1-wlg02";0.404637;132607.828827;"0.004016009";"win32";"163.7.129.83";"dash";1518039408;-1.000000;-1.000000;"7b29fef8-e4ed-4549-bc14-ecd35b7373a6";28573;"01";"Rio Branco";21;2;2018;2;7;"20180207"
"203.79.100.185";"NZ";174.794200;-41.246600;"AS4768 TelstraClear Ltd";"mlab1-wlg02";0.056896;1547744.913075;"0.004016009";"darwin";"163.7.129.83";"bittorrent";1518039449;1192613.515177;-1.000000;"bcbd2152-2761-413a-a851-81c7d6dc61a2";4768;"G2";"Wellington";21;2;2018;2;7;"20180207"
"2.234.172.93";"IT";10.600000;44.716700;"AS12874 Fastweb";"mlab1-wlg02";0.400836;7626.607024;"0.004016009";"darwin";"163.7.129.83";"raw";1518039691;-1.000000;-1.000000;"923485aa-66fa-4faa-9943-3af68c824117";12874;"05";"Reggio Emilia";22;2;2018;2;7;"20180207"
"67.240.199.169";"US";-77.924600;43.250800;"AS11351 Time Warner Cable Internet LLC";"mlab1-wlg02";0.211019;2097332.812137;"0.004016009";"linux2";"163.7.129.83";"dash";1518039720;-1.000000;-1.000000;"bda4ca00-0a1e-4cc2-9219-9d770369f5b4";11351;"NY";"Brockport";21;2;2018;2;7;"20180207"
"206.51.140.220";"US";-84.294700;40.496000;"AS31841 NEW KNOXVILLE TELEPHONE COMPANY";"mlab1-wlg02";0.209586;878711.303494;"0.004016009";"win32";"163.7.129.83";"dash";1518039850;-1.000000;-1.000000;"1fecebeb-8464-48e3-a9b6-85d968c9deaa";31841;"OH";"New Knoxville";21;2;2018;2;7;"20180207"
"201.18.250.175";"BR";-43.219200;-22.830500;"AS7738 Telemar Norte Leste S.A.";"mlab1-wlg02";0.349340;143167.515235;"0.004016009";"darwin";"163.7.129.83";"raw";1518040536;-1.000000;-1.000000;"c9e00d78-bde9-48b3-9560-7fb0460cfae7";7738;"";"";21;2;2018;2;7;"20180207"
"67.247.157.153";"US";-77.602400;43.185800;"AS11351 Time Warner Cable Internet LLC";"mlab1-wlg02";0.211793;642943.135905;"0.004016009";"win32";"163.7.129.83";"dash";1518040664;-1.000000;-1.000000;"b3c49071-dcf7-47ca-b4b5-579399c4e245";11351;"NY";"Rochester";21;2;2018;2;7;"20180207"
"118.148.84.165";"NZ";174.948300;-41.263400;"AS23655 Snap Internet Limited";"mlab1-wlg02";0.012245;29750046.207600;"0.004016009";"win32";"163.7.129.83";"speedtest";1518040796;20593027.871000;0.012791;"0a07ac99-3b11-4013-8fcb-a80d107fa653";23655;"G2";"Lower Hutt";21;2;2018;2;7;"20180207"
"118.148.84.165";"NZ";174.948300;-41.263400;"AS23655 Snap Internet Limited";"mlab1-wlg02";0.011822;15862554.058464;"0.004016009";"win32";"163.7.129.83";"bittorrent";1518040830;10830413.131283;-1.000000;"7337f325-8903-4291-8e8d-707b8be2df84";23655;"G2";"Lower Hutt";22;2;2018;2;7;"20180207"
"82.4.122.215";"GB";-1.399000;50.984600;"AS5089 Virgin Media Limited";"mlab1-wlg02";0.403507;4947209.035501;"0.004016009";"win32";"163.7.129.83";"raw";1518041460;-1.000000;-1.000000;"2434f309-08d8-47c8-9239-f523f6c0ea87";5089;"F2";"Eastleigh";22;2;2018;2;7;"20180207"
"75.142.159.198";"US";-122.529800;42.156300;"AS20115 Charter Communications";"mlab1-wlg02";0.191309;3946796.662753;"0.004016009";"win32";"163.7.129.83";"raw";1518041879;-1.000000;-1.000000;"8a4aacb1-cf87-4e62-b579-37e68dfc2bfe";20115;"OR";"Ashland";22;2;2018;2;7;"20180207"
"170.178.173.157";"US";-115.089100;36.076800;"AS46844 Sharktech";"mlab1-wlg02";0.180693;649441.979691;"0.004016009";"darwin";"163.7.129.83";"dash";1518041926;-1.000000;-1.000000;"6dc6b5ab-fba9-4e22-bd3d-903b27779b37";46844;"NV";"Las Vegas";22;2;2018;2;7;"20180207"
"118.148.84.165";"NZ";174.948300;-41.263400;"AS23655 Snap Internet Limited";"mlab1-wlg02";0.011801;15702457.624100;"0.004016009";"win32";"163.7.129.83";"speedtest";1518042225;32440516.659600;0.081399;"7337f325-8903-4291-8e8d-707b8be2df84";23655;"G2";"Lower Hutt";22;2;2018;2;7;"20180207"
"118.148.84.165";"NZ";174.948300;-41.263400;"AS23655 Snap Internet Limited";"mlab1-wlg02";0.011897;15373889.579700;"0.004016009";"win32";"163.7.129.83";"speedtest";1518042231;18145342.876300;0.013576;"0a07ac99-3b11-4013-8fcb-a80d107fa653";23655;"G2";"Lower Hutt";22;2;2018;2;7;"20180207"
"24.10.254.241";"US";-111.855500;40.707900;"AS7922 Comcast Cable Communications, LLC";"mlab1-wlg02";0.176351;4077180.253446;"0.004016009";"darwin";"163.7.129.83";"dash";1518042390;-1.000000;-1.000000;"cafd574e-2a23-455f-895e-6f6c9d54359f";7922;"UT";"Salt Lake City";22;2;2018;2;7;"20180207"
"216.36.186.16";"CA";-100.290100;52.009200;"AS19016 Westman Communications Group";"mlab1-wlg02";0.227562;273071.689959;"0.004016009";"win32";"163.7.129.83";"dash";1518042545;-1.000000;-1.000000;"24709bea-87c9-4aed-b6a7-dcf0355da9c3";19016;"MB";"Swan River";22;2;2018;2;7;"20180207"
"205.185.209.149";"US";-112.071700;33.508300;"AS12989 StackPath LLC";"mlab1-wlg02";0.224115;1364211.369997;"0.004016009";"win32";"163.7.129.83";"dash";1518042749;-1.000000;-1.000000;"a19f6ec2-3762-40bd-b9d4-6b7c198face6";12989;"AZ";"Phoenix";22;2;2018;2;7;"20180207"
"90.252.21.124";"GB";-0.093100;51.514200;"AS5378 Vodafone Limited";"mlab1-wlg02";0.306633;311914.917754;"0.004016009";"win32";"163.7.129.83";"dash";1518042975;-1.000000;-1.000000;"ddbbfd59-c4cf-4875-80f7-9ed6b623a2c4";5378;"H9";"London";22;2;2018;2;7;"20180207"
"60.224.92.167";"AU";143.210400;-33.494000;"AS1221 Telstra Pty Ltd";"mlab1-wlg02";0.058378;4281954.257272;"0.004016009";"win32";"163.7.129.83";"dash";1518043281;-1.000000;-1.000000;"084d43aa-54cf-472b-9c62-a90c58b1353a";1221;"";"";22;2;2018;2;7;"20180207"
"73.224.244.118";"US";-81.754000;30.218700;"AS7922 Comcast Cable Communications, LLC";"mlab1-wlg02";0.208980;2881791.963227;"0.004016009";"win32";"163.7.129.83";"dash";1518043317;-1.000000;-1.000000;"66b96ae2-93b8-47c9-99cc-9fe10a59db47";7922;"FL";"Jacksonville";22;2;2018;2;7;"20180207"
"154.124.90.80";"SN";-14.000000;14.000000;"AS8346 Autonomous System";"mlab1-wlg02";0.376695;82111.367748;"0.004016009";"freebsd10";"163.7.129.83";"dash";1518043486;-1.000000;-1.000000;"4af75f4f-3dfb-4023-8b53-7e189f34ef0b";8346;"";"";22;2;2018;2;7;"20180207"
"118.148.84.165";"NZ";174.948300;-41.263400;"AS23655 Snap Internet Limited";"mlab1-wlg02";0.011839;39446224.340691;"0.004016009";"win32";"163.7.129.83";"bittorrent";1518043660;9567410.008335;-1.000000;"0a07ac99-3b11-4013-8fcb-a80d107fa653";23655;"G2";"Lower Hutt";22;2;2018;2;7;"20180207"
"103.224.129.53";"NZ";174.000000;-41.000000;"AS58600 Flip Services Limited";"mlab1-wlg02";0.044700;1847013.180770;"0.004016009";"win32";"163.7.129.83";"speedtest";1518043611;133727.619803;0.048909;"54822a95-8f5b-42fd-b113-fd21b931adde";58600;"";"";22;2;2018;2;7;"20180207"
"203.79.100.185";"NZ";174.794200;-41.246600;"AS4768 TelstraClear Ltd";"mlab1-wlg02";0.052590;6692633.810500;"0.004016009";"darwin";"163.7.129.83";"speedtest";1518045259;1187699.891620;0.055757;"bcbd2152-2761-413a-a851-81c7d6dc61a2";4768;"G2";"Wellington";23;2;2018;2;7;"20180207"
"76.25.24.89";"US";-104.899700;39.742800;"AS7922 Comcast Cable Communications, LLC";"mlab1-wlg02";0.174610;2422647.616076;"0.004016009";"win32";"163.7.129.83";"dash";1518044294;-1.000000;-1.000000;"fd211204-cddf-4484-8195-d418ae68fc37";7922;"CO";"Denver";22;2;2018;2;7;"20180207"
"50.90.225.255";"US";-86.209900;39.790100;"AS33363 BRIGHT HOUSE NETWORKS, LLC";"mlab1-wlg02";0.235154;861986.720891;"0.004016009";"win32";"163.7.129.83";"dash";1518044599;-1.000000;-1.000000;"2ef076bc-2a4d-438a-9bd5-0ccb79793de8";33363;"IN";"Indianapolis";23;2;2018;2;7;"20180207"
"118.148.84.165";"NZ";174.948300;-41.263400;"AS23655 Snap Internet Limited";"mlab1-wlg02";0.011965;25157728.384400;"0.004016009";"win32";"163.7.129.83";"speedtest";1518045030;31726031.316700;0.080966;"7337f325-8903-4291-8e8d-707b8be2df84";23655;"G2";"Lower Hutt";23;2;2018;2;7;"20180207"
"118.148.84.165";"NZ";174.948300;-41.263400;"AS23655 Snap Internet Limited";"mlab1-wlg02";0.011880;18035573.448594;"0.004016009";"win32";"163.7.129.83";"bittorrent";1518045097;8939212.400366;-1.000000;"0a07ac99-3b11-4013-8fcb-a80d107fa653";23655;"G2";"Lower Hutt";23;2;2018;2;7;"20180207"
