"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"72.27.250.164";"US";-82.558100;35.590000;"AS27446 ERC Broadband";"mlab2-lax01";0.062633;5186525.541160;"0.004016009";"win32";"38.98.51.32";"speedtest";1442380670;2105353.592120;0.064913;"e142bb48-4e6e-4707-be38-0c4a40b2c0ee";27446;"NC";"Asheville";5;9;2015;2;16;"20150916"
"67.149.208.242";"US";-83.208000;42.265400;"AS12083 WideOpenWest Finance LLC";"mlab2-lax01";0.082124;1794292.444060;"0.004016009";"linux2";"38.98.51.32";"speedtest";1442380866;762908.964786;0.084404;"ce76324a-6410-4bcc-8f96-0ba8dc1ca3c5";12083;"MI";"Allen Park";5;9;2015;2;16;"20150916"
"162.255.58.162";"US";-87.623800;41.884900;"AS46811 SilverIP Communications Inc.";"mlab2-lax01";0.066567;462956.017881;"0.004016009";"darwin";"38.98.51.32";"dash";1442380978;-1.000000;-1.000000;"98dce931-e291-4bfa-9306-714425c65b5a";46811;"IL";"Chicago";5;9;2015;2;16;"20150916"
"68.83.234.19";"US";-75.175600;39.953000;"AS7922 Comcast Cable Communications, Inc.";"mlab2-lax01";0.076991;4089187.180540;"0.004016009";"win32";"38.98.51.32";"speedtest";1442381411;933493.899237;0.077934;"99f7a2e1-9283-4047-93e3-493ffc6b3e43";7922;"PA";"Philadelphia";5;9;2015;2;16;"20150916"
"67.180.160.144";"US";-122.102100;37.044800;"AS7922 Comcast Cable Communications, Inc.";"mlab2-lax01";0.022024;3635316.744090;"0.004016009";"darwin";"38.98.51.32";"speedtest";1442381419;745554.536838;0.031101;"a94e7f2a-0cf3-4834-89f0-ad157fcf91fa";7922;"CA";"Santa Cruz";5;9;2015;2;16;"20150916"
"32.212.22.254";"US";-72.807000;41.538200;"AS46690 Southern New England Telephone Company and SNET America, Inc.";"mlab2-lax01";0.093813;605360.928387;"0.004016009";"darwin";"38.98.51.32";"speedtest";1442381699;197282.724965;0.104829;"622115f2-6ab7-4d12-a517-de8f8abbb041";46690;"CT";"";5;9;2015;2;16;"20150916"
"66.68.126.184";"US";-97.491800;30.094200;"AS11427 Time Warner Cable Internet LLC";"mlab2-lax01";0.074512;3548475.992655;"0.004016009";"win32";"38.98.51.32";"bittorrent";1442381700;2352701.451703;-1.000000;"b5a78ee0-1946-425b-8ce4-2fa9a9e9e134";11427;"TX";"Cedar Creek";5;9;2015;2;16;"20150916"
"69.246.57.126";"US";-83.190600;42.387200;"AS7922 Comcast Cable Communications, Inc.";"mlab2-lax01";0.058170;2518683.240303;"0.004016009";"darwin";"38.98.51.32";"bittorrent";1442381858;673263.427160;-1.000000;"f04aed37-1eb6-4020-820d-60b43b78c23e";7922;"MI";"Detroit";5;9;2015;2;16;"20150916"
"24.143.116.169";"US";-122.187300;47.672700;"AS32107 Wave Broadband";"mlab2-lax01";0.049137;2162882.958649;"0.004016009";"win32";"38.98.51.32";"dash";1442382207;-1.000000;-1.000000;"ce0e6122-4642-4238-83c4-8b2519178a76";32107;"WA";"Kirkland";5;9;2015;2;16;"20150916"
"158.140.1.28";"US";-121.946000;37.425000;"AS11829 Cadence Design Systems, Inc.";"mlab2-lax01";0.311573;48526.754995;"0.004016009";"win32";"38.98.51.32";"speedtest";1442382629;39436.871940;0.309195;"503ff6e3-8d36-4521-821f-18113a6468f1";11829;"CA";"San Jose";5;9;2015;2;16;"20150916"
"8.23.143.38";"US";-87.600500;41.801400;"AS3356 Level 3 Communications, Inc.";"mlab2-lax01";0.139613;39656.180928;"0.004016009";"darwin";"38.98.51.32";"bittorrent";1442382663;5695591.222317;-1.000000;"4d1debcd-b016-49b3-abce-c2c2afc8e3d9";3356;"IL";"Chicago";5;9;2015;2;16;"20150916"
"73.37.232.77";"US";-92.943800;44.919800;"AS7922 Comcast Cable Communications, Inc.";"mlab2-lax01";0.072809;5179707.061091;"0.004016009";"win32";"38.98.51.32";"bittorrent";1442382725;2388810.480885;-1.000000;"be5eda2c-911c-436d-a6b0-26bb2c68c279";7922;"MN";"Saint Paul";5;9;2015;2;16;"20150916"
"24.205.43.10";"US";-118.302400;34.204700;"AS20115 Charter Communications";"mlab2-lax01";0.016244;6795756.414570;"0.004016009";"darwin";"38.98.51.32";"speedtest";1442382863;587587.241750;0.023823;"6cef3209-fba0-46dc-8568-9f373d5edeba";20115;"CA";"Burbank";5;9;2015;2;16;"20150916"
"173.26.231.58";"US";-93.601700;41.724800;"AS30036 Mediacom Communications Corp";"mlab2-lax01";0.086232;2898920.521942;"0.004016009";"win32";"38.98.51.32";"bittorrent";1442383099;904017.252615;-1.000000;"189105fd-87d7-4d03-b1f8-3f0faf25dfe4";30036;"IA";"Ankeny";5;9;2015;2;16;"20150916"
"99.11.88.122";"US";-87.409700;36.559700;"AS7018 AT&T Services, Inc.";"mlab2-lax01";0.076508;756186.019651;"0.004016009";"win32";"38.98.51.32";"dash";1442383428;-1.000000;-1.000000;"0e4bcdd6-c1f5-4d74-b7de-d24eb77c77a4";7018;"TN";"Clarksville";6;9;2015;2;16;"20150916"
"71.12.177.237";"US";-86.786700;33.420100;"AS20115 Charter Communications";"mlab2-lax01";0.082956;1029642.125130;"0.004016009";"darwin";"38.98.51.32";"speedtest";1442383483;406333.933825;0.079195;"e39fe559-eec0-4f03-91d8-bd8c9e4c7c37";20115;"AL";"Birmingham";6;9;2015;2;16;"20150916"
"179.186.18.215";"BR";-46.635800;-23.547700;"AS18881 Global Village Telecom";"mlab2-lax01";0.187458;181421.646969;"0.004016009";"win32";"38.98.51.32";"dash";1442383646;-1.000000;-1.000000;"da6626b8-46f5-4fb9-b52c-22074f74164e";18881;"";"";6;9;2015;2;16;"20150916"
"108.209.224.70";"US";-121.982900;37.567000;"AS7018 AT&T Services, Inc.";"mlab2-lax01";0.036353;1807415.848366;"0.004016009";"darwin";"38.98.51.32";"bittorrent";1442383996;500705.295156;-1.000000;"4330ae99-f107-483f-aabb-9553dae45473";7018;"CA";"Fremont";6;9;2015;2;16;"20150916"
"74.209.18.19";"US";-73.593700;42.534800;"AS14671 FairPoint Communications";"mlab2-lax01";0.093775;904456.193509;"0.004016009";"win32";"38.98.51.32";"bittorrent";1442384358;122342.223908;-1.000000;"1bb8a1a0-3ebb-4a20-bd48-37f8f048453d";14671;"NY";"Nassau";6;9;2015;2;16;"20150916"
"76.1.176.154";"US";-81.623300;26.602500;"AS209 Qwest Communications Company, LLC";"mlab2-lax01";0.107022;355723.614096;"0.004016009";"win32";"38.98.51.32";"raw";1442384372;-1.000000;-1.000000;"3400aed3-3aa7-4f6a-87be-dff4b1abf64b";209;"FL";"Lehigh Acres";6;9;2015;2;16;"20150916"
"99.132.177.187";"US";-86.047700;39.783800;"AS7018 AT&T Services, Inc.";"mlab2-lax01";0.088408;686207.802285;"0.004016009";"darwin";"38.98.51.32";"bittorrent";1442384541;168143.695391;-1.000000;"54cde1e9-e2c2-4e6a-ad6e-8ba6e0fc83c8";7018;"IN";"Indianapolis";6;9;2015;2;16;"20150916"
"174.55.90.72";"US";-77.188900;40.201500;"AS7922 Comcast Cable Communications, Inc.";"mlab2-lax01";0.091720;711138.112485;"0.004016009";"darwin";"38.98.51.32";"bittorrent";1442384563;685739.713852;-1.000000;"06bc5c65-ae08-4f21-b236-b3c4a96b7d49";7922;"PA";"Carlisle";6;9;2015;2;16;"20150916"
"206.229.47.132";"US";-94.573500;39.147200;"AS11708 City of North Kansas City, MO";"mlab2-lax01";0.055334;995861.665538;"0.004016009";"darwin";"38.98.51.32";"speedtest";1442384734;376651.949234;0.059305;"bc0d8b6f-6aa2-4874-b265-fcbf62653bd7";11708;"MO";"Kansas City";6;9;2015;2;16;"20150916"
"68.186.3.182";"US";-124.015500;44.667500;"AS20115 Charter Communications";"mlab2-lax01";0.062653;951394.694387;"0.004016009";"linux2";"38.98.51.32";"bittorrent";1442385162;397676.858036;-1.000000;"f2da2182-aab7-4282-bc2a-092b5ca30525";20115;"OR";"Newport";6;9;2015;2;16;"20150916"
"68.114.120.211";"US";-89.858300;30.303500;"AS20115 Charter Communications";"mlab2-lax01";0.078706;4750621.672350;"0.004016009";"darwin";"38.98.51.32";"speedtest";1442385393;482132.471662;0.077577;"b1bedc22-a9de-4cd9-91f2-285f587e576d";20115;"LA";"Slidell";6;9;2015;2;16;"20150916"
"209.197.16.153";"US";-96.820700;32.782500;"AS12989 Eweka Internet Services B.V.";"mlab2-lax01";0.073604;3249931.450372;"0.004016009";"darwin";"38.98.51.32";"bittorrent";1442385533;969250.687165;-1.000000;"b913ef8a-8c35-45db-8bc2-d591274ad1ba";12989;"TX";"Dallas";6;9;2015;2;16;"20150916"
"50.167.20.188";"US";-84.706200;33.882100;"AS7922 Comcast Cable Communications, Inc.";"mlab2-lax01";0.063930;1117923.026514;"0.004016009";"darwin";"38.98.51.32";"raw";1442385848;-1.000000;-1.000000;"95a976c7-2074-4df6-b381-5f8e6df78937";7922;"GA";"Powder Springs";6;9;2015;2;16;"20150916"
"154.66.250.129";"ZA";24.000000;-29.000000;"AS37417 SONIC-Wireless";"mlab2-lax01";0.332876;17248.170109;"0.004016009";"win32";"38.98.51.32";"dash";1442385809;-1.000000;-1.000000;"edfda27a-62a7-43fd-83d9-29dea033dee8";37417;"";"";8;9;2015;2;16;"20150916"
"174.124.248.231";"US";-84.131500;43.182000;"AS22561 CenturyTel Internet Holdings, Inc.";"mlab2-lax01";0.114118;609823.024822;"0.004016009";"darwin";"38.98.51.32";"bittorrent";1442386158;64918.771662;-1.000000;"b5417dd1-8344-48ec-8166-1742e6e247c1";22561;"MI";"Chesaning";6;9;2015;2;16;"20150916"
"24.158.107.41";"US";-82.469800;36.536500;"AS20115 Charter Communications";"mlab2-lax01";0.109647;4620212.992840;"0.004016009";"win32";"38.98.51.32";"speedtest";1442386549;484543.683617;0.104959;"e37ba6c6-6265-454f-955b-1f57f17e28b1";20115;"TN";"Kingsport";6;9;2015;2;16;"20150916"
"50.89.183.88";"US";-80.612200;28.325700;"AS33363 BRIGHT HOUSE NETWORKS, LLC";"mlab2-lax01";0.073063;1918221.572904;"0.004016009";"win32";"38.98.51.32";"bittorrent";1442386782;143940.439804;-1.000000;"c742fb1e-b0a7-4114-8669-343d89764f21";33363;"FL";"Cocoa Beach";6;9;2015;2;16;"20150916"
"99.8.164.196";"US";-117.963300;33.880000;"AS7018 AT&T Services, Inc.";"mlab2-lax01";0.211147;509141.014771;"0.004016009";"win32";"38.98.51.32";"speedtest";1442386777;89054.907349;0.241353;"bd463dee-c520-4046-ace7-0f840bc13c43";7018;"CA";"Fullerton";6;9;2015;2;16;"20150916"
"75.72.25.73";"US";-93.279300;44.878400;"AS7922 Comcast Cable Communications, Inc.";"mlab2-lax01";0.072131;794228.773663;"0.004016009";"win32";"38.98.51.32";"speedtest";1442386788;695640.399722;0.087508;"4a9d23f5-6fdd-458d-a99e-5389d727f345";7922;"MN";"Minneapolis";6;9;2015;2;16;"20150916"
"50.167.20.188";"US";-84.706200;33.882100;"AS7922 Comcast Cable Communications, Inc.";"mlab2-lax01";0.062020;557171.200914;"0.004016009";"darwin";"38.98.51.32";"dash";1442387348;-1.000000;-1.000000;"95a976c7-2074-4df6-b381-5f8e6df78937";7922;"GA";"Powder Springs";7;9;2015;2;16;"20150916"
"202.188.68.183";"MY";101.598000;3.161800;"AS4788 TM Net, Internet Service Provider";"mlab2-lax01";0.268383;109872.090478;"0.004016009";"win32";"38.98.51.32";"dash";1442387405;-1.000000;-1.000000;"b728a688-d29f-46f3-b053-1f23abf08bb5";4788;"12";"Sungai Buloh";7;9;2015;2;16;"20150916"
"98.203.89.132";"US";-80.182100;25.894100;"AS7922 Comcast Cable Communications, Inc.";"mlab2-lax01";0.070957;2611744.450470;"0.004016009";"win32";"38.98.51.32";"speedtest";1442387507;2573271.063930;0.078077;"6820d27d-fd58-4186-87ec-9ad9da506b03";7922;"FL";"Miami";7;9;2015;2;16;"20150916"
"97.92.199.216";"US";-90.107200;38.732800;"AS20115 Charter Communications";"mlab2-lax01";0.068148;6752322.742834;"0.004016009";"win32";"38.98.51.32";"raw";1442387852;-1.000000;-1.000000;"f8809e28-89be-4985-b3b2-721a2b0b9fd1";20115;"IL";"Granite City";7;9;2015;2;16;"20150916"
"24.205.58.96";"US";-118.202600;34.166600;"AS20115 Charter Communications";"mlab2-lax01";0.019303;8218381.764640;"0.004016009";"win32";"38.98.51.32";"speedtest";1442387931;472875.673101;0.020314;"529682d1-5901-40d8-9d4d-0d9487067702";20115;"CA";"Glendale";7;9;2015;2;16;"20150916"
"24.30.104.247";"US";-84.212900;33.856000;"AS7922 Comcast Cable Communications, Inc.";"mlab2-lax01";0.067264;998857.816749;"0.004016009";"win32";"38.98.51.32";"speedtest";1442388198;977398.419205;0.064682;"938213f1-7c87-4c63-ad51-0b94c8608128";7922;"GA";"Tucker";7;9;2015;2;16;"20150916"
"184.17.182.81";"US";-85.182000;41.100500;"AS5650 Frontier Communications of America, Inc.";"mlab2-lax01";0.078937;3570341.625670;"0.004016009";"darwin";"38.98.51.32";"speedtest";1442388690;262058.955078;0.103799;"56137b51-5817-45e4-9857-1f3c107210a9";5650;"IN";"Fort Wayne";7;9;2015;2;16;"20150916"
"73.49.146.36";"US";-80.387400;27.443100;"AS7922 Comcast Cable Communications, Inc.";"mlab2-lax01";0.082522;2864431.168150;"0.004016009";"win32";"38.98.51.32";"speedtest";1442388701;1389579.267970;0.084316;"63235e6e-0106-4149-b5ac-1f2768fa4625";7922;"FL";"Fort Pierce";7;9;2015;2;16;"20150916"
"24.205.43.10";"US";-118.302400;34.204700;"AS20115 Charter Communications";"mlab2-lax01";0.022025;6758143.971070;"0.004016009";"darwin";"38.98.51.32";"speedtest";1442389358;560379.531473;0.022696;"6cef3209-fba0-46dc-8568-9f373d5edeba";20115;"CA";"Burbank";7;9;2015;2;16;"20150916"
"46.141.59.75";"IT";12.833300;42.833300;"AS49524 Wolnext srl";"mlab2-lax01";0.172995;197963.808927;"0.004016009";"darwin";"38.98.51.32";"dash";1442389469;-1.000000;-1.000000;"fb15d370-3c97-4c11-81ef-330f30bb2519";49524;"";"";9;9;2015;2;16;"20150916"
"108.254.133.223";"US";-83.253300;42.425500;"AS7018 AT&T Services, Inc.";"mlab2-lax01";0.184718;81129.662858;"0.004016009";"win32";"38.98.51.32";"speedtest";1442389905;195407.581367;0.184560;"5408bafa-dbaf-430e-a07e-1e1e5135b735";7018;"MI";"Detroit";7;9;2015;2;16;"20150916"
"81.243.130.77";"BE";4.300000;50.833300;"AS5432 Proximus NV";"mlab2-lax01";0.167373;1542805.124912;"0.004016009";"win32";"38.98.51.32";"dash";1442390321;-1.000000;-1.000000;"2a177212-b7c4-40ea-9a49-d9338977f322";5432;"11";"Anderlecht";9;9;2015;2;16;"20150916"
"71.86.46.210";"US";-90.627000;38.802200;"AS20115 Charter Communications";"mlab2-lax01";0.078295;4665587.757350;"0.004016009";"win32";"38.98.51.32";"speedtest";1442390416;854063.601305;0.079920;"d9e801ae-6850-43bf-b9f4-2faa2e10ad0e";20115;"MO";"Saint Peters";8;9;2015;2;16;"20150916"
"74.41.62.205";"US";-97.000000;38.000000;"AS5650 Frontier Communications of America, Inc.";"mlab2-lax01";0.331362;386530.555145;"0.004016009";"win32";"38.98.51.32";"speedtest";1442391052;42434.987301;0.284574;"e7a151ed-0c8b-4015-aebf-80d65b229607";5650;"";"";8;9;2015;2;16;"20150916"
"108.72.44.245";"US";-84.618000;33.920300;"AS7018 AT&T Services, Inc.";"mlab2-lax01";0.073049;392226.166103;"0.004016009";"darwin";"38.98.51.32";"speedtest";1442391159;193181.727091;0.076008;"506e23aa-25e6-4c50-b665-0985755cc70d";7018;"GA";"Marietta";8;9;2015;2;16;"20150916"
"75.13.88.65";"US";-97.800200;30.205800;"AS7018 AT&T Services, Inc.";"mlab2-lax01";0.063391;1511746.327090;"0.004016009";"win32";"38.98.51.32";"speedtest";1442391225;466243.185835;0.063679;"e6e4d8a4-e275-44a3-ab02-e4654ae89521";7018;"TX";"Austin";8;9;2015;2;16;"20150916"
"208.92.174.66";"US";-95.127300;39.550500;"AS46180 HAUG COMMUNICATIONS";"mlab2-lax01";0.062798;286113.270991;"0.004016009";"win32";"38.98.51.32";"dash";1442391274;-1.000000;-1.000000;"e964d7da-6c71-46d3-9ed6-c461f6b08fcc";46180;"KS";"Atchison";8;9;2015;2;16;"20150916"
"66.66.111.245";"US";-77.637600;43.089900;"AS11351 Time Warner Cable Internet LLC";"mlab2-lax01";0.090346;339730.877669;"0.004016009";"win32";"38.98.51.32";"bittorrent";1442391471;147514.703215;-1.000000;"5d6bc026-d155-4c9c-919c-b5a7a20167a1";11351;"NY";"Rochester";8;9;2015;2;16;"20150916"
"108.207.208.66";"US";-118.260700;33.826700;"AS7018 AT&T Services, Inc.";"mlab2-lax01";0.024610;1557212.805171;"0.004016009";"darwin";"38.98.51.32";"dash";1442391494;-1.000000;-1.000000;"2ad42a81-1cef-4c26-b993-3269c1c64def";7018;"CA";"Carson";8;9;2015;2;16;"20150916"
"98.252.174.252";"US";-84.212400;33.944300;"AS7922 Comcast Cable Communications, Inc.";"mlab2-lax01";0.065585;13001105.030200;"0.004016009";"win32";"38.98.51.32";"speedtest";1442391613;2734122.303970;0.063634;"12fe5f4e-39d4-4aac-bba6-17ca5b08f1de";7922;"GA";"Norcross";8;9;2015;2;16;"20150916"
"70.187.153.167";"US";-117.619100;33.525600;"AS22773 Cox Communications Inc.";"mlab2-lax01";0.012461;5950256.099265;"0.004016009";"darwin";"38.98.51.32";"bittorrent";1442391631;1322559.341812;-1.000000;"056174b6-24e8-4c52-b192-a3ab30543b96";22773;"CA";"San Juan Capistrano";8;9;2015;2;16;"20150916"
"66.108.107.119";"US";-73.826800;40.708700;"AS12271 Time Warner Cable Internet LLC";"mlab2-lax01";0.102633;3768754.861720;"0.004016009";"win32";"38.98.51.32";"speedtest";1442391639;1446738.428590;0.098099;"fd76ee68-b88f-4587-bc57-5dd6ec15c3fd";12271;"NY";"Kew Gardens";8;9;2015;2;16;"20150916"
"24.233.184.199";"US";-80.258000;26.272000;"AS30404 Advanced Cable Communications";"mlab2-lax01";0.081247;2346096.169910;"0.004016009";"win32";"38.98.51.32";"speedtest";1442391841;486560.409174;0.084553;"b29c8ce1-3c10-4ce7-9dca-a820ef13758f";30404;"FL";"Pompano Beach";8;9;2015;2;16;"20150916"
"96.41.90.45";"US";-118.186800;33.811500;"AS20115 Charter Communications";"mlab2-lax01";0.019714;11750906.834600;"0.004016009";"win32";"38.98.51.32";"speedtest";1442392007;628250.176555;0.022920;"7d1c334a-283b-4943-b594-55e9489c75f9";20115;"CA";"Long Beach";8;9;2015;2;16;"20150916"
"73.229.102.233";"US";-97.000000;38.000000;"AS7922 Comcast Cable Communications, Inc.";"mlab2-lax01";0.048436;12935108.674025;"0.004016009";"win32";"38.98.51.32";"bittorrent";1442392017;1500108.629047;-1.000000;"658d8fd0-1d54-4201-83bb-87fd2b66d319";7922;"";"";8;9;2015;2;16;"20150916"
"50.38.84.106";"US";-122.019400;44.647400;"AS5650 Frontier Communications of America, Inc.";"mlab2-lax01";0.057732;185472.715279;"0.004016009";"win32";"38.98.51.32";"speedtest";1442392342;45742.055866;0.063911;"bb09e180-19ad-4684-8931-9e58e1f3212c";5650;"OR";"Idanha";8;9;2015;2;16;"20150916"
"24.52.5.233";"US";-104.287500;32.299500;"AS4181 TDS TELECOM";"mlab2-lax01";0.083138;1006257.529850;"0.004016009";"win32";"38.98.51.32";"speedtest";1442392806;121000.329520;0.086333;"4ce122d6-6898-448d-b8e4-be6e47736161";4181;"NM";"Carlsbad";8;9;2015;2;16;"20150916"
"71.13.18.122";"US";-93.659200;45.209300;"AS20115 Charter Communications";"mlab2-lax01";0.081826;6585090.653610;"0.004016009";"win32";"38.98.51.32";"speedtest";1442393326;505812.717920;0.080781;"a1a3d30f-b377-4814-984b-f75b3b355597";20115;"MN";"Saint Michael";8;9;2015;2;16;"20150916"
"73.170.247.42";"US";-97.000000;38.000000;"AS7922 Comcast Cable Communications, Inc.";"mlab2-lax01";0.031562;9926430.171860;"0.004016009";"win32";"38.98.51.32";"speedtest";1442393773;1153030.514400;0.038544;"bc9f7960-b7f3-49b2-90ee-35e9e968c8d6";7922;"";"";8;9;2015;2;16;"20150916"
"97.122.116.154";"US";-104.899700;39.742800;"AS209 Qwest Communications Company, LLC";"mlab2-lax01";0.056131;1085902.445300;"0.004016009";"win32";"38.98.51.32";"bittorrent";1442393811;90399.367865;-1.000000;"93f98593-594e-4b4c-b899-4a8a439cb75e";209;"CO";"Denver";8;9;2015;2;16;"20150916"
"76.104.75.149";"US";-77.376900;37.557700;"AS7922 Comcast Cable Communications, Inc.";"mlab2-lax01";0.080751;2880720.044750;"0.004016009";"win32";"38.98.51.32";"bittorrent";1442393832;1240063.306990;-1.000000;"eb1869a3-2fb6-47de-9e41-c1ba9a39c2d8";7922;"VA";"Richmond";8;9;2015;2;16;"20150916"
"24.45.65.148";"US";-97.000000;38.000000;"AS6128 Cablevision Systems Corp.";"mlab2-lax01";0.096736;659614.402721;"0.004016009";"win32";"38.98.51.32";"speedtest";1442394116;609562.995886;0.103758;"8e010020-5247-46bd-b26e-760328c26a76";6128;"";"";9;9;2015;2;16;"20150916"
"24.16.17.167";"US";-122.206700;47.720500;"AS7922 Comcast Cable Communications, Inc.";"mlab2-lax01";0.086591;1541829.885663;"0.004016009";"win32";"38.98.51.32";"bittorrent";1442394077;330823.553245;-1.000000;"7a898f06-adc1-4a50-b8b3-d383b7053e23";7922;"WA";"Kirkland";9;9;2015;2;16;"20150916"
"71.81.94.51";"US";-90.327800;38.451200;"AS20115 Charter Communications";"mlab2-lax01";0.079295;4372833.338629;"0.004016009";"win32";"38.98.51.32";"bittorrent";1442394281;238449.449101;-1.000000;"ce2d90db-c44e-44ec-a452-d643fe43187c";20115;"MO";"Saint Louis";9;9;2015;2;16;"20150916"
"50.188.55.48";"US";-97.000000;38.000000;"AS7922 Comcast Cable Communications, Inc.";"mlab2-lax01";0.071837;3145402.331733;"0.004016009";"win32";"38.98.51.32";"bittorrent";1442394889;350862.693833;-1.000000;"d5c3aee4-2648-4b32-9e48-848c0657e5bf";7922;"";"";9;9;2015;2;16;"20150916"
"98.203.140.223";"US";-122.296800;47.631900;"AS7922 Comcast Cable Communications, Inc.";"mlab2-lax01";0.042095;6117283.527348;"0.004016009";"linux2";"38.98.51.32";"bittorrent";1442395439;780773.383792;-1.000000;"4bf1068a-cabe-4254-a52f-c2914db03ade";7922;"WA";"Seattle";9;9;2015;2;16;"20150916"
"24.5.247.203";"US";-121.937400;37.670400;"AS7922 Comcast Cable Communications, Inc.";"mlab2-lax01";0.031196;9274969.864460;"0.004016009";"win32";"38.98.51.32";"speedtest";1442395567;1485544.251780;0.026784;"6d3612e6-21ea-445b-b121-81f1ce00474a";7922;"CA";"Pleasanton";9;9;2015;2;16;"20150916"
"92.222.91.234";"FR";2.341700;48.859200;"AS16276 OVH SAS";"mlab2-lax01";0.153597;2860298.575039;"0.004016009";"linux2";"38.98.51.32";"raw";1442395639;-1.000000;-1.000000;"f47098d6-d190-45bb-9b1b-1568e44900ff";16276;"A8";"Paris";11;9;2015;2;16;"20150916"
"96.33.9.189";"US";-82.208800;36.455400;"AS20115 Charter Communications";"mlab2-lax01";0.079146;982003.697695;"0.004016009";"win32";"38.98.51.32";"speedtest";1442395776;447723.119066;0.075324;"2214dd7c-2de2-493f-8a69-9eb3b525e50d";20115;"TN";"Bluff City";9;9;2015;2;16;"20150916"
"108.61.19.3";"US";-74.257900;40.416900;"AS20473 Choopa, LLC";"mlab2-lax01";0.109049;224408.535945;"0.004016009";"win32";"38.98.51.32";"bittorrent";1442396223;872672.144556;-1.000000;"2b31fe90-b1e5-4f1b-9734-c7b8177c1e69";20473;"NJ";"Matawan";9;9;2015;2;16;"20150916"
"24.160.207.174";"US";-82.872800;40.205400;"AS10796 Time Warner Cable Internet LLC";"mlab2-lax01";0.000315;2496027.053434;"0.004016009";"win32";"38.98.51.32";"dash";1442396643;-1.000000;-1.000000;"3e1fbd66-fdeb-4e7e-8a5a-5274eeffd02a";10796;"OH";"Galena";9;9;2015;2;16;"20150916"
"67.1.238.49";"US";-110.926500;32.221700;"AS209 Qwest Communications Company, LLC";"mlab2-lax01";0.033435;501232.196756;"0.004016009";"win32";"38.98.51.32";"speedtest";1442396672;59234.239713;0.040347;"c44d83bc-b8be-4762-b44a-8321c3ea8876";209;"AZ";"Tucson";9;9;2015;2;16;"20150916"
"50.43.24.146";"US";-122.498000;45.515400;"AS5650 Frontier Communications of America, Inc.";"mlab2-lax01";0.033840;3573214.723828;"0.004016009";"darwin";"38.98.51.32";"bittorrent";1442396891;2794206.588127;-1.000000;"a2a5f59c-99df-455b-9f32-e35ee59f48e1";5650;"OR";"Portland";9;9;2015;2;16;"20150916"
"173.48.173.113";"US";-71.146900;42.416600;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab2-lax01";0.078595;6744182.862294;"0.004016009";"darwin";"38.98.51.32";"bittorrent";1442396903;6061808.828036;-1.000000;"909e4ede-7b3c-43eb-8c7f-b1c78b8b2b41";701;"MA";"Arlington";9;9;2015;2;16;"20150916"
"174.52.242.195";"US";-111.870900;41.704800;"AS7922 Comcast Cable Communications, Inc.";"mlab2-lax01";0.054487;2129406.158631;"0.004016009";"darwin";"38.98.51.32";"bittorrent";1442397015;1433681.754100;-1.000000;"0ba381aa-ac74-4b46-9a9b-36aa90202ef3";7922;"UT";"Logan";9;9;2015;2;16;"20150916"
"73.178.107.205";"US";-74.049200;40.080800;"AS7922 Comcast Cable Communications, Inc.";"mlab2-lax01";0.082210;2693143.635420;"0.004016009";"win32";"38.98.51.32";"speedtest";1442397250;878170.895253;0.084841;"962a93dc-d4f8-49c7-9d86-c68305345fd5";7922;"NJ";"Point Pleasant Beach";9;9;2015;2;16;"20150916"
"24.30.104.247";"US";-84.212900;33.856000;"AS7922 Comcast Cable Communications, Inc.";"mlab2-lax01";0.061984;963982.772256;"0.004016009";"win32";"38.98.51.32";"speedtest";1442397682;959141.321736;0.064870;"938213f1-7c87-4c63-ad51-0b94c8608128";7922;"GA";"Tucker";10;9;2015;2;16;"20150916"
"208.167.254.201";"US";-74.257900;40.416900;"AS20473 Choopa, LLC";"mlab2-lax01";0.127484;1750176.444530;"0.004016009";"win32";"38.98.51.32";"speedtest";1442397813;729913.578164;0.131602;"43b932eb-3420-4ff6-a554-4cad45f6b29a";20473;"NJ";"Matawan";10;9;2015;2;16;"20150916"
"209.143.6.167";"US";-84.301000;41.537500;"AS7106 Com Net, Inc.";"mlab2-lax01";0.081919;847790.290025;"0.004016009";"darwin";"38.98.51.32";"bittorrent";1442398094;630095.373548;-1.000000;"2a9e76ed-bc50-4434-81be-9aa057f2e9fb";7106;"OH";"Archbold";10;9;2015;2;16;"20150916"
"173.23.106.73";"US";-89.093000;42.111400;"AS30036 Mediacom Communications Corp";"mlab2-lax01";0.086657;2172850.508680;"0.004016009";"win32";"38.98.51.32";"speedtest";1442398233;1211916.327110;0.089697;"7adda90a-449e-4288-a981-19b0e496a877";30036;"IL";"Davis Junction";10;9;2015;2;16;"20150916"
"73.225.239.131";"US";-97.000000;38.000000;"AS7922 Comcast Cable Communications, Inc.";"mlab2-lax01";0.040312;2915630.407153;"0.004016009";"darwin";"38.98.51.32";"bittorrent";1442398321;1309677.461483;-1.000000;"45bde062-ab4f-40c4-b903-cdfb14aa2153";7922;"";"";10;9;2015;2;16;"20150916"
