"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"4.16.115.132";"US";-95.167800;29.905100;"AS3356 Level 3 Communications, Inc.";"mlab1-atl01";0.024594;835865.946772;"0.004016009";"win32";"4.71.254.146";"speedtest";1467592039;2374315.674550;0.025909;"ad4b9ac4-b165-41eb-ac75-5968e985d126";3356;"TX";"Houston";0;7;2016;0;4;"20160704"
"70.122.58.13";"US";-97.105500;29.181400;"AS11427 Time Warner Cable Internet LLC";"mlab1-atl01";0.040003;929406.858595;"0.004016009";"win32";"4.71.254.146";"raw";1467592361;-1.000000;-1.000000;"34676f7e-82df-47f1-bd90-470bf9ca86f1";11427;"TX";"Yoakum";0;7;2016;0;4;"20160704"
"71.64.108.83";"US";-81.471400;41.497300;"AS10796 Time Warner Cable Internet LLC";"mlab1-atl01";0.031828;5575332.576930;"0.004016009";"darwin";"4.71.254.146";"speedtest";1467592375;719865.336039;0.042150;"b22452e6-f374-40b0-b837-f2ab0a5b88ed";10796;"OH";"Cleveland";0;7;2016;0;4;"20160704"
"71.106.57.65";"US";-117.182300;33.651800;"AS5650 Frontier Communications of America, Inc.";"mlab1-atl01";0.054551;4257208.228130;"0.004016009";"win32";"4.71.254.146";"speedtest";1467592387;2756100.857340;0.060304;"e82446d7-617b-47d4-bf3b-587a8b5d8203";5650;"CA";"Menifee";0;7;2016;0;4;"20160704"
"104.10.141.181";"US";-95.526100;29.693900;"AS7018 AT&T Services, Inc.";"mlab1-atl01";0.040510;1366280.446184;"0.004016009";"win32";"4.71.254.146";"bittorrent";1467592476;116851.351930;-1.000000;"65d62a0f-1575-46a6-a76c-9af63344dff5";7018;"TX";"Houston";0;7;2016;0;4;"20160704"
"216.168.105.253";"CA";-76.584900;44.220200;"AS11666 Nexicom Inc.";"mlab1-atl01";0.077396;659776.080351;"0.004016009";"win32";"4.71.254.146";"dash";1467592724;-1.000000;-1.000000;"f4f7baa8-60c9-4927-b1b0-c67482c66ad7";11666;"ON";"Kingston";0;7;2016;0;4;"20160704"
"50.131.97.242";"US";-122.115700;37.902100;"AS7922 Comcast Cable Communications, Inc.";"mlab1-atl01";0.072237;5347931.606730;"0.004016009";"darwin";"4.71.254.146";"speedtest";1467592919;676077.297093;0.076343;"123fdaca-8c4f-43ad-a6ff-c629765ae404";7922;"CA";"Lafayette";0;7;2016;0;4;"20160704"
"74.41.62.205";"US";-97.822000;37.751000;"AS5650 Frontier Communications of America, Inc.";"mlab1-atl01";0.071615;653149.581678;"0.004016009";"win32";"4.71.254.146";"dash";1467592954;-1.000000;-1.000000;"e7a151ed-0c8b-4015-aebf-80d65b229607";5650;"";"";0;7;2016;0;4;"20160704"
"76.14.66.125";"US";-122.415600;37.748400;"AS11404 vanoppen.biz LLC";"mlab1-atl01";0.080590;5515841.235380;"0.004016009";"darwin";"4.71.254.146";"speedtest";1467593017;1553676.875960;0.092457;"15eb85bd-e3cb-4d25-862c-2c4eba8ab47b";11404;"CA";"San Francisco";0;7;2016;0;4;"20160704"
"66.182.194.4";"US";-97.251700;32.934600;"AS20135 Millennium Telcom LLC";"mlab1-atl01";0.034398;2813581.638345;"0.004016009";"win32";"4.71.254.146";"bittorrent";1467593262;651031.025491;-1.000000;"76ebf594-26d6-46c2-9a8c-cafe4c5affa8";20135;"TX";"Keller";0;7;2016;0;4;"20160704"
"50.72.159.120";"CA";-97.218400;50.011000;"AS6327 Shaw Communications Inc.";"mlab1-atl01";0.092280;2030151.834736;"0.004016009";"win32";"4.71.254.146";"raw";1467593283;-1.000000;-1.000000;"f2aec6f2-6393-4e64-a411-55e58f9df88a";6327;"MB";"Winnipeg";0;7;2016;0;4;"20160704"
"216.186.149.194";"US";-80.089600;32.950100;"AS12083 WideOpenWest Finance LLC";"mlab1-atl01";0.037106;8632624.150240;"0.004016009";"win32";"4.71.254.146";"speedtest";1467593510;755730.609030;0.035086;"bcee7516-64e9-4fc3-b084-e6ef243ac2f0";12083;"SC";"North Charleston";0;7;2016;0;4;"20160704"
"89.103.185.184";"CZ";14.400100;50.101900;"AS6830 formerly known as UPC Broadband Holding B.V.";"mlab1-atl01";0.000245;2266451.673844;"0.004016009";"darwin";"4.71.254.146";"dash";1467593539;-1.000000;-1.000000;"691df2db-44c3-4817-a28b-530bac7c84e4";6830;"52";"Prague";2;7;2016;0;4;"20160704"
"67.180.98.140";"US";-122.412400;37.443600;"AS7922 Comcast Cable Communications, Inc.";"mlab1-atl01";0.075147;2919166.158850;"0.004016009";"win32";"4.71.254.146";"speedtest";1467593881;720427.608093;0.074242;"6ceef943-7904-44ca-b588-42d496f442c9";7922;"CA";"Half Moon Bay";0;7;2016;0;4;"20160704"
"202.89.160.24";"AU";115.861400;-31.952200;"AS9822 Amnet IT Services Pty Ltd";"mlab1-atl01";0.511499;20510.287326;"0.004016009";"darwin";"4.71.254.146";"dash";1467594267;-1.000000;-1.000000;"1e9d65ff-96f7-4b44-ab3f-0aa1e69aeb2d";9822;"08";"Perth";1;7;2016;0;4;"20160704"
"216.75.167.185";"CA";-80.334700;43.359200;"AS7794 Golden Triangle On Line";"mlab1-atl01";3.085670;223640.234808;"0.004016009";"win32";"4.71.254.146";"dash";1467594263;-1.000000;-1.000000;"9511f3a4-9880-4213-8cf5-c5388e661587";7794;"ON";"Cambridge";1;7;2016;0;4;"20160704"
"173.13.198.189";"US";-77.044500;39.040900;"AS7922 Comcast Cable Communications, Inc.";"mlab1-atl01";0.029003;1054643.792520;"0.004016009";"darwin";"4.71.254.146";"speedtest";1467594606;753603.460718;0.033818;"6a823403-0e69-4567-bac3-f454dad5779a";7922;"MD";"Silver Spring";1;7;2016;0;4;"20160704"
"75.73.119.56";"US";-93.320400;45.157800;"AS7922 Comcast Cable Communications, Inc.";"mlab1-atl01";0.047198;3979289.856004;"0.004016009";"darwin";"4.71.254.146";"dash";1467594784;-1.000000;-1.000000;"72d019d9-f081-4e64-bd87-43ee37b7c0a0";7922;"MN";"Minneapolis";1;7;2016;0;4;"20160704"
"189.32.192.132";"BR";-47.450000;-23.483300;"AS28573 CLARO S.A.";"mlab1-atl01";0.151509;2045506.096475;"0.004016009";"win32";"4.71.254.146";"raw";1467594895;-1.000000;-1.000000;"5da78b3f-8c15-4fd8-8ba9-624ffc476ade";28573;"27";"Sorocaba";1;7;2016;0;4;"20160704"
"95.210.190.103";"EU";8.000000;47.000000;"AS29286 SKYLOGIC-AS";"mlab1-atl01";0.016125;13197.208433;"0.004016009";"win32";"4.71.254.146";"dash";1467595038;-1.000000;-1.000000;"b44aac03-7aa0-483e-9ae6-77fcc8df425e";29286;"";"";1;7;2016;0;4;"20160704"
"69.146.104.233";"US";-105.860200;41.338600;"AS33588 Charter Communications";"mlab1-atl01";0.057317;3962947.824980;"0.004016009";"win32";"4.71.254.146";"speedtest";1467595079;627627.891044;0.061674;"b5cda06e-b472-4918-8a40-f571e1d6d76a";33588;"WY";"Laramie";1;7;2016;0;4;"20160704"
"209.169.95.91";"US";-95.417100;30.192700;"AS6300 Consolidated Communications, Inc.";"mlab1-atl01";0.042963;1374113.625110;"0.004016009";"win32";"4.71.254.146";"speedtest";1467595099;110279.538021;0.048441;"8077a8e3-f245-4f0c-87c1-2baec38f174b";6300;"TX";"Conroe";1;7;2016;0;4;"20160704"
"65.70.243.58";"US";-94.073800;30.925900;"AS16923 New Wave Communications";"mlab1-atl01";0.052348;3069511.081287;"0.004016009";"win32";"4.71.254.146";"bittorrent";1467595390;673964.768606;-1.000000;"4c1b4507-491e-464b-a47c-558b8ef80f99";16923;"TX";"Jasper";1;7;2016;0;4;"20160704"
"148.74.88.17";"US";-74.261900;41.346700;"AS6128 Cablevision Systems Corp.";"mlab1-atl01";0.034889;2939457.508836;"0.004016009";"win32";"4.71.254.146";"bittorrent";1467595416;1032604.344736;-1.000000;"7242b57a-68f8-4f5d-9e51-c01dd7b70e60";6128;"NY";"Chester";1;7;2016;0;4;"20160704"
"50.1.57.70";"US";-122.270200;37.809100;"AS46375 Sonic Telecom LLC";"mlab1-atl01";0.110665;183469.185124;"0.004016009";"win32";"4.71.254.146";"raw";1467595665;-1.000000;-1.000000;"9e60e06a-951f-488e-8010-258153402799";46375;"CA";"Oakland";1;7;2016;0;4;"20160704"
"73.248.209.242";"US";-97.822000;37.751000;"AS7922 Comcast Cable Communications, Inc.";"mlab1-atl01";0.032801;4050879.170899;"0.004016009";"win32";"4.71.254.146";"bittorrent";1467595736;904398.319740;-1.000000;"962a93dc-d4f8-49c7-9d86-c68305345fd5";7922;"";"";1;7;2016;0;4;"20160704"
"73.70.118.158";"US";-122.402500;37.598100;"AS7922 Comcast Cable Communications, Inc.";"mlab1-atl01";0.081447;465334.857117;"0.004016009";"darwin";"4.71.254.146";"bittorrent";1467595752;724114.573571;-1.000000;"a51efe3a-d34c-4fc7-9d47-f9d1c6a429d4";7922;"CA";"Millbrae";1;7;2016;0;4;"20160704"
"73.207.160.11";"US";-84.140200;34.207300;"AS7922 Comcast Cable Communications, Inc.";"mlab1-atl01";0.010899;15180487.356113;"0.004016009";"win32";"4.71.254.146";"bittorrent";1467595905;2818661.875393;-1.000000;"2ba343c7-8138-46b5-8af3-f57c265813f3";7922;"GA";"Cumming";1;7;2016;0;4;"20160704"
"71.12.182.48";"US";-86.821100;33.351600;"AS20115 Charter Communications";"mlab1-atl01";0.026473;7735128.682192;"0.004016009";"darwin";"4.71.254.146";"bittorrent";1467596164;513134.559327;-1.000000;"8f75a2e7-79af-4a63-877f-d11833114ede";20115;"AL";"Birmingham";1;7;2016;0;4;"20160704"
"108.3.130.230";"US";-76.839400;39.240400;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-atl01";0.020633;3050803.779004;"0.004016009";"darwin";"4.71.254.146";"bittorrent";1467596187;1524154.729635;-1.000000;"1ea36cd3-766f-4511-89be-8fc0afbdadc6";701;"MD";"Columbia";1;7;2016;0;4;"20160704"
"72.80.148.114";"US";-73.986200;40.766200;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-atl01";0.000268;797570.924064;"0.004016009";"darwin";"4.71.254.146";"dash";1467596212;-1.000000;-1.000000;"f6010a0e-6718-4f32-bc1f-cf49ab5f3446";701;"NY";"New York";1;7;2016;0;4;"20160704"
"69.244.158.43";"US";-83.422200;42.723700;"AS7922 Comcast Cable Communications, Inc.";"mlab1-atl01";0.047743;9601147.551431;"0.004016009";"win32";"4.71.254.146";"dash";1467596244;-1.000000;-1.000000;"fa4d3b88-75f3-4dfd-b838-6384ca66fb02";7922;"MI";"Clarkston";1;7;2016;0;4;"20160704"
"23.242.2.23";"US";-118.403200;34.060700;"AS20001 Time Warner Cable Internet LLC";"mlab1-atl01";0.064395;7863920.222980;"0.004016009";"darwin";"4.71.254.146";"bittorrent";1467596437;1542559.666869;-1.000000;"83a8eb48-f4d1-4e38-b6a0-353fc582e0af";20001;"CA";"Beverly Hills";1;7;2016;0;4;"20160704"
"46.39.183.200";"CZ";16.633300;49.200000;"AS31246 NETBOX Autonomous system";"mlab1-atl01";0.127950;604256.166573;"0.004016009";"linux2";"4.71.254.146";"raw";1467596500;-1.000000;-1.000000;"5dacc065-7ceb-408d-8025-329102eac986";31246;"78";"Brno";3;7;2016;0;4;"20160704"
"68.96.107.163";"US";-115.032300;36.144000;"AS22773 Cox Communications Inc.";"mlab1-atl01";0.061971;13286621.900880;"0.004016009";"win32";"4.71.254.146";"bittorrent";1467596571;1319235.630439;-1.000000;"7a094a05-e83c-43b3-829f-49ba3424d13c";22773;"NV";"Las Vegas";1;7;2016;0;4;"20160704"
"97.103.71.127";"US";-81.337000;28.398900;"AS33363 BRIGHT HOUSE NETWORKS, LLC";"mlab1-atl01";0.023858;20370954.555900;"0.004016009";"win32";"4.71.254.146";"speedtest";1467596770;1235111.484570;0.022629;"3fef7bfb-3332-4586-adfb-30c25fa5c5bd";33363;"FL";"Orlando";1;7;2016;0;4;"20160704"
"68.112.210.95";"US";-90.048700;30.359900;"AS20115 Charter Communications";"mlab1-atl01";0.038083;7777364.199378;"0.004016009";"win32";"4.71.254.146";"bittorrent";1467596827;355487.385407;-1.000000;"65650b23-6408-4bc8-9801-e1a476466842";20115;"LA";"Mandeville";1;7;2016;0;4;"20160704"
"68.114.213.40";"US";-89.142100;42.694600;"AS20115 Charter Communications";"mlab1-atl01";0.054890;4522545.066650;"0.004016009";"win32";"4.71.254.146";"speedtest";1467597197;524878.780778;0.060717;"161e3910-2fb0-4347-b011-1059272a9ea4";20115;"WI";"Janesville";1;7;2016;0;4;"20160704"
"67.193.54.140";"CA";-77.738200;44.042100;"AS7992 Cogeco Cable";"mlab1-atl01";0.048065;5237569.518729;"0.004016009";"win32";"4.71.254.146";"raw";1467597537;-1.000000;-1.000000;"46dae1b0-dc27-4888-8f7c-4941842fd708";7992;"ON";"Brighton";1;7;2016;0;4;"20160704"
"73.158.190.89";"US";-121.985400;37.350100;"AS7922 Comcast Cable Communications, Inc.";"mlab1-atl01";0.071542;6276685.366820;"0.004016009";"darwin";"4.71.254.146";"speedtest";1467597736;681250.194778;0.077184;"083810bb-4d01-4274-812f-422627141610";7922;"CA";"Santa Clara";2;7;2016;0;4;"20160704"
"72.238.22.243";"US";-81.305500;28.607900;"AS33363 BRIGHT HOUSE NETWORKS, LLC";"mlab1-atl01";0.018583;2143700.214820;"0.004016009";"win32";"4.71.254.146";"speedtest";1467598065;157997.606646;0.021089;"76c44482-bc71-48db-afdc-e51954bcee2c";33363;"FL";"Winter Park";2;7;2016;0;4;"20160704"
"162.200.205.17";"US";-78.723900;35.746300;"AS7018 AT&T Services, Inc.";"mlab1-atl01";0.041990;418454.583304;"0.004016009";"win32";"4.71.254.146";"bittorrent";1467598338;147983.009085;-1.000000;"58ed63b5-82cb-4b66-8870-d571586e680c";7018;"NC";"Raleigh";2;7;2016;0;4;"20160704"
"67.80.176.59";"US";-73.682400;40.749300;"AS6128 Cablevision Systems Corp.";"mlab1-atl01";0.025878;3149491.487850;"0.004016009";"win32";"4.71.254.146";"dash";1467598743;-1.000000;-1.000000;"103cc2f1-ddd5-4016-83cc-cdd357e7a81a";6128;"NY";"New Hyde Park";2;7;2016;0;4;"20160704"
"76.167.44.24";"US";-116.488100;33.928900;"AS20001 Time Warner Cable Internet LLC";"mlab1-atl01";0.072019;1506849.054181;"0.004016009";"darwin";"4.71.254.146";"dash";1467598808;-1.000000;-1.000000;"0ddacaba-1b1f-4192-8f48-fe7e7e6ce80b";20001;"CA";"Desert Hot Springs";2;7;2016;0;4;"20160704"
"50.157.39.160";"US";-90.000900;34.882000;"AS7922 Comcast Cable Communications, Inc.";"mlab1-atl01";0.044880;7635437.531059;"0.004016009";"win32";"4.71.254.146";"raw";1467598885;-1.000000;-1.000000;"0f1065be-f765-4241-ab64-79558de402ec";7922;"MS";"Nesbit";2;7;2016;0;4;"20160704"
"66.215.103.16";"US";-118.202600;34.166600;"AS20115 Charter Communications";"mlab1-atl01";0.078800;258722.430030;"0.004016009";"win32";"4.71.254.146";"speedtest";1467599352;523054.223557;0.085010;"01cd7cbf-7eff-471c-9531-6d79967fce56";20115;"CA";"Glendale";2;7;2016;0;4;"20160704"
"179.211.157.132";"BR";-43.325000;-22.790300;"AS28573 CLARO S.A.";"mlab1-atl01";0.138721;482.107444;"0.004016009";"win32";"4.71.254.146";"raw";1467599318;-1.000000;-1.000000;"887c6af2-1792-4058-8329-48764776c5ad";28573;"21";"Duque De Caxias";2;7;2016;0;4;"20160704"
"71.12.182.48";"US";-86.821100;33.351600;"AS20115 Charter Communications";"mlab1-atl01";0.025995;7883066.958110;"0.004016009";"darwin";"4.71.254.146";"speedtest";1467599466;518468.192236;0.028661;"8f75a2e7-79af-4a63-877f-d11833114ede";20115;"AL";"Birmingham";2;7;2016;0;4;"20160704"
"163.158.226.104";"NL";4.386100;51.926300;"AS15435 KABELFOON CAIW Autonomous System";"mlab1-atl01";0.094342;159799.139830;"0.004016009";"win32";"4.71.254.146";"dash";1467599505;-1.000000;-1.000000;"38a3bc3b-5174-47e3-81eb-71f778440ed0";15435;"11";"Schiedam";4;7;2016;0;4;"20160704"
"107.12.149.126";"US";-77.501900;34.759500;"AS11426 Time Warner Cable Internet LLC";"mlab1-atl01";0.027033;4566848.577200;"0.004016009";"win32";"4.71.254.146";"speedtest";1467599535;753840.622588;0.031493;"51a11037-e4f6-459d-9836-6ff7e26030b6";11426;"NC";"Jacksonville";2;7;2016;0;4;"20160704"
"71.160.158.72";"US";-118.463800;33.994400;"AS5650 Frontier Communications of America, Inc.";"mlab1-atl01";0.215779;2148825.488617;"0.004016009";"darwin";"4.71.254.146";"bittorrent";1467599588;472688.532914;-1.000000;"135687c7-d422-4b1a-99a7-4bd5bb0e0e67";5650;"CA";"Venice";2;7;2016;0;4;"20160704"
"65.24.45.73";"US";-82.604600;39.687800;"AS10796 Time Warner Cable Internet LLC";"mlab1-atl01";0.037981;4869656.997415;"0.004016009";"win32";"4.71.254.146";"bittorrent";1467599677;596015.241271;-1.000000;"3e1fbd66-fdeb-4e7e-8a5a-5274eeffd02a";10796;"OH";"Lancaster";2;7;2016;0;4;"20160704"
"76.176.77.202";"US";-117.295700;33.398900;"AS20001 Time Warner Cable Internet LLC";"mlab1-atl01";0.069925;1290373.726429;"0.004016009";"darwin";"4.71.254.146";"dash";1467600015;-1.000000;-1.000000;"8aceb455-50a9-4331-b911-0cdeb1fd4898";20001;"CA";"Fallbrook";2;7;2016;0;4;"20160704"
"200.111.252.162";"CL";-70.666700;-33.450000;"AS6471 ENTEL CHILE S.A.";"mlab1-atl01";0.201546;81738.018400;"0.004016009";"darwin";"4.71.254.146";"dash";1467600037;-1.000000;-1.000000;"d6a659f0-5099-476c-be63-73ca7a4c4a75";6471;"12";"Santiago";22;7;2016;6;3;"20160704"
"142.166.252.63";"CA";-61.110100;45.995000;"AS855 Bell Aliant Regional Communications, Inc.";"mlab1-atl01";0.058291;304753.141216;"0.004016009";"win32";"4.71.254.146";"dash";1467600130;-1.000000;-1.000000;"78cd688a-f773-4213-9651-6c94a2000542";855;"NS";"Whycocomagh";2;7;2016;0;4;"20160704"
"76.88.74.178";"US";-117.100800;32.777300;"AS20001 Time Warner Cable Internet LLC";"mlab1-atl01";0.073367;1029403.756696;"0.004016009";"darwin";"4.71.254.146";"bittorrent";1467600174;731864.905022;-1.000000;"f5e23ff9-ff92-45b0-8450-f285923c9223";20001;"CA";"San Diego";2;7;2016;0;4;"20160704"
"99.98.6.109";"US";-117.386800;34.102000;"AS7018 AT&T Services, Inc.";"mlab1-atl01";0.075860;644017.804567;"0.004016009";"win32";"4.71.254.146";"bittorrent";1467600255;199216.890005;-1.000000;"3252b8c0-ba22-463a-a1fa-72f4b1fe6b09";7018;"CA";"Rialto";2;7;2016;0;4;"20160704"
"50.35.45.220";"US";-122.284600;48.212400;"AS5650 Frontier Communications of America, Inc.";"mlab1-atl01";0.090470;479541.810777;"0.004016009";"win32";"4.71.254.146";"bittorrent";1467600298;92072.472290;-1.000000;"c77db948-b01b-465d-b082-5de0ffa54560";5650;"WA";"Stanwood";2;7;2016;0;4;"20160704"
"172.4.51.104";"US";-118.540400;34.200500;"AS7018 AT&T Services, Inc.";"mlab1-atl01";0.090888;606276.635288;"0.004016009";"win32";"4.71.254.146";"speedtest";1467600539;158389.777811;0.124266;"6aefee12-668e-450b-a668-a9d08c9f18c8";7018;"CA";"Reseda";2;7;2016;0;4;"20160704"
"67.10.182.151";"US";-98.365900;29.319000;"AS11427 Time Warner Cable Internet LLC";"mlab1-atl01";0.034790;4305537.929960;"0.004016009";"darwin";"4.71.254.146";"speedtest";1467600612;707112.600837;0.042769;"0b2a4b1e-566a-4b9d-a751-3c838246a15d";11427;"TX";"San Antonio";2;7;2016;0;4;"20160704"
"70.215.197.162";"US";-95.871100;36.128800;"AS22394 Cellco Partnership DBA Verizon Wireless";"mlab1-atl01";0.075653;3081156.548761;"0.004016009";"win32";"4.71.254.146";"bittorrent";1467600706;891137.976451;-1.000000;"1f8d023a-b2da-493d-9cf8-7076e0bb6cc4";22394;"OK";"Tulsa";2;7;2016;0;4;"20160704"
"77.23.93.236";"DE";8.117800;53.385700;"AS31334 KABELDEUTSCHLAND-AS";"mlab1-atl01";0.121651;4679085.009716;"0.004016009";"win32";"4.71.254.146";"raw";1467600739;-1.000000;-1.000000;"3ab39804-7917-478a-915d-6b171f6ddffc";31334;"06";"Varel";4;7;2016;0;4;"20160704"
"184.56.225.121";"US";-81.738800;41.474900;"AS10796 Time Warner Cable Internet LLC";"mlab1-atl01";0.044329;7178442.120458;"0.004016009";"win32";"4.71.254.146";"bittorrent";1467601044;704834.668490;-1.000000;"d8cd01b7-519c-46be-b809-8a2d30c7bb2b";10796;"OH";"Cleveland";2;7;2016;0;4;"20160704"
"24.6.252.218";"US";-122.270200;37.809100;"AS7922 Comcast Cable Communications, Inc.";"mlab1-atl01";0.079687;7202703.432850;"0.004016009";"darwin";"4.71.254.146";"speedtest";1467601231;1380342.252030;0.079008;"481b868a-f608-4446-a722-259d63dbeac9";7922;"CA";"Oakland";3;7;2016;0;4;"20160704"
"81.12.140.178";"RO";26.062200;44.418600;"AS12302 VODAFONE_RO Charles de Gaulle nr.15";"mlab1-atl01";0.127021;244766.533734;"0.004016009";"win32";"4.71.254.146";"dash";1467601261;-1.000000;-1.000000;"d4d47e5f-168e-46a9-a159-642f96733493";12302;"10";"Bucharest";6;7;2016;0;4;"20160704"
"69.165.158.157";"CA";-79.447900;43.708100;"AS5645 TekSavvy Solutions, Inc.";"mlab1-atl01";0.046294;603008.395470;"0.004016009";"win32";"4.71.254.146";"dash";1467601284;-1.000000;-1.000000;"0c750465-6386-4705-82a9-27694eb34168";5645;"ON";"Toronto";3;7;2016;0;4;"20160704"
"50.131.97.242";"US";-122.115700;37.902100;"AS7922 Comcast Cable Communications, Inc.";"mlab1-atl01";0.072512;7862962.166750;"0.004016009";"darwin";"4.71.254.146";"bittorrent";1467601335;866549.242507;-1.000000;"123fdaca-8c4f-43ad-a6ff-c629765ae404";7922;"CA";"Lafayette";3;7;2016;0;4;"20160704"
"24.151.50.238";"US";-73.200700;41.242900;"AS20115 Charter Communications";"mlab1-atl01";0.043906;6746210.345937;"0.004016009";"linux2";"4.71.254.146";"dash";1467601511;-1.000000;-1.000000;"cb8a2dfa-808f-45ee-9f46-9bb97be73e9e";20115;"CT";"Trumbull";3;7;2016;0;4;"20160704"
"97.103.71.127";"US";-81.337000;28.398900;"AS33363 BRIGHT HOUSE NETWORKS, LLC";"mlab1-atl01";0.029007;17070781.146900;"0.004016009";"win32";"4.71.254.146";"speedtest";1467601597;961967.874645;0.028646;"3fef7bfb-3332-4586-adfb-30c25fa5c5bd";33363;"FL";"Orlando";3;7;2016;0;4;"20160704"
"68.61.251.207";"US";-83.178500;42.598300;"AS7922 Comcast Cable Communications, Inc.";"mlab1-atl01";0.048952;4342343.502777;"0.004016009";"win32";"4.71.254.146";"bittorrent";1467601729;1503727.190818;-1.000000;"c2515e79-a6d3-4db5-b5e7-6f7c3112e96f";7922;"MI";"Troy";3;7;2016;0;4;"20160704"
"50.39.193.86";"US";-122.378700;45.474100;"AS5650 Frontier Communications of America, Inc.";"mlab1-atl01";0.072151;3474212.371705;"0.004016009";"darwin";"4.71.254.146";"bittorrent";1467601777;3296411.413758;-1.000000;"2b187aeb-62be-45fb-b5d7-857b627534c2";5650;"OR";"Gresham";3;7;2016;0;4;"20160704"
"71.92.229.137";"US";-121.651800;37.174700;"AS20115 Charter Communications";"mlab1-atl01";0.081424;4772788.320196;"0.004016009";"darwin";"4.71.254.146";"dash";1467601810;-1.000000;-1.000000;"a26207ca-1396-4f5c-bf61-b276e7242e0c";20115;"CA";"Morgan Hill";3;7;2016;0;4;"20160704"
"73.24.36.244";"US";-92.326400;34.850100;"AS7922 Comcast Cable Communications, Inc.";"mlab1-atl01";0.038832;7355734.251470;"0.004016009";"win32";"4.71.254.146";"speedtest";1467602010;145785.011001;0.037556;"8592216c-5297-4213-8c72-219be8818a28";7922;"AR";"North Little Rock";3;7;2016;0;4;"20160704"
"173.49.75.151";"US";-75.425400;40.187900;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-atl01";0.024478;4225843.392970;"0.004016009";"win32";"4.71.254.146";"bittorrent";1467602458;4724644.826514;-1.000000;"dd29b39d-0766-43fb-9eaf-7137236e244a";701;"PA";"Collegeville";3;7;2016;0;4;"20160704"
"74.91.110.204";"US";-89.375800;43.079600;"AS5683 Mad City Broadband, Inc.";"mlab1-atl01";0.051430;103833.125472;"0.004016009";"win32";"4.71.254.146";"dash";1467603038;-1.000000;-1.000000;"97fba0a4-9fa7-4e6c-ba36-61d397c02f4b";5683;"WI";"Madison";3;7;2016;0;4;"20160704"
"24.7.100.149";"US";-122.303200;37.918000;"AS7922 Comcast Cable Communications, Inc.";"mlab1-atl01";0.077525;9852176.734926;"0.004016009";"darwin";"4.71.254.146";"bittorrent";1467603324;1506214.127805;-1.000000;"fb4e7249-a3f0-48a0-8a54-431660a2c445";7922;"CA";"El Cerrito";3;7;2016;0;4;"20160704"
"24.61.122.199";"US";-70.988100;42.966100;"AS7922 Comcast Cable Communications, Inc.";"mlab1-atl01";0.037727;983919.109822;"0.004016009";"win32";"4.71.254.146";"speedtest";1467603395;1519757.507570;0.038447;"f94aee7a-8066-482b-9730-a147060e6ab7";7922;"NH";"Exeter";3;7;2016;0;4;"20160704"
"98.28.228.168";"US";-84.404400;39.337600;"AS10796 Time Warner Cable Internet LLC";"mlab1-atl01";0.046806;3067676.750409;"0.004016009";"darwin";"4.71.254.146";"bittorrent";1467603410;307847.795167;-1.000000;"9eeb8849-dd59-4819-8b4e-244da185feef";10796;"OH";"West Chester";3;7;2016;0;4;"20160704"
"50.190.5.177";"US";-77.128500;38.811500;"AS7922 Comcast Cable Communications, Inc.";"mlab1-atl01";0.028487;15684405.666912;"0.004016009";"win32";"4.71.254.146";"bittorrent";1467603509;1426044.420622;-1.000000;"1fc72274-20fc-4989-acae-5f111c7f101c";7922;"VA";"Alexandria";3;7;2016;0;4;"20160704"
"110.164.93.194";"TH";100.466700;13.750000;"AS45629 JasTel Network International Gateway";"mlab1-atl01";0.268494;50523.209231;"0.004016009";"win32";"4.71.254.146";"dash";1467603678;-1.000000;-1.000000;"6814f25b-114f-4eb2-a734-fabb1fa944f2";45629;"";"";10;7;2016;0;4;"20160704"
"50.1.57.70";"US";-122.270200;37.809100;"AS46375 Sonic Telecom LLC";"mlab1-atl01";0.111270;80003.261582;"0.004016009";"win32";"4.71.254.146";"bittorrent";1467603604;76664.472649;-1.000000;"9e60e06a-951f-488e-8010-258153402799";46375;"CA";"Oakland";3;7;2016;0;4;"20160704"
"83.132.28.231";"PT";-9.139400;38.713900;"AS2860 NOS_COMUNICACOES";"mlab1-atl01";0.143576;1123021.142868;"0.004016009";"darwin";"4.71.254.146";"dash";1467603861;-1.000000;-1.000000;"a3b11c29-65fe-4c43-bb1b-478d6e90cb56";2860;"";"";3;7;2016;0;4;"20160704"
"50.35.45.220";"US";-122.284600;48.212400;"AS5650 Frontier Communications of America, Inc.";"mlab1-atl01";0.089208;214731.430960;"0.004016009";"win32";"4.71.254.146";"dash";1467604547;-1.000000;-1.000000;"c77db948-b01b-465d-b082-5de0ffa54560";5650;"WA";"Stanwood";3;7;2016;0;4;"20160704"
