"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"209.97.74.134";"US";-87.319100;39.549800;"AS18812 New Wave Communications";"mlab1-yvr01";0.065056;9174007.527082;"0.004016009";"win32";"184.105.70.211";"dash";1521963286;-1.000000;-1.000000;"8533bd50-6c83-4273-820e-fa5f6b3cf500";18812;"IN";"Terre Haute";7;3;2018;6;25;"20180325"
"45.44.89.167";"CA";-113.981000;51.020900;"AS54198 ViaNetTV Inc";"mlab1-yvr01";0.045197;12106583.899400;"0.004016009";"win32";"184.105.70.211";"speedtest";1521963475;1952569.050740;0.036322;"d2de0d8d-272c-45fd-93ce-9bc6f6f43a5f";54198;"AB";"Calgary";7;3;2018;6;25;"20180325"
"24.67.163.196";"CA";-119.585800;49.480600;"AS6327 Shaw Communications Inc.";"mlab1-yvr01";0.037602;3209849.518530;"0.004016009";"win32";"184.105.70.211";"speedtest";1521963523;288581.699490;0.038099;"5a833da3-ca00-4c63-9cd6-9977ca422d23";6327;"BC";"Penticton";7;3;2018;6;25;"20180325"
"95.149.150.243";"GB";-1.383300;53.100000;"AS12576 EE Limited";"mlab1-yvr01";0.141009;832533.405537;"0.004016009";"win32";"184.105.70.211";"dash";1521963848;-1.000000;-1.000000;"1128c5d2-b022-4ef6-bc15-770ea133806a";12576;"D3";"Alfreton";8;3;2018;6;25;"20180325"
"98.125.184.57";"US";-123.067900;48.537200;"AS209 Qwest Communications Company, LLC";"mlab1-yvr01";0.049073;118881.909260;"0.004016009";"win32";"184.105.70.211";"bittorrent";1521964421;57278.506120;-1.000000;"ee7528d2-6e5f-4695-8ceb-8f6e17176e3b";209;"WA";"Friday Harbor";7;3;2018;6;25;"20180325"
"69.178.56.67";"US";-149.638400;61.177700;"AS8047 GENERAL COMMUNICATION, INC.";"mlab1-yvr01";0.062281;34312524.578883;"0.004016009";"win32";"184.105.70.211";"bittorrent";1521964448;2379472.212599;-1.000000;"d5f7b720-7449-461c-958a-f8272850ab28";8047;"AK";"Anchorage";7;3;2018;6;25;"20180325"
"73.61.176.184";"US";-70.907500;42.515300;"AS7922 Comcast Cable Communications, LLC";"mlab1-yvr01";0.083807;4965602.674955;"0.004016009";"win32";"184.105.70.211";"dash";1521964809;-1.000000;-1.000000;"cbaf2312-8cc9-4ab6-8775-eaa03db3322f";7922;"MA";"Salem";8;3;2018;6;25;"20180325"
"76.186.133.231";"US";-96.483300;33.149400;"AS11427 Time Warner Cable Internet LLC";"mlab1-yvr01";0.077120;5928925.934313;"0.004016009";"win32";"184.105.70.211";"dash";1521964908;-1.000000;-1.000000;"592b2240-34ca-4d88-a84a-a2d34c5890a0";11427;"TX";"Princeton";8;3;2018;6;25;"20180325"
"184.67.250.138";"CA";-122.764900;49.274000;"AS6327 Shaw Communications Inc.";"mlab1-yvr01";0.016339;7062181.703187;"0.004016009";"win32";"184.105.70.211";"bittorrent";1521964953;1618557.806522;-1.000000;"8d126e67-a2bd-4846-82b5-e41803d24b76";6327;"BC";"Coquitlam";8;3;2018;6;25;"20180325"
"63.140.74.230";"US";-147.721600;64.818500;"AS7782 Alaska Communications Systems Group, Inc.";"mlab1-yvr01";0.172415;10114.325997;"0.004016009";"win32";"184.105.70.211";"bittorrent";1521965048;33053.772932;-1.000000;"dcfd37ce-9026-4b56-8f0f-9a7f2ef4e647";7782;"AK";"Fairbanks";8;3;2018;6;25;"20180325"
"24.67.163.196";"CA";-119.585800;49.480600;"AS6327 Shaw Communications Inc.";"mlab1-yvr01";0.036981;3324704.428260;"0.004016009";"win32";"184.105.70.211";"speedtest";1521965129;334634.890118;0.038110;"5a833da3-ca00-4c63-9cd6-9977ca422d23";6327;"BC";"Penticton";8;3;2018;6;25;"20180325"
"45.44.42.67";"CA";-123.527100;48.479300;"AS54198 ViaNetTV Inc";"mlab1-yvr01";0.025852;5774965.592517;"0.004016009";"win32";"184.105.70.211";"bittorrent";1521965203;809561.311147;-1.000000;"369b75fa-5dd7-4aa6-94b2-70396953621a";54198;"BC";"Victoria";8;3;2018;6;25;"20180325"
"154.5.22.38";"CA";-120.735700;50.886900;"AS852 TELUS Communications Inc.";"mlab1-yvr01";0.015445;30295799.651600;"0.004016009";"win32";"184.105.70.211";"speedtest";1521965283;18247475.830600;0.013991;"6d9f658d-383d-4221-87c7-cd87c3fb0ee7";852;"BC";"Kamloops";8;3;2018;6;25;"20180325"
"199.200.28.162";"US";-122.480900;48.739500;"AS23175 PogoZone";"mlab1-yvr01";0.007021;11853566.334701;"0.004016009";"win32";"184.105.70.211";"bittorrent";1521965325;10719390.821708;-1.000000;"f8303cad-a922-4569-86f5-dbe345256789";23175;"WA";"Bellingham";8;3;2018;6;25;"20180325"
"173.239.232.156";"US";-96.698900;33.019800;"AS46562 Total Server Solutions L.L.C.";"mlab1-yvr01";0.082306;5258256.277058;"0.004016009";"win32";"184.105.70.211";"dash";1521965798;-1.000000;-1.000000;"555bbc38-cdfe-4ab4-a9d7-17e882e25963";46562;"TX";"Plano";8;3;2018;6;25;"20180325"
"69.178.56.67";"US";-149.638400;61.177700;"AS8047 GENERAL COMMUNICATION, INC.";"mlab1-yvr01";0.053936;10903049.032500;"0.004016009";"win32";"184.105.70.211";"speedtest";1521965865;3287040.576610;0.058118;"d5f7b720-7449-461c-958a-f8272850ab28";8047;"AK";"Anchorage";8;3;2018;6;25;"20180325"
"24.108.162.83";"CA";-123.365000;48.416700;"AS6327 Shaw Communications Inc.";"mlab1-yvr01";0.017313;5990979.191604;"0.004016009";"win32";"184.105.70.211";"bittorrent";1521965894;909687.858955;-1.000000;"03084e60-82a0-4619-9121-63263c3bd6f7";6327;"BC";"Victoria";8;3;2018;6;25;"20180325"
"98.125.184.57";"US";-123.067900;48.537200;"AS209 Qwest Communications Company, LLC";"mlab1-yvr01";0.050018;117709.465344;"0.004016009";"win32";"184.105.70.211";"speedtest";1521965991;54576.464964;0.055324;"ee7528d2-6e5f-4695-8ceb-8f6e17176e3b";209;"WA";"Friday Harbor";8;3;2018;6;25;"20180325"
"69.172.174.23";"CA";-123.146000;49.260300;"AS20375 TekSavvy Solutions, Inc.";"mlab1-yvr01";0.012226;10527016.973736;"0.004016009";"win32";"184.105.70.211";"bittorrent";1521966033;1013954.610081;-1.000000;"92fd71cc-35e3-4b82-993b-7c01ec068286";20375;"BC";"Vancouver";8;3;2018;6;25;"20180325"
"63.140.74.230";"US";-147.721600;64.818500;"AS7782 Alaska Communications Systems Group, Inc.";"mlab1-yvr01";0.125073;9980.528077;"0.004016009";"win32";"184.105.70.211";"bittorrent";1521966621;35312.912517;-1.000000;"dcfd37ce-9026-4b56-8f0f-9a7f2ef4e647";7782;"AK";"Fairbanks";8;3;2018;6;25;"20180325"
"45.44.89.167";"CA";-113.981000;51.020900;"AS54198 ViaNetTV Inc";"mlab1-yvr01";0.031841;12089047.842000;"0.004016009";"win32";"184.105.70.211";"speedtest";1521966652;1998946.723710;0.033486;"d2de0d8d-272c-45fd-93ce-9bc6f6f43a5f";54198;"AB";"Calgary";8;3;2018;6;25;"20180325"
"184.67.250.138";"CA";-122.764900;49.274000;"AS6327 Shaw Communications Inc.";"mlab1-yvr01";0.016910;8044523.832001;"0.004016009";"win32";"184.105.70.211";"bittorrent";1521966765;1621616.225601;-1.000000;"8d126e67-a2bd-4846-82b5-e41803d24b76";6327;"BC";"Coquitlam";8;3;2018;6;25;"20180325"
"45.44.42.67";"CA";-123.527100;48.479300;"AS54198 ViaNetTV Inc";"mlab1-yvr01";0.027006;5689143.836260;"0.004016009";"win32";"184.105.70.211";"bittorrent";1521966780;809483.090827;-1.000000;"369b75fa-5dd7-4aa6-94b2-70396953621a";54198;"BC";"Victoria";8;3;2018;6;25;"20180325"
"96.50.23.1";"CA";-123.365800;48.477700;"AS6327 Shaw Communications Inc.";"mlab1-yvr01";0.017653;8327866.603920;"0.004016009";"darwin";"184.105.70.211";"speedtest";1521967152;1891823.285810;0.017242;"3cebcfab-976a-43f2-aa62-c97ec92c0544";6327;"BC";"Victoria";8;3;2018;6;25;"20180325"
"69.178.56.67";"US";-149.638400;61.177700;"AS8047 GENERAL COMMUNICATION, INC.";"mlab1-yvr01";0.054174;34466983.994350;"0.004016009";"win32";"184.105.70.211";"bittorrent";1521967279;2416630.974944;-1.000000;"d5f7b720-7449-461c-958a-f8272850ab28";8047;"AK";"Anchorage";8;3;2018;6;25;"20180325"
"24.108.162.83";"CA";-123.365000;48.416700;"AS6327 Shaw Communications Inc.";"mlab1-yvr01";0.016472;9373920.270010;"0.004016009";"win32";"184.105.70.211";"speedtest";1521967327;1002173.538360;0.017577;"03084e60-82a0-4619-9121-63263c3bd6f7";6327;"BC";"Victoria";8;3;2018;6;25;"20180325"
"124.82.47.104";"MY";101.745500;2.991800;"AS4788 TM Net, Internet Service Provider";"mlab1-yvr01";0.265555;117543.621450;"0.004016009";"win32";"184.105.70.211";"dash";1521967470;-1.000000;-1.000000;"368398b7-b9ea-4d21-9e2d-f4dcef519841";4788;"12";"Bandar Baru Bangi";8;3;2018;6;25;"20180325"
"63.140.74.230";"US";-147.721600;64.818500;"AS7782 Alaska Communications Systems Group, Inc.";"mlab1-yvr01";0.086875;204424.042849;"0.004016009";"win32";"184.105.70.211";"speedtest";1521968145;38637.443556;0.093324;"dcfd37ce-9026-4b56-8f0f-9a7f2ef4e647";7782;"AK";"Fairbanks";8;3;2018;6;25;"20180325"
"45.44.89.167";"CA";-113.981000;51.020900;"AS54198 ViaNetTV Inc";"mlab1-yvr01";0.034165;12126210.613800;"0.004016009";"win32";"184.105.70.211";"speedtest";1521968232;1698728.911050;0.033750;"d2de0d8d-272c-45fd-93ce-9bc6f6f43a5f";54198;"AB";"Calgary";8;3;2018;6;25;"20180325"
"24.67.163.196";"CA";-119.585800;49.480600;"AS6327 Shaw Communications Inc.";"mlab1-yvr01";0.037984;3630712.980707;"0.004016009";"win32";"184.105.70.211";"bittorrent";1521968346;335243.902037;-1.000000;"5a833da3-ca00-4c63-9cd6-9977ca422d23";6327;"BC";"Penticton";8;3;2018;6;25;"20180325"
"45.44.42.67";"CA";-123.527100;48.479300;"AS54198 ViaNetTV Inc";"mlab1-yvr01";0.024802;5762095.314293;"0.004016009";"win32";"184.105.70.211";"bittorrent";1521968357;812643.751240;-1.000000;"369b75fa-5dd7-4aa6-94b2-70396953621a";54198;"BC";"Victoria";8;3;2018;6;25;"20180325"
"184.67.250.138";"CA";-122.764900;49.274000;"AS6327 Shaw Communications Inc.";"mlab1-yvr01";0.016033;8621088.305182;"0.004016009";"win32";"184.105.70.211";"bittorrent";1521968576;1620942.699177;-1.000000;"8d126e67-a2bd-4846-82b5-e41803d24b76";6327;"BC";"Coquitlam";9;3;2018;6;25;"20180325"
"96.50.23.1";"CA";-123.365800;48.477700;"AS6327 Shaw Communications Inc.";"mlab1-yvr01";0.019577;19797048.962636;"0.004016009";"darwin";"184.105.70.211";"bittorrent";1521968630;1922699.277356;-1.000000;"3cebcfab-976a-43f2-aa62-c97ec92c0544";6327;"BC";"Victoria";9;3;2018;6;25;"20180325"
"188.60.125.192";"CH";8.155100;47.144900;"AS3303 Swisscom (Switzerland) Ltd";"mlab1-yvr01";0.158377;497251.582274;"0.004016009";"darwin";"184.105.70.211";"dash";1521968770;-1.000000;-1.000000;"8d8a85c7-4880-4f48-ba62-830f89f43971";3303;"";"";11;3;2018;6;25;"20180325"
"98.125.184.57";"US";-123.067900;48.537200;"AS209 Qwest Communications Company, LLC";"mlab1-yvr01";0.049016;111738.796023;"0.004016009";"win32";"184.105.70.211";"speedtest";1521969140;54617.496269;0.058493;"ee7528d2-6e5f-4695-8ceb-8f6e17176e3b";209;"WA";"Friday Harbor";9;3;2018;6;25;"20180325"
"80.114.145.166";"NL";4.319100;52.063600;"AS9143 Ziggo";"mlab1-yvr01";0.144691;142969.922656;"0.004016009";"win32";"184.105.70.211";"dash";1521969163;-1.000000;-1.000000;"dd331eeb-b0f8-4eaa-88a6-4c7b992d6d7e";9143;"11";"Den Haag";11;3;2018;6;25;"20180325"
"69.172.174.23";"CA";-123.146000;49.260300;"AS20375 TekSavvy Solutions, Inc.";"mlab1-yvr01";0.011701;10540881.726600;"0.004016009";"win32";"184.105.70.211";"bittorrent";1521969215;1019762.455306;-1.000000;"92fd71cc-35e3-4b82-993b-7c01ec068286";20375;"BC";"Vancouver";9;3;2018;6;25;"20180325"
"186.14.148.13";"VE";-69.322800;10.073900;"AS21826 Corporaci�n Telemic C.A.";"mlab1-yvr01";0.123291;922596.155450;"0.004016009";"win32";"184.105.70.211";"dash";1521969267;-1.000000;-1.000000;"02b50c20-9c64-4e80-8c8d-35c54ff10393";21826;"13";"Barquisimeto";4;3;2018;6;25;"20180325"
"154.20.222.253";"CA";-122.732600;49.170700;"AS852 TELUS Communications Inc.";"mlab1-yvr01";0.028357;2658296.471031;"0.007000000";"android";"184.105.70.211";"dash";1521969495;-1.000000;-1.000000;"5e3e0a3c-fe78-4118-92a0-75ee983ac0eb";852;"BC";"Surrey";9;3;2018;6;25;"20180325"
"78.194.68.9";"FR";2.387600;48.841200;"AS12322 Free SAS";"mlab1-yvr01";0.163393;955639.360634;"0.004016009";"linux2";"184.105.70.211";"dash";1521969626;-1.000000;-1.000000;"b73100df-bc10-4430-8656-5a30be6cfe68";12322;"A8";"Paris";11;3;2018;6;25;"20180325"
"184.71.166.38";"CA";-123.113900;49.278800;"AS6327 Shaw Communications Inc.";"mlab1-yvr01";0.017998;7945957.282035;"0.004016009";"win32";"184.105.70.211";"bittorrent";1521969889;1625519.702145;-1.000000;"c45e79b3-c95e-4190-85cb-f2f90be419f6";6327;"BC";"Vancouver";9;3;2018;6;25;"20180325"
"199.200.28.162";"US";-122.480900;48.739500;"AS23175 PogoZone";"mlab1-yvr01";0.006930;11844814.509797;"0.004016009";"win32";"184.105.70.211";"bittorrent";1521969922;10747381.454303;-1.000000;"f8303cad-a922-4569-86f5-dbe345256789";23175;"WA";"Bellingham";9;3;2018;6;25;"20180325"
"45.44.42.67";"CA";-123.527100;48.479300;"AS54198 ViaNetTV Inc";"mlab1-yvr01";0.023355;5765644.738771;"0.004016009";"win32";"184.105.70.211";"bittorrent";1521969934;810760.173021;-1.000000;"369b75fa-5dd7-4aa6-94b2-70396953621a";54198;"BC";"Victoria";9;3;2018;6;25;"20180325"
"24.67.163.196";"CA";-119.585800;49.480600;"AS6327 Shaw Communications Inc.";"mlab1-yvr01";0.037130;3272926.422160;"0.004016009";"win32";"184.105.70.211";"speedtest";1521969953;336355.685139;0.038147;"5a833da3-ca00-4c63-9cd6-9977ca422d23";6327;"BC";"Penticton";9;3;2018;6;25;"20180325"
"174.6.1.147";"CA";-123.066700;49.279500;"AS6327 Shaw Communications Inc.";"mlab1-yvr01";0.023670;1953261.908190;"0.004016009";"win32";"184.105.70.211";"speedtest";1521970011;156801.044875;0.027660;"f520a2cc-cf5a-4aa5-86fd-1c2927516acd";6327;"BC";"Vancouver";9;3;2018;6;25;"20180325"
"96.50.23.1";"CA";-123.365800;48.477700;"AS6327 Shaw Communications Inc.";"mlab1-yvr01";0.017186;18554673.722000;"0.004016009";"darwin";"184.105.70.211";"speedtest";1521970111;1790199.273890;0.017347;"3cebcfab-976a-43f2-aa62-c97ec92c0544";6327;"BC";"Victoria";9;3;2018;6;25;"20180325"
"63.140.74.230";"US";-147.721600;64.818500;"AS7782 Alaska Communications Systems Group, Inc.";"mlab1-yvr01";0.080461;228430.749496;"0.004016009";"win32";"184.105.70.211";"speedtest";1521971208;47018.957448;0.087747;"dcfd37ce-9026-4b56-8f0f-9a7f2ef4e647";7782;"AK";"Fairbanks";9;3;2018;6;25;"20180325"
"74.202.119.50";"US";-157.791900;21.298300;"AS4323 tw telecom holdings, inc.";"mlab1-yvr01";0.082370;696907.393772;"0.004016009";"win32";"184.105.70.211";"dash";1521971321;-1.000000;-1.000000;"29cfee6b-b529-495e-86a2-672e464e0655";4323;"HI";"Honolulu";9;3;2018;6;25;"20180325"
"69.178.56.67";"US";-149.638400;61.177700;"AS8047 GENERAL COMMUNICATION, INC.";"mlab1-yvr01";0.054748;11671609.088200;"0.004016009";"win32";"184.105.70.211";"speedtest";1521971539;3429150.988570;0.057428;"d5f7b720-7449-461c-958a-f8272850ab28";8047;"AK";"Anchorage";9;3;2018;6;25;"20180325"
"24.130.106.149";"US";-122.685300;38.457800;"AS7922 Comcast Cable Communications, LLC";"mlab1-yvr01";0.242027;536787.553635;"0.004016009";"win32";"184.105.70.211";"dash";1521971522;-1.000000;-1.000000;"7c1bcdaa-01d0-440e-a0a6-3ae9b40c7646";7922;"CA";"Santa Rosa";9;3;2018;6;25;"20180325"
"24.67.163.196";"CA";-119.585800;49.480600;"AS6327 Shaw Communications Inc.";"mlab1-yvr01";0.035975;3486398.666330;"0.004016009";"win32";"184.105.70.211";"bittorrent";1521971562;278479.259901;-1.000000;"5a833da3-ca00-4c63-9cd6-9977ca422d23";6327;"BC";"Penticton";9;3;2018;6;25;"20180325"
"184.71.166.38";"CA";-123.113900;49.278800;"AS6327 Shaw Communications Inc.";"mlab1-yvr01";0.018037;8799340.154343;"0.004016009";"win32";"184.105.70.211";"bittorrent";1521971700;1633113.575493;-1.000000;"c45e79b3-c95e-4190-85cb-f2f90be419f6";6327;"BC";"Vancouver";9;3;2018;6;25;"20180325"
"184.67.250.138";"CA";-122.764900;49.274000;"AS6327 Shaw Communications Inc.";"mlab1-yvr01";0.016727;8600152.198200;"0.004016009";"win32";"184.105.70.211";"bittorrent";1521972210;1621708.885461;-1.000000;"8d126e67-a2bd-4846-82b5-e41803d24b76";6327;"BC";"Coquitlam";10;3;2018;6;25;"20180325"
"69.178.56.67";"US";-149.638400;61.177700;"AS8047 GENERAL COMMUNICATION, INC.";"mlab1-yvr01";0.066498;32061346.018936;"0.004016009";"win32";"184.105.70.211";"bittorrent";1521972957;1632325.208947;-1.000000;"d5f7b720-7449-461c-958a-f8272850ab28";8047;"AK";"Anchorage";10;3;2018;6;25;"20180325"
"199.200.28.162";"US";-122.480900;48.739500;"AS23175 PogoZone";"mlab1-yvr01";0.007368;11388197.078359;"0.004016009";"win32";"184.105.70.211";"dash";1521972967;-1.000000;-1.000000;"f8303cad-a922-4569-86f5-dbe345256789";23175;"WA";"Bellingham";10;3;2018;6;25;"20180325"
"96.50.23.1";"CA";-123.365800;48.477700;"AS6327 Shaw Communications Inc.";"mlab1-yvr01";0.018061;14857870.355600;"0.004016009";"darwin";"184.105.70.211";"speedtest";1521973079;1921178.259860;0.018894;"3cebcfab-976a-43f2-aa62-c97ec92c0544";6327;"BC";"Victoria";10;3;2018;6;25;"20180325"
"45.44.42.67";"CA";-123.527100;48.479300;"AS54198 ViaNetTV Inc";"mlab1-yvr01";0.024619;5229672.578890;"0.004016009";"win32";"184.105.70.211";"speedtest";1521973093;805746.240820;0.021463;"369b75fa-5dd7-4aa6-94b2-70396953621a";54198;"BC";"Victoria";10;3;2018;6;25;"20180325"
"174.6.1.147";"CA";-123.066700;49.279500;"AS6327 Shaw Communications Inc.";"mlab1-yvr01";0.024373;2031295.310360;"0.004016009";"win32";"184.105.70.211";"speedtest";1521973205;146929.927184;0.024408;"f520a2cc-cf5a-4aa5-86fd-1c2927516acd";6327;"BC";"Vancouver";10;3;2018;6;25;"20180325"
"77.22.101.247";"DE";8.781400;53.109400;"AS31334 Vodafone Kabel Deutschland GmbH";"mlab1-yvr01";0.153189;2702052.326384;"0.004016009";"win32";"184.105.70.211";"dash";1521973475;-1.000000;-1.000000;"e8f5f293-dc56-487a-a804-a3f41f47fb19";31334;"03";"Bremen";12;3;2018;6;25;"20180325"
"98.125.184.57";"US";-123.067900;48.537200;"AS209 Qwest Communications Company, LLC";"mlab1-yvr01";0.048881;118160.162381;"0.004016009";"win32";"184.105.70.211";"bittorrent";1521973877;57644.149898;-1.000000;"ee7528d2-6e5f-4695-8ceb-8f6e17176e3b";209;"WA";"Friday Harbor";10;3;2018;6;25;"20180325"
"77.164.226.203";"NL";4.675400;51.777500;"AS1136 KPN B.V.";"mlab1-yvr01";0.141809;5861106.350801;"0.004016009";"win32";"184.105.70.211";"dash";1521973944;-1.000000;-1.000000;"a9164e55-652a-4c79-99df-28e196c1a6e4";1136;"11";"Dordrecht";12;3;2018;6;25;"20180325"
"69.172.174.23";"CA";-123.146000;49.260300;"AS20375 TekSavvy Solutions, Inc.";"mlab1-yvr01";0.024807;10349612.182900;"0.004016009";"win32";"184.105.70.211";"speedtest";1521974000;857838.687787;0.011549;"92fd71cc-35e3-4b82-993b-7c01ec068286";20375;"BC";"Vancouver";10;3;2018;6;25;"20180325"
"184.67.250.138";"CA";-122.764900;49.274000;"AS6327 Shaw Communications Inc.";"mlab1-yvr01";0.016545;8448700.785910;"0.004016009";"win32";"184.105.70.211";"speedtest";1521974106;1605952.374210;0.017597;"8d126e67-a2bd-4846-82b5-e41803d24b76";6327;"BC";"Coquitlam";10;3;2018;6;25;"20180325"
"199.200.28.162";"US";-122.480900;48.739500;"AS23175 PogoZone";"mlab1-yvr01";0.007239;11762876.978200;"0.004016009";"win32";"184.105.70.211";"speedtest";1521974498;10642485.499500;0.008176;"f8303cad-a922-4569-86f5-dbe345256789";23175;"WA";"Bellingham";10;3;2018;6;25;"20180325"
"51.9.133.80";"GB";-2.116400;52.805200;"AS6871 British Telecommunications PLC";"mlab1-yvr01";0.146418;1502856.519551;"0.004016009";"win32";"184.105.70.211";"dash";1521974462;-1.000000;-1.000000;"375a229c-9f07-488b-b1e8-5a70b357a98b";6871;"M9";"Stafford";11;3;2018;6;25;"20180325"
"154.5.22.38";"CA";-120.735700;50.886900;"AS852 TELUS Communications Inc.";"mlab1-yvr01";0.019070;30739242.929621;"0.004016009";"win32";"184.105.70.211";"bittorrent";1521974512;7580246.504626;-1.000000;"6d9f658d-383d-4221-87c7-cd87c3fb0ee7";852;"BC";"Kamloops";10;3;2018;6;25;"20180325"
"96.50.23.1";"CA";-123.365800;48.477700;"AS6327 Shaw Communications Inc.";"mlab1-yvr01";0.017821;12435852.012000;"0.004016009";"darwin";"184.105.70.211";"speedtest";1521974559;1857915.995180;0.017045;"3cebcfab-976a-43f2-aa62-c97ec92c0544";6327;"BC";"Victoria";10;3;2018;6;25;"20180325"
"45.44.42.67";"CA";-123.527100;48.479300;"AS54198 ViaNetTV Inc";"mlab1-yvr01";0.022215;4941703.891180;"0.004016009";"win32";"184.105.70.211";"speedtest";1521974670;801951.723346;0.021217;"369b75fa-5dd7-4aa6-94b2-70396953621a";54198;"BC";"Victoria";10;3;2018;6;25;"20180325"
"24.67.163.196";"CA";-119.585800;49.480600;"AS6327 Shaw Communications Inc.";"mlab1-yvr01";0.036286;3283103.621670;"0.004016009";"win32";"184.105.70.211";"speedtest";1521974776;290369.903334;0.038094;"5a833da3-ca00-4c63-9cd6-9977ca422d23";6327;"BC";"Penticton";10;3;2018;6;25;"20180325"
"174.6.1.147";"CA";-123.066700;49.279500;"AS6327 Shaw Communications Inc.";"mlab1-yvr01";0.023159;2104941.104565;"0.004016009";"win32";"184.105.70.211";"bittorrent";1521974792;192874.693687;-1.000000;"f520a2cc-cf5a-4aa5-86fd-1c2927516acd";6327;"BC";"Vancouver";10;3;2018;6;25;"20180325"
"68.179.253.245";"US";-92.380200;35.064000;"AS54804 CableSouth Media III LLC";"mlab1-yvr01";0.080299;3383217.393414;"0.004016009";"win32";"184.105.70.211";"dash";1521974935;-1.000000;-1.000000;"95a9f40a-efc5-4006-9320-14d784918853";54804;"AR";"Conway";10;3;2018;6;25;"20180325"
"206.51.142.51";"US";-84.164800;40.283900;"AS31841 NEW KNOXVILLE TELEPHONE COMPANY";"mlab1-yvr01";0.063863;2015571.675271;"0.004016009";"win32";"184.105.70.211";"dash";1521975505;-1.000000;-1.000000;"9edcf16c-388f-4683-91cc-7c8149cfa95b";31841;"OH";"Sidney";10;3;2018;6;25;"20180325"
"69.172.174.23";"CA";-123.146000;49.260300;"AS20375 TekSavvy Solutions, Inc.";"mlab1-yvr01";0.010635;10336270.170300;"0.004016009";"win32";"184.105.70.211";"speedtest";1521975585;838219.309790;0.012269;"92fd71cc-35e3-4b82-993b-7c01ec068286";20375;"BC";"Vancouver";10;3;2018;6;25;"20180325"
"63.140.74.230";"US";-147.721600;64.818500;"AS7782 Alaska Communications Systems Group, Inc.";"mlab1-yvr01";0.079896;233317.963779;"0.004016009";"win32";"184.105.70.211";"bittorrent";1521975823;48545.000843;-1.000000;"dcfd37ce-9026-4b56-8f0f-9a7f2ef4e647";7782;"AK";"Fairbanks";11;3;2018;6;25;"20180325"
"154.5.22.38";"CA";-120.735700;50.886900;"AS852 TELUS Communications Inc.";"mlab1-yvr01";0.018468;27795527.039533;"0.004016009";"win32";"184.105.70.211";"bittorrent";1521976046;7476741.454385;-1.000000;"6d9f658d-383d-4221-87c7-cd87c3fb0ee7";852;"BC";"Kamloops";11;3;2018;6;25;"20180325"
"45.44.42.67";"CA";-123.527100;48.479300;"AS54198 ViaNetTV Inc";"mlab1-yvr01";0.024190;5429184.684256;"0.004016009";"win32";"184.105.70.211";"bittorrent";1521976248;809543.604343;-1.000000;"369b75fa-5dd7-4aa6-94b2-70396953621a";54198;"BC";"Victoria";11;3;2018;6;25;"20180325"
"66.222.205.50";"CA";-113.295200;53.556000;"AS852 TELUS Communications Inc.";"mlab1-yvr01";0.049744;1474219.443356;"0.004016009";"win32";"184.105.70.211";"dash";1521976973;-1.000000;-1.000000;"d928a4de-9938-4ecd-87ff-d4f436bf314c";852;"AB";"Sherwood Park";11;3;2018;6;25;"20180325"
"24.14.226.67";"US";-87.960500;41.512900;"AS7922 Comcast Cable Communications, LLC";"mlab1-yvr01";0.060046;842863.763335;"0.004016009";"darwin";"184.105.70.211";"dash";1521976997;-1.000000;-1.000000;"33d53574-0686-4e5c-ac85-d2e1ffce8110";7922;"IL";"New Lenox";11;3;2018;6;25;"20180325"
"184.71.166.38";"CA";-123.113900;49.278800;"AS6327 Shaw Communications Inc.";"mlab1-yvr01";0.017212;4841519.495504;"0.004016009";"win32";"184.105.70.211";"dash";1521977149;-1.000000;-1.000000;"c45e79b3-c95e-4190-85cb-f2f90be419f6";6327;"BC";"Vancouver";11;3;2018;6;25;"20180325"
"69.172.174.23";"CA";-123.146000;49.260300;"AS20375 TekSavvy Solutions, Inc.";"mlab1-yvr01";0.017845;10371944.090305;"0.004016009";"win32";"184.105.70.211";"bittorrent";1521977171;999452.096387;-1.000000;"92fd71cc-35e3-4b82-993b-7c01ec068286";20375;"BC";"Vancouver";11;3;2018;6;25;"20180325"
"69.178.56.67";"US";-149.638400;61.177700;"AS8047 GENERAL COMMUNICATION, INC.";"mlab1-yvr01";0.060413;33770122.922936;"0.004016009";"win32";"184.105.70.211";"bittorrent";1521977212;1559952.420870;-1.000000;"d5f7b720-7449-461c-958a-f8272850ab28";8047;"AK";"Anchorage";11;3;2018;6;25;"20180325"
"96.50.23.1";"CA";-123.365800;48.477700;"AS6327 Shaw Communications Inc.";"mlab1-yvr01";0.015750;15032949.261200;"0.004016009";"darwin";"184.105.70.211";"speedtest";1521977519;1774869.432930;0.016538;"3cebcfab-976a-43f2-aa62-c97ec92c0544";6327;"BC";"Victoria";11;3;2018;6;25;"20180325"
"154.5.22.38";"CA";-120.735700;50.886900;"AS852 TELUS Communications Inc.";"mlab1-yvr01";0.014956;28281394.020475;"0.004016009";"win32";"184.105.70.211";"bittorrent";1521977578;9475675.712243;-1.000000;"6d9f658d-383d-4221-87c7-cd87c3fb0ee7";852;"BC";"Kamloops";11;3;2018;6;25;"20180325"
