"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"24.177.66.181";"US";-81.119700;36.217400;"AS20115 Charter Communications";"mlab1-atl04";0.024814;6016289.834030;"0.004016009";"win32";"173.205.0.211";"speedtest";1495082800;589223.271641;0.022033;"55c72a9a-6283-4172-98fa-d511c352331f";20115;"";"North Wilkesboro";4;5;2017;3;18;"20170518"
"77.71.139.176";"MT";14.583300;35.833300;"AS12709 Melita plc.";"mlab1-atl04";0.150607;1183526.449841;"0.004016009";"linux2";"173.205.0.211";"dash";1495082949;-1.000000;-1.000000;"0005481a-3dc9-4aed-8850-131af90f2b2e";12709;"";"";6;5;2017;3;18;"20170518"
"68.52.110.252";"US";-86.161500;35.191100;"AS7922 Comcast Cable Communications, LLC";"mlab1-atl04";0.018703;1049958.801070;"0.004016009";"win32";"173.205.0.211";"speedtest";1495083449;3688680.943090;0.019836;"e8b1d26e-9969-4050-8089-1da16ed598af";7922;"";"Winchester";4;5;2017;3;18;"20170518"
"70.251.214.27";"US";-83.937200;34.087900;"AS7018 AT&T Services, Inc.";"mlab1-atl04";0.006252;33264288.374100;"0.004016009";"win32";"173.205.0.211";"speedtest";1495083590;47985706.958000;0.006337;"50708065-d0c9-40be-ba6e-c26b4d3750fd";7018;"";"Buford";4;5;2017;3;18;"20170518"
"73.184.137.112";"US";-84.178000;34.228100;"AS7922 Comcast Cable Communications, LLC";"mlab1-atl04";0.011940;4551340.578530;"0.004016009";"win32";"173.205.0.211";"speedtest";1495083988;3036477.868100;0.012691;"2ba343c7-8138-46b5-8af3-f57c265813f3";7922;"";"Cumming";5;5;2017;3;18;"20170518"
"69.246.57.126";"US";-89.810400;35.084400;"AS7922 Comcast Cable Communications, LLC";"mlab1-atl04";0.031490;453900.601347;"0.004016009";"darwin";"173.205.0.211";"speedtest";1495084001;107880.597343;0.034694;"f04aed37-1eb6-4020-820d-60b43b78c23e";7922;"";"Germantown";5;5;2017;3;18;"20170518"
"107.128.232.98";"US";-85.011500;33.770400;"AS7018 AT&T Services, Inc.";"mlab1-atl04";0.011685;3472915.942492;"0.004016009";"win32";"173.205.0.211";"bittorrent";1495084048;585870.655844;-1.000000;"ce07229f-0044-4f52-ae23-7c85ac1928f6";7018;"";"Temple";5;5;2017;3;18;"20170518"
"66.249.59.245";"US";-87.683600;30.406600;"AS22561 CenturyTel Internet Holdings, Inc.";"mlab1-atl04";0.060412;663696.866844;"0.004016009";"win32";"173.205.0.211";"speedtest";1495084159;92501.349479;0.054732;"bd6ded7f-e756-4df1-9667-22affadcc0ea";22561;"";"Foley";5;5;2017;3;18;"20170518"
"64.178.133.34";"CA";-118.794600;55.130300;"AS32233 PERSONA COMMUNICATIONS INC.";"mlab1-atl04";0.103932;2839466.286986;"0.004016009";"darwin";"173.205.0.211";"raw";1495084368;-1.000000;-1.000000;"c468db85-5508-4500-bb8a-74a9566355d0";32233;"";"Grande Prairie";5;5;2017;3;18;"20170518"
"68.62.141.21";"US";-85.904600;33.870700;"AS7922 Comcast Cable Communications, LLC";"mlab1-atl04";0.023357;1991311.975236;"0.004016009";"win32";"173.205.0.211";"bittorrent";1495084409;1274773.615933;-1.000000;"5cde4931-974c-487a-83ac-061c6b8471cb";7922;"";"Wellington";5;5;2017;3;18;"20170518"
"75.143.90.160";"US";-85.507800;32.532900;"AS20115 Charter Communications";"mlab1-atl04";0.025131;935819.579082;"0.004016009";"win32";"173.205.0.211";"speedtest";1495084488;706502.082460;0.030244;"0b7b3ef7-89c7-4e1d-9e6a-d7e36da6f39b";20115;"";"Auburn";5;5;2017;3;18;"20170518"
"98.192.144.104";"US";-85.502000;30.231600;"AS7922 Comcast Cable Communications, LLC";"mlab1-atl04";0.016654;14355195.295545;"0.004016009";"win32";"173.205.0.211";"bittorrent";1495084837;3012808.120370;-1.000000;"2281219b-807e-47ec-91b5-67b5e5aba48c";7922;"";"Panama City";5;5;2017;3;18;"20170518"
"175.34.53.48";"AU";145.066700;-37.900000;"AS4804 Microplex PTY LTD";"mlab1-atl04";0.240487;374217.366727;"0.004016009";"darwin";"173.205.0.211";"dash";1495084824;-1.000000;-1.000000;"b8d9de07-ec42-4968-b4b0-0b02cd3b4ac8";4804;"";"Murrumbeena";5;5;2017;3;18;"20170518"
"68.52.110.252";"US";-86.161500;35.191100;"AS7922 Comcast Cable Communications, LLC";"mlab1-atl04";0.019220;12920209.859700;"0.004016009";"win32";"173.205.0.211";"bittorrent";1495085023;3688825.010330;-1.000000;"e8b1d26e-9969-4050-8089-1da16ed598af";7922;"";"Winchester";5;5;2017;3;18;"20170518"
"98.252.174.252";"US";-84.149400;33.979100;"AS7922 Comcast Cable Communications, LLC";"mlab1-atl04";0.249007;4591446.983930;"0.004016009";"win32";"173.205.0.211";"speedtest";1495085156;3004710.672990;0.014384;"12fe5f4e-39d4-4aac-bba6-17ca5b08f1de";7922;"";"Duluth";5;5;2017;3;18;"20170518"
"67.193.56.191";"CA";-79.371600;43.631900;"AS7992 Cogeco Cable";"mlab1-atl04";0.048241;2640075.758968;"0.004016009";"win32";"173.205.0.211";"dash";1495085229;-1.000000;-1.000000;"46dae1b0-dc27-4888-8f7c-4941842fd708";7992;"";"";5;5;2017;3;18;"20170518"
"67.191.223.164";"US";-84.397200;33.933500;"AS7922 Comcast Cable Communications, LLC";"mlab1-atl04";0.019065;9281640.712060;"0.004016009";"win32";"173.205.0.211";"speedtest";1495086051;620290.889813;0.011509;"73fbeca4-4114-4cf8-842e-156004b12d41";7922;"";"Atlanta";5;5;2017;3;18;"20170518"
"76.17.151.131";"US";-93.384100;44.955600;"AS7922 Comcast Cable Communications, LLC";"mlab1-atl04";0.035896;4202962.459605;"0.004016009";"win32";"173.205.0.211";"raw";1495086779;-1.000000;-1.000000;"3f8b9ed8-8c90-479f-aa3f-f1d1b67a9ae6";7922;"";"Minneapolis";5;5;2017;3;18;"20170518"
"65.50.88.156";"US";-84.474100;33.844400;"AS31939 GigaMonster";"mlab1-atl04";0.013665;42043.894200;"0.004016009";"darwin";"173.205.0.211";"bittorrent";1495087331;81742.369081;-1.000000;"c53a43a2-baa4-4b76-9c2a-624a32c21570";31939;"";"Atlanta";6;5;2017;3;18;"20170518"
"23.127.32.69";"US";-86.600500;36.347900;"AS7018 AT&T Services, Inc.";"mlab1-atl04";0.017792;1781889.339160;"0.004016009";"win32";"173.205.0.211";"speedtest";1495087587;14722457.366000;0.020761;"a182bd06-bdd3-46d1-ae73-5e2b367ec18b";7018;"";"Hendersonville";6;5;2017;3;18;"20170518"
"98.252.174.252";"US";-84.149400;33.979100;"AS7922 Comcast Cable Communications, LLC";"mlab1-atl04";0.010834;22320155.144174;"0.004016009";"win32";"173.205.0.211";"bittorrent";1495087959;3007154.341619;-1.000000;"12fe5f4e-39d4-4aac-bba6-17ca5b08f1de";7922;"";"Duluth";6;5;2017;3;18;"20170518"
"107.128.232.98";"US";-85.011500;33.770400;"AS7018 AT&T Services, Inc.";"mlab1-atl04";0.011141;3430111.033720;"0.004016009";"win32";"173.205.0.211";"speedtest";1495088151;586814.615618;0.011769;"ce07229f-0044-4f52-ae23-7c85ac1928f6";7018;"";"Temple";6;5;2017;3;18;"20170518"
"24.98.238.45";"US";-84.176300;33.760600;"AS7922 Comcast Cable Communications, LLC";"mlab1-atl04";0.011039;10907841.947100;"0.004016009";"darwin";"173.205.0.211";"speedtest";1495088341;2920843.081620;0.016221;"40dd6f96-0a37-4c3d-8332-4921cd3dab4b";7922;"";"Stone Mountain";6;5;2017;3;18;"20170518"
"24.20.154.81";"US";-122.859300;45.522200;"AS7922 Comcast Cable Communications, LLC";"mlab1-atl04";0.088840;556461.034362;"0.004016009";"win32";"173.205.0.211";"dash";1495088607;-1.000000;-1.000000;"153967c1-dd70-4e87-adab-69f9b521232c";7922;"";"Beaverton";6;5;2017;3;18;"20170518"
"86.56.89.248";"DE";11.608600;50.889900;"AS20880 Tele Columbus AG";"mlab1-atl04";0.122764;1547307.426489;"0.004016009";"linux2";"173.205.0.211";"dash";1495088646;-1.000000;-1.000000;"33033e08-dcd3-4d53-8bc8-d0cda2d71800";20880;"";"Jena";8;5;2017;3;18;"20170518"
"97.81.82.185";"US";-83.434100;33.941000;"AS20115 Charter Communications";"mlab1-atl04";0.031020;3579882.685520;"0.004016009";"win32";"173.205.0.211";"speedtest";1495088948;715887.342085;0.022513;"2a6dc929-7462-4a0b-a80b-1f3c8049e3ad";20115;"";"Athens";6;5;2017;3;18;"20170518"
"24.118.110.222";"US";-93.216600;44.975900;"AS7922 Comcast Cable Communications, LLC";"mlab1-atl04";0.035441;1110947.466771;"0.004016009";"win32";"173.205.0.211";"dash";1495089148;-1.000000;-1.000000;"58c60c8f-95c5-4e74-9792-ca835e3fdc97";7922;"";"Minneapolis";6;5;2017;3;18;"20170518"
"72.152.12.213";"US";-83.696900;33.647600;"AS7018 AT&T Services, Inc.";"mlab1-atl04";0.027723;700296.566697;"0.004016009";"linux2";"173.205.0.211";"bittorrent";1495089166;53030.596791;-1.000000;"33b174dd-ffb1-4e7b-8160-092e9eacce22";7018;"";"Social Circle";6;5;2017;3;18;"20170518"
"69.136.192.61";"US";-81.585400;31.858100;"AS7922 Comcast Cable Communications, LLC";"mlab1-atl04";0.031382;1475732.014082;"0.004016009";"darwin";"173.205.0.211";"dash";1495089346;-1.000000;-1.000000;"f2699e13-3b61-4509-bc94-10241dc5a97e";7922;"";"Hinesville";6;5;2017;3;18;"20170518"
"64.234.66.238";"US";-82.433700;32.220100;"AS40285 NORTHLAND CABLE TELEVISION INC.";"mlab1-atl04";0.018814;2134060.536157;"0.004016009";"win32";"173.205.0.211";"bittorrent";1495089551;252200.265037;-1.000000;"3ee48101-7bc5-4d1f-91e8-736e7bf9d8b1";40285;"";"Vidalia";6;5;2017;3;18;"20170518"
"73.104.15.136";"US";-81.518200;30.179600;"AS7922 Comcast Cable Communications, LLC";"mlab1-atl04";0.027202;1713809.974765;"0.004016009";"win32";"173.205.0.211";"bittorrent";1495089716;836683.698209;-1.000000;"1223d526-4c17-43b9-aadb-3e3e2a3a08a9";7922;"";"Jacksonville";6;5;2017;3;18;"20170518"
"70.77.60.185";"CA";-113.957800;51.082300;"AS6327 Shaw Communications Inc.";"mlab1-atl04";0.086148;112554.188883;"0.004016009";"win32";"173.205.0.211";"dash";1495089715;-1.000000;-1.000000;"68d068ea-3623-41b6-9a5a-8d42b5a7e504";6327;"";"Calgary";6;5;2017;3;18;"20170518"
"79.35.76.40";"IT";16.850000;41.133300;"AS3269 Telecom Italia";"mlab1-atl04";0.139093;215646.082680;"0.004016009";"darwin";"173.205.0.211";"dash";1495089825;-1.000000;-1.000000;"61ef9e6b-7bfc-4ec5-89bc-8d1f4714e019";3269;"";"Bari";8;5;2017;3;18;"20170518"
"67.242.81.85";"US";-73.595100;42.749500;"AS11351 Time Warner Cable Internet LLC";"mlab1-atl04";0.045553;2818947.445365;"0.004016009";"linux2";"173.205.0.211";"raw";1495090032;-1.000000;-1.000000;"c199928f-d17b-46de-aa2c-9b4e29592faf";11351;"";"Troy";6;5;2017;3;18;"20170518"
"108.72.44.15";"US";-84.646600;33.987600;"AS7018 AT&T Services, Inc.";"mlab1-atl04";0.021207;2196530.071499;"0.004016009";"darwin";"173.205.0.211";"bittorrent";1495090231;177595.803264;-1.000000;"506e23aa-25e6-4c50-b665-0985755cc70d";7018;"";"Kennesaw";6;5;2017;3;18;"20170518"
"85.203.36.174";"US";-118.243700;34.052200;"AS8100 QuadraNet, Inc";"mlab1-atl04";0.068248;1820251.198068;"0.004016009";"win32";"173.205.0.211";"dash";1495090288;-1.000000;-1.000000;"f9dd9ac0-eb9f-4c37-bdec-924e05715898";8100;"";"Los Angeles";6;5;2017;3;18;"20170518"
"96.33.178.30";"US";-90.048700;30.359900;"AS20115 Charter Communications";"mlab1-atl04";0.036032;8066419.047703;"0.004016009";"win32";"173.205.0.211";"bittorrent";1495090641;717510.525210;-1.000000;"65650b23-6408-4bc8-9801-e1a476466842";20115;"";"Mandeville";6;5;2017;3;18;"20170518"
"75.143.90.160";"US";-85.507800;32.532900;"AS20115 Charter Communications";"mlab1-atl04";0.026931;7984652.369750;"0.004016009";"win32";"173.205.0.211";"speedtest";1495090684;543970.356210;0.025945;"0b7b3ef7-89c7-4e1d-9e6a-d7e36da6f39b";20115;"";"Auburn";6;5;2017;3;18;"20170518"
"75.190.230.145";"US";-80.890800;35.567500;"AS11426 Time Warner Cable Internet LLC";"mlab1-atl04";0.027580;8592372.302700;"0.004016009";"win32";"173.205.0.211";"speedtest";1495090768;1730955.385410;0.030069;"91d52b4a-7fd7-4508-ad7c-78c9c0d7bd41";11426;"";"Mooresville";6;5;2017;3;18;"20170518"
"151.177.114.58";"SE";11.966800;57.707200;"AS39651 Com Hem AB";"mlab1-atl04";0.000211;1552847.210600;"0.004016009";"win32";"173.205.0.211";"dash";1495090750;-1.000000;-1.000000;"0ea6861a-c4f7-411a-a430-5bb4467d6e45";39651;"";"G�teborg";8;5;2017;3;18;"20170518"
"192.245.0.2";"US";-82.321400;29.643300;"AS22773 Cox Communications Inc.";"mlab1-atl04";0.015366;5790660.742112;"0.004016009";"win32";"173.205.0.211";"dash";1495090927;-1.000000;-1.000000;"e99d2d1f-22ab-4701-a5ec-9219d1506dd8";22773;"";"Gainesville";7;5;2017;3;18;"20170518"
"49.255.197.58";"AU";151.201600;-33.860300;"AS4826 Vocus Connect International Backbone";"mlab1-atl04";0.211197;2808954.437580;"0.004016009";"darwin";"173.205.0.211";"raw";1495091838;-1.000000;-1.000000;"b7e6d53f-7a31-4925-9092-a03de5c31f04";4826;"";"Sydney";7;5;2017;3;18;"20170518"
"70.251.214.27";"US";-83.937200;34.087900;"AS7018 AT&T Services, Inc.";"mlab1-atl04";0.003835;47227011.096399;"0.004016009";"win32";"173.205.0.211";"bittorrent";1495092167;45948375.588434;-1.000000;"50708065-d0c9-40be-ba6e-c26b4d3750fd";7018;"";"Buford";7;5;2017;3;18;"20170518"
"135.0.238.212";"CA";-73.621500;45.438000;"AS54614 CIK Telecom INC";"mlab1-atl04";0.038258;716416.604390;"0.004016009";"win32";"173.205.0.211";"raw";1495092297;-1.000000;-1.000000;"e4764e1e-6416-448a-9be3-4c28b0ddae07";54614;"";"Montr�al";7;5;2017;3;18;"20170518"
"83.163.27.44";"NL";6.019100;51.949700;"AS3265 Xs4all Internet BV";"mlab1-atl04";0.116876;489984.689971;"0.004016009";"darwin";"173.205.0.211";"raw";1495092521;-1.000000;-1.000000;"ddefefcb-34a4-478a-bdd9-9438f8789081";3265;"";"Duiven";9;5;2017;3;18;"20170518"
"107.128.232.98";"US";-85.011500;33.770400;"AS7018 AT&T Services, Inc.";"mlab1-atl04";0.008950;3625621.446250;"0.004016009";"win32";"173.205.0.211";"speedtest";1495092448;586504.585669;0.013498;"ce07229f-0044-4f52-ae23-7c85ac1928f6";7018;"";"Temple";7;5;2017;3;18;"20170518"
"66.249.59.245";"US";-87.683600;30.406600;"AS22561 CenturyTel Internet Holdings, Inc.";"mlab1-atl04";0.065088;719967.722827;"0.004016009";"win32";"173.205.0.211";"speedtest";1495092719;95050.580014;0.054930;"bd6ded7f-e756-4df1-9667-22affadcc0ea";22561;"";"Foley";7;5;2017;3;18;"20170518"
"65.50.88.156";"US";-84.474100;33.844400;"AS31939 GigaMonster";"mlab1-atl04";0.001885;7107887.257200;"0.004016009";"darwin";"173.205.0.211";"speedtest";1495093565;2788844.165260;0.004746;"c53a43a2-baa4-4b76-9c2a-624a32c21570";31939;"";"Atlanta";7;5;2017;3;18;"20170518"
"93.32.66.32";"IT";11.753800;45.635200;"AS12874 Fastweb";"mlab1-atl04";0.143396;1348943.212862;"0.004016009";"darwin";"173.205.0.211";"dash";1495093562;-1.000000;-1.000000;"92f55f4a-e447-4f34-b997-11d6947b8fba";12874;"";"Fontaniva";9;5;2017;3;18;"20170518"
"72.160.118.53";"US";-117.629200;47.431300;"AS209 Qwest Communications Company, LLC";"mlab1-atl04";0.084293;318710.087575;"0.004016009";"win32";"173.205.0.211";"dash";1495093677;-1.000000;-1.000000;"ee7528d2-6e5f-4695-8ceb-8f6e17176e3b";209;"";"Cheney";7;5;2017;3;18;"20170518"
"75.190.230.145";"US";-80.890800;35.567500;"AS11426 Time Warner Cable Internet LLC";"mlab1-atl04";0.034472;8588669.637880;"0.004016009";"win32";"173.205.0.211";"speedtest";1495093895;2175866.763850;0.028751;"91d52b4a-7fd7-4508-ad7c-78c9c0d7bd41";11426;"";"Mooresville";7;5;2017;3;18;"20170518"
"98.192.144.104";"US";-85.502000;30.231600;"AS7922 Comcast Cable Communications, LLC";"mlab1-atl04";0.016474;5063702.650930;"0.004016009";"win32";"173.205.0.211";"speedtest";1495094235;2996154.069990;0.018022;"2281219b-807e-47ec-91b5-67b5e5aba48c";7922;"";"Panama City";7;5;2017;3;18;"20170518"
"216.186.144.14";"US";-79.503400;33.120700;"AS12083 WideOpenWest Finance LLC";"mlab1-atl04";0.033792;6721790.351690;"0.004016009";"win32";"173.205.0.211";"speedtest";1495094335;730503.907017;0.037370;"bcee7516-64e9-4fc3-b084-e6ef243ac2f0";12083;"";"Mcclellanville";7;5;2017;3;18;"20170518"
"24.30.107.142";"US";-84.180300;33.905800;"AS7922 Comcast Cable Communications, LLC";"mlab1-atl04";0.014073;2863858.700237;"0.004016009";"win32";"173.205.0.211";"bittorrent";1495094909;1220739.889566;-1.000000;"938213f1-7c87-4c63-ad51-0b94c8608128";7922;"";"Norcross";8;5;2017;3;18;"20170518"
"85.76.106.44";"FI";24.934200;60.175600;"AS790 Elisa Oyj";"mlab1-atl04";0.188436;1241558.262420;"0.004016009";"win32";"173.205.0.211";"dash";1495095534;-1.000000;-1.000000;"abd631c0-b606-47cf-acd8-dbec2b9d7940";790;"";"Helsinki";11;5;2017;3;18;"20170518"
"68.35.97.180";"US";-87.809000;34.873700;"AS7922 Comcast Cable Communications, LLC";"mlab1-atl04";0.026324;11028779.583779;"0.004016009";"win32";"173.205.0.211";"bittorrent";1495095573;1526057.234199;-1.000000;"1725f761-062e-4d9d-8cf9-57c2b6adbd3f";7922;"";"Florence";8;5;2017;3;18;"20170518"
"73.104.15.136";"US";-81.518200;30.179600;"AS7922 Comcast Cable Communications, LLC";"mlab1-atl04";0.028143;6992190.938160;"0.004016009";"win32";"173.205.0.211";"speedtest";1495096095;869161.610143;0.028553;"1223d526-4c17-43b9-aadb-3e3e2a3a08a9";7922;"";"Jacksonville";8;5;2017;3;18;"20170518"
"69.59.126.164";"US";-82.686800;34.762400;"AS40285 NORTHLAND CABLE TELEVISION INC.";"mlab1-atl04";0.040461;2789738.813883;"0.004016009";"win32";"173.205.0.211";"dash";1495096363;-1.000000;-1.000000;"c306db96-a9f2-4ec1-b259-f1aba94f57f9";40285;"";"Liberty";8;5;2017;3;18;"20170518"
"216.115.1.134";"US";-122.900100;42.287600;"AS36012 Hunter Communications";"mlab1-atl04";0.066156;1192550.482344;"0.004016009";"win32";"173.205.0.211";"dash";1495096417;-1.000000;-1.000000;"02ed1839-f50d-4e83-9c71-0c359509196d";36012;"";"Medford";8;5;2017;3;18;"20170518"
"24.30.107.142";"US";-84.180300;33.905800;"AS7922 Comcast Cable Communications, LLC";"mlab1-atl04";0.015339;6385078.567810;"0.004016009";"win32";"173.205.0.211";"speedtest";1495096497;1241541.017040;0.011643;"938213f1-7c87-4c63-ad51-0b94c8608128";7922;"";"Norcross";8;5;2017;3;18;"20170518"
"104.232.87.62";"US";-120.207600;39.871500;"AS30119 Plumas Sierra Telecommunications";"mlab1-atl04";0.082873;1638700.504119;"0.004016009";"darwin";"173.205.0.211";"dash";1495096533;-1.000000;-1.000000;"58839b2c-b6f9-4a78-a042-757f0264ec7f";30119;"";"Chilcoot";8;5;2017;3;18;"20170518"
"141.239.174.6";"US";-157.740500;21.402400;"AS36149 Hawaiian Telcom Services Company, Inc.";"mlab1-atl04";0.105876;235301.969971;"0.004016009";"win32";"173.205.0.211";"dash";1495096735;-1.000000;-1.000000;"27d099f3-3489-4f6a-859b-44aaeac8c87a";36149;"";"Kailua";8;5;2017;3;18;"20170518"
"95.77.121.20";"RO";26.016700;44.950000;"AS6830 Liberty Global Operations B.V.";"mlab1-atl04";0.148413;2591239.829102;"0.004016009";"win32";"173.205.0.211";"dash";1495096903;-1.000000;-1.000000;"fa0e5f22-d00b-4f4d-ac32-349873c91acd";6830;"";"Ploiesti";11;5;2017;3;18;"20170518"
"66.249.59.245";"US";-87.683600;30.406600;"AS22561 CenturyTel Internet Holdings, Inc.";"mlab1-atl04";0.062683;919308.115498;"0.004016009";"win32";"173.205.0.211";"bittorrent";1495096986;90934.238114;-1.000000;"bd6ded7f-e756-4df1-9667-22affadcc0ea";22561;"";"Foley";8;5;2017;3;18;"20170518"
"68.35.97.180";"US";-87.809000;34.873700;"AS7922 Comcast Cable Communications, LLC";"mlab1-atl04";0.026312;9491811.697960;"0.004016009";"win32";"173.205.0.211";"speedtest";1495097165;1544624.331870;0.026820;"1725f761-062e-4d9d-8cf9-57c2b6adbd3f";7922;"";"Florence";8;5;2017;3;18;"20170518"
"64.234.66.238";"US";-82.433700;32.220100;"AS40285 NORTHLAND CABLE TELEVISION INC.";"mlab1-atl04";0.019307;3029783.871370;"0.004016009";"win32";"173.205.0.211";"speedtest";1495097336;269495.736915;0.019146;"3ee48101-7bc5-4d1f-91e8-736e7bf9d8b1";40285;"";"Vidalia";8;5;2017;3;18;"20170518"
"98.252.174.252";"US";-84.149400;33.979100;"AS7922 Comcast Cable Communications, LLC";"mlab1-atl04";0.010289;5255327.366329;"0.004016009";"win32";"173.205.0.211";"bittorrent";1495097792;3011642.125497;-1.000000;"12fe5f4e-39d4-4aac-bba6-17ca5b08f1de";7922;"";"Duluth";8;5;2017;3;18;"20170518"
"24.30.107.142";"US";-84.180300;33.905800;"AS7922 Comcast Cable Communications, LLC";"mlab1-atl04";0.013065;6411402.433930;"0.004016009";"win32";"173.205.0.211";"speedtest";1495098088;1270902.465420;0.012669;"938213f1-7c87-4c63-ad51-0b94c8608128";7922;"";"Norcross";9;5;2017;3;18;"20170518"
"108.46.173.45";"US";-73.525400;40.767000;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-atl04";0.020065;21433143.132485;"0.004016009";"win32";"173.205.0.211";"dash";1495098098;-1.000000;-1.000000;"805ec8e4-f05a-4b62-933c-bc7b362613c3";701;"";"Hicksville";9;5;2017;3;18;"20170518"
"99.117.12.222";"US";-87.701700;41.920600;"AS7018 AT&T Services, Inc.";"mlab1-atl04";0.043849;967299.586111;"0.004016009";"win32";"173.205.0.211";"dash";1495098187;-1.000000;-1.000000;"aa5b145d-7b50-40d8-ae1a-47a14792f9f4";7018;"";"Chicago";9;5;2017;3;18;"20170518"
"64.234.66.238";"US";-82.433700;32.220100;"AS40285 NORTHLAND CABLE TELEVISION INC.";"mlab1-atl04";0.019222;3012910.483140;"0.004016009";"win32";"173.205.0.211";"speedtest";1495098889;268809.736013;0.019414;"3ee48101-7bc5-4d1f-91e8-736e7bf9d8b1";40285;"";"Vidalia";9;5;2017;3;18;"20170518"
"24.224.64.127";"US";-80.794300;35.483800;"AS27264 Continuum";"mlab1-atl04";0.028555;5180444.783260;"0.004016009";"darwin";"173.205.0.211";"speedtest";1495099021;641313.096485;0.048370;"f6d9f25a-9740-4f1f-99ee-9a0aad6cbc7f";27264;"";"Davidson";9;5;2017;3;18;"20170518"
"96.33.178.30";"US";-90.048700;30.359900;"AS20115 Charter Communications";"mlab1-atl04";0.034465;7539252.721730;"0.004016009";"win32";"173.205.0.211";"speedtest";1495099537;710024.517601;0.035436;"65650b23-6408-4bc8-9801-e1a476466842";20115;"";"Mandeville";9;5;2017;3;18;"20170518"
"65.50.88.156";"US";-84.474100;33.844400;"AS31939 GigaMonster";"mlab1-atl04";0.004609;6538112.659700;"0.004016009";"darwin";"173.205.0.211";"speedtest";1495099803;4477461.718590;0.006295;"c53a43a2-baa4-4b76-9c2a-624a32c21570";31939;"";"Atlanta";9;5;2017;3;18;"20170518"
"108.72.44.15";"US";-84.646600;33.987600;"AS7018 AT&T Services, Inc.";"mlab1-atl04";0.021615;2841452.050029;"0.004016009";"darwin";"173.205.0.211";"raw";1495099861;-1.000000;-1.000000;"506e23aa-25e6-4c50-b665-0985755cc70d";7018;"";"Kennesaw";9;5;2017;3;18;"20170518"
"23.123.96.13";"US";-87.185000;30.666800;"AS7018 AT&T Services, Inc.";"mlab1-atl04";0.041612;4248781.650520;"0.004016009";"win32";"173.205.0.211";"speedtest";1495100604;16889619.917100;0.024114;"f0e2ea21-1fcb-483b-89bc-a91555c5daf7";7018;"";"Milton";9;5;2017;3;18;"20170518"
"106.51.142.188";"IN";77.583300;12.983300;"AS24309 Atria Convergence Technologies Pvt. Ltd. Broadband Internet Service Provider INDIA";"mlab1-atl04";0.229840;129269.217070;"0.004016009";"darwin";"173.205.0.211";"raw";1495100759;-1.000000;-1.000000;"a0786a63-9c63-4582-ad76-35110ca3b4c8";24309;"";"Bangalore";15;5;2017;3;18;"20170518"
"67.186.11.180";"US";-79.422000;40.807600;"AS7922 Comcast Cable Communications, LLC";"mlab1-atl04";0.033818;1191789.462990;"0.004016009";"win32";"173.205.0.211";"dash";1495101199;-1.000000;-1.000000;"f9e1ac81-c6c4-4c5d-9052-9c926c6cdb17";7922;"";"Kittanning";9;5;2017;3;18;"20170518"
"24.30.107.142";"US";-84.180300;33.905800;"AS7922 Comcast Cable Communications, LLC";"mlab1-atl04";0.016162;4360137.025441;"0.004016009";"win32";"173.205.0.211";"bittorrent";1495101271;1490678.797304;-1.000000;"938213f1-7c87-4c63-ad51-0b94c8608128";7922;"";"Norcross";9;5;2017;3;18;"20170518"
"67.191.223.164";"US";-84.397200;33.933500;"AS7922 Comcast Cable Communications, LLC";"mlab1-atl04";0.010629;8025731.804330;"0.004016009";"win32";"173.205.0.211";"speedtest";1495101458;340388.929808;0.011557;"73fbeca4-4114-4cf8-842e-156004b12d41";7922;"";"Atlanta";9;5;2017;3;18;"20170518"
"216.186.144.14";"US";-79.503400;33.120700;"AS12083 WideOpenWest Finance LLC";"mlab1-atl04";0.032412;8999383.816709;"0.004016009";"win32";"173.205.0.211";"bittorrent";1495101683;793744.201043;-1.000000;"bcee7516-64e9-4fc3-b084-e6ef243ac2f0";12083;"";"Mcclellanville";10;5;2017;3;18;"20170518"
"109.149.158.228";"GB";-0.316700;53.433300;"AS2856 British Telecommunications PLC";"mlab1-atl04";0.102564;2178230.122316;"0.004016009";"win32";"173.205.0.211";"dash";1495101739;-1.000000;-1.000000;"85ded665-69b7-4748-b2f2-d1a763d798cd";2856;"";"Market Rasen";11;5;2017;3;18;"20170518"
"108.213.128.183";"US";-80.997200;33.986000;"AS7018 AT&T Services, Inc.";"mlab1-atl04";0.035027;1534290.781645;"0.004016009";"win32";"173.205.0.211";"dash";1495102010;-1.000000;-1.000000;"42f30805-a57a-44c5-8d90-f4a5c9116694";7018;"";"Columbia";10;5;2017;3;18;"20170518"
"135.0.238.212";"CA";-73.621500;45.438000;"AS54614 CIK Telecom INC";"mlab1-atl04";0.037729;3260790.059843;"0.004016009";"win32";"173.205.0.211";"dash";1495102104;-1.000000;-1.000000;"e4764e1e-6416-448a-9be3-4c28b0ddae07";54614;"";"Montr�al";10;5;2017;3;18;"20170518"
