"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"50.168.229.117";"US";-111.987400;41.071300;"AS7922 Comcast Cable Communications, Inc.";"mlab1-iad01";0.092051;1380357.718355;"0.004016009";"win32";"216.156.197.147";"bittorrent";1446491286;769164.104700;-1.000000;"00ed64e5-17aa-4883-9cca-6dcb731f99b3";7922;"UT";"Layton";19;11;2015;0;2;"20151102"
"162.232.190.149";"US";-117.015800;32.569400;"AS7018 AT&T Services, Inc.";"mlab1-iad01";0.090119;2711941.407591;"0.004016009";"win32";"216.156.197.147";"bittorrent";1446491287;176026.165442;-1.000000;"805ec8e4-f05a-4b62-933c-bc7b362613c3";7018;"CA";"San Diego";19;11;2015;0;2;"20151102"
"8.23.143.38";"US";-87.600500;41.801400;"AS3356 Level 3 Communications, Inc.";"mlab1-iad01";0.021698;3031510.886270;"0.004016009";"darwin";"216.156.197.147";"speedtest";1446491299;6104390.138560;0.023895;"4d1debcd-b016-49b3-abce-c2c2afc8e3d9";3356;"IL";"Chicago";19;11;2015;0;2;"20151102"
"74.95.24.49";"US";-84.492100;34.257700;"AS7922 Comcast Cable Communications, Inc.";"mlab1-iad01";0.023649;3079837.361490;"0.004016009";"darwin";"216.156.197.147";"speedtest";1446491401;2782945.392910;0.028951;"941249c8-b0ff-4eef-a614-09598ff4c14f";7922;"GA";"Canton";19;11;2015;0;2;"20151102"
"66.57.76.69";"US";-78.924400;35.889600;"AS11426 Time Warner Cable Internet LLC";"mlab1-iad01";0.016383;9471735.799072;"0.004016009";"win32";"216.156.197.147";"dash";1446491455;-1.000000;-1.000000;"79f57575-4125-447c-b9ed-e2f242c86874";11426;"NC";"Durham";19;11;2015;0;2;"20151102"
"73.191.183.9";"US";-83.274800;42.781600;"AS7922 Comcast Cable Communications, Inc.";"mlab1-iad01";0.029311;10638178.849180;"0.004016009";"darwin";"216.156.197.147";"bittorrent";1446491473;1494231.151884;-1.000000;"c7cceba5-826e-4a69-98e3-64a6aef7aaab";7922;"MI";"Lake Orion";19;11;2015;0;2;"20151102"
"70.173.240.175";"US";-115.209400;36.172000;"AS22773 Cox Communications Inc.";"mlab1-iad01";0.084056;2349529.185264;"0.004016009";"win32";"216.156.197.147";"dash";1446491596;-1.000000;-1.000000;"65d62a0f-1575-46a6-a76c-9af63344dff5";22773;"NV";"Las Vegas";19;11;2015;0;2;"20151102"
"72.177.193.190";"US";-98.608400;29.519700;"AS11427 Time Warner Cable Internet LLC";"mlab1-iad01";0.046424;4176777.833770;"0.004016009";"win32";"216.156.197.147";"speedtest";1446491703;995863.360450;0.047384;"a2fee2d1-88a2-4ad8-84a0-ef05de552bd3";11427;"TX";"San Antonio";19;11;2015;0;2;"20151102"
"106.68.38.132";"AU";115.861400;-31.952200;"AS4739 Internode Pty Ltd";"mlab1-iad01";0.309067;80641.404343;"0.004016009";"win32";"216.156.197.147";"dash";1446492050;-1.000000;-1.000000;"dd97703c-80ce-47f0-9deb-e1318cd68f28";4739;"08";"Perth";19;11;2015;0;2;"20151102"
"24.9.72.87";"US";-105.198600;40.179100;"AS7922 Comcast Cable Communications, Inc.";"mlab1-iad01";0.054559;3079255.417390;"0.004016009";"linux2";"216.156.197.147";"speedtest";1446492198;716649.703805;0.059074;"51245b77-2342-438f-979f-017c95fa607b";7922;"CO";"Longmont";19;11;2015;0;2;"20151102"
"198.8.80.39";"US";-118.251200;34.043800;"AS46562 Total Server Solutions L.L.C.";"mlab1-iad01";0.257517;900096.668381;"0.004016009";"darwin";"216.156.197.147";"dash";1446492345;-1.000000;-1.000000;"c044c484-2d59-47ce-9ee0-b1b1db50f65a";46562;"CA";"Los Angeles";19;11;2015;0;2;"20151102"
"73.44.9.210";"US";-88.107000;41.866100;"AS7922 Comcast Cable Communications, Inc.";"mlab1-iad01";0.035907;1390822.613830;"0.004016009";"linux2";"216.156.197.147";"speedtest";1446492473;2313926.443830;0.040778;"f80d7b0b-f0d4-4f36-83cf-73e3d773618c";7922;"IL";"Wheaton";19;11;2015;0;2;"20151102"
"68.114.120.211";"US";-89.858300;30.303500;"AS20115 Charter Communications";"mlab1-iad01";0.063118;4136995.686169;"0.004016009";"darwin";"216.156.197.147";"dash";1446492539;-1.000000;-1.000000;"b1bedc22-a9de-4cd9-91f2-285f587e576d";20115;"LA";"Slidell";19;11;2015;0;2;"20151102"
"50.131.84.11";"US";-122.750700;38.392800;"AS7922 Comcast Cable Communications, Inc.";"mlab1-iad01";0.092904;3234382.819543;"0.004016009";"darwin";"216.156.197.147";"bittorrent";1446492752;1348952.656976;-1.000000;"19e8c56e-e207-44c9-a461-373cd9843116";7922;"CA";"Santa Rosa";19;11;2015;0;2;"20151102"
"128.230.246.237";"US";-76.139600;43.037700;"AS11872 Syracuse University";"mlab1-iad01";0.015428;6757586.349210;"0.004016009";"darwin";"216.156.197.147";"speedtest";1446492803;13387874.241700;0.018423;"723ffcd9-c69b-4636-8ed0-2fb79d53ef79";11872;"NY";"Syracuse";19;11;2015;0;2;"20151102"
"80.102.204.8";"ES";2.174100;41.398400;"AS12479 France Telecom Espana SA";"mlab1-iad01";0.165763;110069.108615;"0.004016009";"darwin";"216.156.197.147";"dash";1446492910;-1.000000;-1.000000;"594a3ba6-8680-4bcc-8a5d-e844fd66452c";12479;"56";"Barcelona";19;11;2015;0;2;"20151102"
"24.5.247.203";"US";-121.855200;37.654300;"AS7922 Comcast Cable Communications, Inc.";"mlab1-iad01";0.089153;7512388.479170;"0.004016009";"win32";"216.156.197.147";"speedtest";1446493458;1161112.311980;0.089401;"6d3612e6-21ea-445b-b121-81f1ce00474a";7922;"CA";"Pleasanton";19;11;2015;0;2;"20151102"
"66.223.178.4";"US";-148.161300;64.900600;"AS8047 GENERAL COMMUNICATION, INC.";"mlab1-iad01";0.174233;562977.943203;"0.004016009";"linux2";"216.156.197.147";"dash";1446493445;-1.000000;-1.000000;"5a3640fb-bc6a-43f8-9120-9e84786979c3";8047;"AK";"Fairbanks";19;11;2015;0;2;"20151102"
"98.7.46.104";"US";-97.000000;38.000000;"AS12271 Time Warner Cable Internet LLC";"mlab1-iad01";0.036955;845467.895311;"0.004016009";"win32";"216.156.197.147";"bittorrent";1446493541;997925.150941;-1.000000;"0fe85732-0815-43b8-8f0c-c7f2090a09f4";12271;"";"";19;11;2015;0;2;"20151102"
"75.171.63.25";"US";-111.853700;33.440300;"AS209 Qwest Communications Company, LLC";"mlab1-iad01";0.107763;156671.074347;"0.004016009";"darwin";"216.156.197.147";"bittorrent";1446493566;44097.460277;-1.000000;"dccca728-5503-44c8-a819-be9d5c663e4f";209;"AZ";"Mesa";19;11;2015;0;2;"20151102"
"213.192.30.1";"CZ";14.466700;50.083300;"AS6830 Liberty Global Operations B.V.";"mlab1-iad01";0.129161;227458.219315;"0.004016009";"darwin";"216.156.197.147";"dash";1446493585;-1.000000;-1.000000;"3d4e2181-7318-41cd-b088-d0f176f46df0";6830;"52";"Prague";20;11;2015;0;2;"20151102"
"74.130.125.160";"US";-86.428600;37.094100;"AS10796 Time Warner Cable Internet LLC";"mlab1-iad01";0.044391;740275.510489;"0.004016009";"win32";"216.156.197.147";"bittorrent";1446493612;145728.514751;-1.000000;"9ce8f922-54c2-4d72-9ed1-af9927a858b5";10796;"KY";"Bowling Green";19;11;2015;0;2;"20151102"
"38.66.197.240";"US";-83.229600;33.024700;"AS174 Cogent Communications";"mlab1-iad01";0.019738;8184123.558618;"0.004016009";"win32";"216.156.197.147";"dash";1446493606;-1.000000;-1.000000;"36b18652-4e47-43cb-82ab-eb8294db934b";174;"GA";"Milledgeville";19;11;2015;0;2;"20151102"
"73.231.202.247";"US";-97.000000;38.000000;"AS7922 Comcast Cable Communications, Inc.";"mlab1-iad01";0.081874;1897145.763508;"0.004016009";"win32";"216.156.197.147";"dash";1446493605;-1.000000;-1.000000;"20311c60-e426-4608-9bde-637adfc35b83";7922;"";"";19;11;2015;0;2;"20151102"
"75.165.59.125";"US";-122.299500;47.583900;"AS209 Qwest Communications Company, LLC";"mlab1-iad01";0.080993;12985107.057800;"0.004016009";"win32";"216.156.197.147";"speedtest";1446493694;5505815.784960;0.082875;"115b1952-4fc8-4f6e-b483-ce70837028b1";209;"WA";"Seattle";19;11;2015;0;2;"20151102"
"68.207.122.151";"US";-106.156100;31.652800;"AS11427 Time Warner Cable Internet LLC";"mlab1-iad01";0.063230;4450089.784319;"0.004016009";"win32";"216.156.197.147";"bittorrent";1446493734;580449.833710;-1.000000;"2eae910b-1d81-4c01-a069-fa89f63789fa";11427;"TX";"El Paso";19;11;2015;0;2;"20151102"
"220.245.43.196";"AU";153.024300;-27.471000;"AS7545 TPG Telecom Limited";"mlab1-iad01";0.264692;41656.893817;"0.004016009";"win32";"216.156.197.147";"dash";1446493769;-1.000000;-1.000000;"26539e45-a87b-453e-88c8-516bc64f1839";7545;"04";"";19;11;2015;0;2;"20151102"
"108.202.109.89";"US";-81.197600;28.510600;"AS7018 AT&T Services, Inc.";"mlab1-iad01";0.104340;1148794.535305;"0.004016009";"win32";"216.156.197.147";"bittorrent";1446494086;700244.760954;-1.000000;"3fef7bfb-3332-4586-adfb-30c25fa5c5bd";7018;"FL";"Orlando";19;11;2015;0;2;"20151102"
"173.174.63.219";"US";-97.800200;30.205800;"AS11427 Time Warner Cable Internet LLC";"mlab1-iad01";0.052783;17437936.680900;"0.004016009";"darwin";"216.156.197.147";"speedtest";1446494152;2667153.657870;0.051213;"7c3c72f9-7a6f-470f-9156-9f66953c18cb";11427;"TX";"Austin";19;11;2015;0;2;"20151102"
"206.15.88.138";"US";-106.651100;35.084500;"AS4323 tw telecom holdings, inc.";"mlab1-iad01";0.087653;181930.672360;"0.004016009";"win32";"216.156.197.147";"speedtest";1446494309;109080.498505;0.139448;"47843fe6-73da-449f-944d-01608719d019";4323;"NM";"Albuquerque";19;11;2015;0;2;"20151102"
"74.71.129.185";"US";-73.985500;40.661700;"AS12271 Time Warner Cable Internet LLC";"mlab1-iad01";0.028991;776192.772306;"0.004016009";"darwin";"216.156.197.147";"speedtest";1446494299;710040.385523;0.035083;"16b5e77e-99a0-4540-ac1e-8d2b8c33913f";12271;"NY";"Brooklyn";19;11;2015;0;2;"20151102"
"50.4.241.179";"US";-82.931700;42.436000;"AS12083 WideOpenWest Finance LLC";"mlab1-iad01";0.029784;4020663.560413;"0.004016009";"win32";"216.156.197.147";"dash";1446494343;-1.000000;-1.000000;"6fc4acdf-d853-433c-b017-5d404ebd59ee";12083;"MI";"Harper Woods";19;11;2015;0;2;"20151102"
"81.95.46.194";"RU";37.616600;55.750000;"AS8491 Scientific-Production Enterprise Business Sviaz Holding LLC";"mlab1-iad01";0.130882;332199.850243;"0.004016009";"darwin";"216.156.197.147";"dash";1446494600;-1.000000;-1.000000;"e6c5a7aa-1331-4da3-a972-dceaf056cd49";8491;"";"";20;11;2015;0;2;"20151102"
"174.23.56.179";"US";-112.015000;40.650000;"AS209 Qwest Communications Company, LLC";"mlab1-iad01";0.079806;1149107.433030;"0.004016009";"win32";"216.156.197.147";"raw";1446494846;-1.000000;-1.000000;"1c83a2d9-d178-483a-81a5-7f6766ead41a";209;"UT";"Salt Lake City";20;11;2015;0;2;"20151102"
"64.121.244.144";"US";-75.327300;39.890200;"AS6079 RCN";"mlab1-iad01";0.020823;11130472.587286;"0.004016009";"win32";"216.156.197.147";"bittorrent";1446494914;2192666.126118;-1.000000;"2be22e3c-6377-4b6d-9ae6-327d13ae5fe1";6079;"PA";"Folsom";20;11;2015;0;2;"20151102"
"24.118.216.179";"US";-93.342800;45.064100;"AS7922 Comcast Cable Communications, Inc.";"mlab1-iad01";0.046089;2399958.075820;"0.004016009";"win32";"216.156.197.147";"speedtest";1446494929;1452316.483090;0.044504;"94177370-d832-417a-a8f5-b4177ea86bc7";7922;"MN";"Minneapolis";20;11;2015;0;2;"20151102"
"174.55.90.72";"US";-77.188900;40.201500;"AS7922 Comcast Cable Communications, Inc.";"mlab1-iad01";0.030058;2107032.362987;"0.004016009";"darwin";"216.156.197.147";"dash";1446494959;-1.000000;-1.000000;"06bc5c65-ae08-4f21-b236-b3c4a96b7d49";7922;"PA";"Carlisle";20;11;2015;0;2;"20151102"
"67.160.72.77";"US";-121.980300;48.363600;"AS7922 Comcast Cable Communications, Inc.";"mlab1-iad01";0.106096;5154950.161068;"0.004016009";"win32";"216.156.197.147";"bittorrent";1446495033;1435978.414603;-1.000000;"3ee99b5a-2c05-4823-a555-34b90b697de5";7922;"WA";"Mount Vernon";20;11;2015;0;2;"20151102"
"73.53.119.197";"US";-122.006200;47.940200;"AS7922 Comcast Cable Communications, Inc.";"mlab1-iad01";0.115696;116031.158040;"0.004016009";"win32";"216.156.197.147";"speedtest";1446495084;128243.354472;0.116355;"9e8c2273-1c38-476d-bfdb-4339ff85499f";7922;"WA";"Snohomish";20;11;2015;0;2;"20151102"
"37.205.130.34";"IT";12.833300;42.833300;"AS3269 Telecom Italia S.p.a.";"mlab1-iad01";0.136268;731137.275774;"0.004016009";"win32";"216.156.197.147";"dash";1446495625;-1.000000;-1.000000;"ffd47dc1-4fbb-459c-bfd1-3403ff39b1e7";3269;"";"";21;11;2015;0;2;"20151102"
"97.95.219.4";"US";-83.037900;43.068000;"AS20115 Charter Communications";"mlab1-iad01";0.036403;7399200.566560;"0.004016009";"linux2";"216.156.197.147";"speedtest";1446495424;529462.504663;0.031156;"c1bee674-fb9c-4fd4-a11d-4fc2104bd1de";20115;"MI";"Imlay City";20;11;2015;0;2;"20151102"
"199.125.66.104";"US";-71.359700;42.458600;"AS25808 Town of Concord MA";"mlab1-iad01";0.018866;3747128.284610;"0.004016009";"darwin";"216.156.197.147";"bittorrent";1446495525;3634602.433006;-1.000000;"0d4c6e09-5388-4c09-813d-76b9dfbeb6cf";25808;"MA";"Concord";20;11;2015;0;2;"20151102"
"38.88.190.138";"US";-84.360900;33.849000;"AS174 Cogent Communications";"mlab1-iad01";0.017754;880485.956434;"0.004016009";"darwin";"216.156.197.147";"speedtest";1446495537;9286654.493090;0.030085;"8c8258c7-16f6-48bb-adb5-98f2e10a40e3";174;"GA";"Atlanta";20;11;2015;0;2;"20151102"
"72.181.150.244";"US";-96.746700;32.826600;"AS11427 Time Warner Cable Internet LLC";"mlab1-iad01";0.047265;557144.434512;"0.004016009";"darwin";"216.156.197.147";"speedtest";1446495700;1186209.288140;0.053640;"ec56ca67-ca5b-4ee7-a615-8743ebac3e8a";11427;"TX";"Dallas";20;11;2015;0;2;"20151102"
"83.134.98.176";"BE";3.266700;50.833300;"AS5432 Proximus NV";"mlab1-iad01";0.114182;2442669.942330;"0.004016009";"darwin";"216.156.197.147";"dash";1446495719;-1.000000;-1.000000;"47052a13-36e1-4863-9aff-b59850a92e18";5432;"09";"Kortrijk";21;11;2015;0;2;"20151102"
"71.232.79.222";"US";-71.155100;42.348400;"AS7922 Comcast Cable Communications, Inc.";"mlab1-iad01";0.127634;1631859.806055;"0.004016009";"win32";"216.156.197.147";"bittorrent";1446496229;78501.735850;-1.000000;"7410b1ea-6dcf-4a1a-b1b4-757fe2c5f8a0";7922;"MA";"Brighton";20;11;2015;0;2;"20151102"
"71.179.60.40";"US";-76.631600;39.162600;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-iad01";0.008508;10572106.533900;"0.004016009";"win32";"216.156.197.147";"speedtest";1446496452;10442514.548900;0.011369;"d123a9b6-c4e7-43ca-9490-8280b778e412";701;"MD";"Glen Burnie";20;11;2015;0;2;"20151102"
"46.246.43.10";"A1";0.000000;0.000000;"AS37560 CYBERDYNE";"mlab1-iad01";0.315182;10876.215406;"0.004016009";"win32";"216.156.197.147";"dash";1446496638;-1.000000;-1.000000;"257c17f0-9eac-414c-a654-9bb6128b2e03";37560;"";"";20;11;2015;0;2;"20151102"
"98.166.240.89";"US";-76.352600;37.135500;"AS22773 Cox Communications Inc.";"mlab1-iad01";0.014108;7281531.039299;"0.004016009";"win32";"216.156.197.147";"bittorrent";1446497031;1486703.106092;-1.000000;"dd6943db-f452-4616-96ef-9ca4cd94dd92";22773;"VA";"Poquoson";20;11;2015;0;2;"20151102"
"98.247.216.33";"US";-122.204200;47.310100;"AS7922 Comcast Cable Communications, Inc.";"mlab1-iad01";0.108268;7567276.851320;"0.004016009";"darwin";"216.156.197.147";"bittorrent";1446497053;709076.282027;-1.000000;"f0f1fd2d-867a-4aa6-a769-37ef2f00c5c5";7922;"WA";"Auburn";20;11;2015;0;2;"20151102"
"173.21.199.39";"US";-90.458200;41.573800;"AS30036 Mediacom Communications Corp";"mlab1-iad01";0.032758;7028860.660716;"0.004016009";"win32";"216.156.197.147";"bittorrent";1446497085;2704710.800627;-1.000000;"a332d396-5e69-40be-8f10-058cd273d43d";30036;"IA";"Bettendorf";20;11;2015;0;2;"20151102"
"76.104.202.222";"US";-122.351300;47.547200;"AS7922 Comcast Cable Communications, Inc.";"mlab1-iad01";0.106766;243648.397144;"0.004016009";"darwin";"216.156.197.147";"speedtest";1446497292;166356.703239;0.104196;"261a1de6-350a-45cf-82fb-bd01fa8ef995";7922;"WA";"Seattle";20;11;2015;0;2;"20151102"
"195.147.230.46";"GB";-0.130000;51.500000;"AS5413 Daisy Communications Ltd";"mlab1-iad01";0.112229;157067.329500;"0.004016009";"win32";"216.156.197.147";"dash";1446497221;-1.000000;-1.000000;"44a3160a-b0ac-4cec-accd-14ef0c41928b";5413;"";"";20;11;2015;0;2;"20151102"
"162.238.229.230";"US";-89.794000;30.431900;"AS7018 AT&T Services, Inc.";"mlab1-iad01";0.041761;1060854.946949;"0.004016009";"win32";"216.156.197.147";"dash";1446497251;-1.000000;-1.000000;"49a0b5f7-0559-4915-bc85-ff50d9d00fd7";7018;"LA";"Pearl River";20;11;2015;0;2;"20151102"
"73.158.232.108";"US";-122.245700;37.789800;"AS7922 Comcast Cable Communications, Inc.";"mlab1-iad01";0.096779;79701.848101;"0.004016009";"darwin";"216.156.197.147";"speedtest";1446497285;595432.512061;0.429759;"c3ffbb50-74d1-4851-b8c1-d6016ecdcb37";7922;"CA";"Oakland";20;11;2015;0;2;"20151102"
"109.129.201.204";"BE";4.352800;50.846600;"AS5432 Proximus NV";"mlab1-iad01";0.110888;3107134.482108;"0.004016009";"win32";"216.156.197.147";"dash";1446497313;-1.000000;-1.000000;"2a177212-b7c4-40ea-9a49-d9338977f322";5432;"11";"Brussels";21;11;2015;0;2;"20151102"
"24.9.197.69";"US";-104.720400;40.373500;"AS7922 Comcast Cable Communications, Inc.";"mlab1-iad01";0.060521;3437336.540770;"0.004016009";"win32";"216.156.197.147";"speedtest";1446497346;741937.729245;0.060355;"23fad834-82e6-4f9c-b01b-fa8432e07a76";7922;"CO";"Evans";20;11;2015;0;2;"20151102"
"76.14.66.125";"US";-122.415600;37.748400;"AS22759 Wave Broadband";"mlab1-iad01";0.082489;581958.099781;"0.004016009";"darwin";"216.156.197.147";"bittorrent";1446497434;972036.220512;-1.000000;"15eb85bd-e3cb-4d25-862c-2c4eba8ab47b";22759;"CA";"San Francisco";20;11;2015;0;2;"20151102"
"197.89.90.167";"ZA";24.000000;-29.000000;"AS10474 MWEB-10474";"mlab1-iad01";0.269048;72206.419141;"0.004016009";"linux2";"216.156.197.147";"raw";1446497474;-1.000000;-1.000000;"dd65c49d-e028-4dda-8a13-257963d38d60";10474;"";"";22;11;2015;0;2;"20151102"
"45.56.158.32";"AU";151.200000;-33.916700;"AS36351 SoftLayer Technologies Inc.";"mlab1-iad01";0.432841;74690.765324;"0.004016009";"darwin";"216.156.197.147";"dash";1446497495;-1.000000;-1.000000;"9282f807-bde8-4b77-a564-ade1f737ef05";36351;"02";"Alexandria";20;11;2015;0;2;"20151102"
"68.7.215.240";"US";-117.113200;32.572400;"AS22773 Cox Communications Inc.";"mlab1-iad01";0.081475;2982495.019790;"0.004016009";"win32";"216.156.197.147";"speedtest";1446497523;679225.020781;0.084319;"bacfd8d5-85bb-43d2-b57e-75160ff67bcf";22773;"CA";"Imperial Beach";20;11;2015;0;2;"20151102"
"108.46.178.159";"US";-73.986200;40.766200;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-iad01";0.025132;673606.976244;"0.004016009";"darwin";"216.156.197.147";"speedtest";1446497637;1097527.679960;0.022011;"f6010a0e-6718-4f32-bc1f-cf49ab5f3446";701;"NY";"New York";20;11;2015;0;2;"20151102"
"50.46.109.169";"US";-122.206700;47.720500;"AS5650 Frontier Communications of America, Inc.";"mlab1-iad01";0.072794;3469994.682518;"0.004016009";"win32";"216.156.197.147";"bittorrent";1446497712;1990359.526797;-1.000000;"0b2ce73f-7173-48c6-a3cb-c740525bf444";5650;"WA";"Kirkland";20;11;2015;0;2;"20151102"
"71.179.60.40";"US";-76.631600;39.162600;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-iad01";0.010198;10467600.719272;"0.004016009";"win32";"216.156.197.147";"raw";1446497955;-1.000000;-1.000000;"d123a9b6-c4e7-43ca-9490-8280b778e412";701;"MD";"Glen Burnie";20;11;2015;0;2;"20151102"
"73.230.35.48";"US";-77.048600;41.170300;"AS7922 Comcast Cable Communications, Inc.";"mlab1-iad01";0.035514;20365433.471955;"0.004016009";"win32";"216.156.197.147";"bittorrent";1446497979;698936.584496;-1.000000;"d1c828a8-e56a-4a4b-bd4c-680f1466247e";7922;"PA";"Williamsport";20;11;2015;0;2;"20151102"
"184.96.4.46";"US";-104.891800;39.719900;"AS209 Qwest Communications Company, LLC";"mlab1-iad01";0.065042;1207561.828440;"0.004016009";"win32";"216.156.197.147";"speedtest";1446498011;83127.192859;0.067540;"93f98593-594e-4b4c-b899-4a8a439cb75e";209;"CO";"Denver";21;11;2015;0;2;"20151102"
"174.55.90.72";"US";-77.188900;40.201500;"AS7922 Comcast Cable Communications, Inc.";"mlab1-iad01";0.041225;1967989.150980;"0.004016009";"darwin";"216.156.197.147";"speedtest";1446498125;1071729.933750;0.032944;"06bc5c65-ae08-4f21-b236-b3c4a96b7d49";7922;"PA";"Carlisle";21;11;2015;0;2;"20151102"
"162.230.168.148";"US";-95.368700;29.793000;"AS7018 AT&T Services, Inc.";"mlab1-iad01";0.043220;4788314.843130;"0.004016009";"win32";"216.156.197.147";"speedtest";1446498136;9380269.973980;0.043400;"32b90645-0df8-4f20-9e00-12655c5fb0d2";7018;"TX";"Houston";21;11;2015;0;2;"20151102"
"99.98.208.172";"US";-84.286900;33.811000;"AS7018 AT&T Services, Inc.";"mlab1-iad01";0.040286;2576378.880510;"0.004016009";"win32";"216.156.197.147";"speedtest";1446498177;235594.091319;0.042472;"9cdf16ec-36e0-4afd-8660-3bc7322a7c23";7018;"GA";"Decatur";21;11;2015;0;2;"20151102"
"184.56.251.50";"US";-81.738800;41.474900;"AS10796 Time Warner Cable Internet LLC";"mlab1-iad01";0.020227;7600727.359263;"0.004016009";"win32";"216.156.197.147";"bittorrent";1446498199;770062.874363;-1.000000;"d8cd01b7-519c-46be-b809-8a2d30c7bb2b";10796;"OH";"Cleveland";21;11;2015;0;2;"20151102"
"72.172.203.114";"US";-92.662000;37.698900;"AS11976 Fidelity Communication International Inc.";"mlab1-iad01";0.051700;4487449.427580;"0.004016009";"win32";"216.156.197.147";"speedtest";1446498406;407755.061086;0.050573;"ca33a1ca-4a18-4888-b407-3ee5443d2b36";11976;"MO";"Lebanon";21;11;2015;0;2;"20151102"
"128.233.13.121";"CA";-106.608000;52.140400;"AS22950 University of Saskatchewan";"mlab1-iad01";0.043335;1799451.165829;"0.004016009";"win32";"216.156.197.147";"raw";1446498557;-1.000000;-1.000000;"e46f1637-f517-4de5-80bd-9e2cb0941fcb";22950;"SK";"Saskatoon";21;11;2015;0;2;"20151102"
"73.9.24.99";"US";-88.343100;42.112100;"AS7922 Comcast Cable Communications, Inc.";"mlab1-iad01";0.037222;3297932.810976;"0.004016009";"linux2";"216.156.197.147";"dash";1446498559;-1.000000;-1.000000;"67c2fdc1-12e8-4938-8f33-13a3d6f26606";7922;"IL";"Dundee";21;11;2015;0;2;"20151102"
"147.203.99.20";"US";-117.132900;33.087000;"AS53559 Anonymizer Inc.";"mlab1-iad01";0.075986;735225.718968;"0.004016009";"darwin";"216.156.197.147";"bittorrent";1446498635;4264535.965727;-1.000000;"034559d8-7f51-4e54-8c59-0501f13e0200";53559;"CA";"Escondido";21;11;2015;0;2;"20151102"
"206.188.88.182";"CA";-75.587500;45.428400;"AS11814 DISTRIBUTEL COMMUNICATIONS LTD.";"mlab1-iad01";0.045096;1511793.890321;"0.004016009";"linux2";"216.156.197.147";"dash";1446499016;-1.000000;-1.000000;"f71c23ba-2e53-4582-9bd1-2984bf4e5840";11814;"ON";"Ottawa";21;11;2015;0;2;"20151102"
"99.117.73.0";"US";-98.222900;29.568900;"AS7018 AT&T Services, Inc.";"mlab1-iad01";0.066816;1430755.982180;"0.004016009";"win32";"216.156.197.147";"speedtest";1446499221;219063.221959;0.083809;"1b34c735-424c-4b10-975f-f68c9c39b0f0";7018;"TX";"Cibolo";21;11;2015;0;2;"20151102"
"207.38.192.29";"US";-73.950300;40.762500;"AS6079 RCN";"mlab1-iad01";0.023521;8994468.166350;"0.004016009";"win32";"216.156.197.147";"speedtest";1446499319;3406218.680040;0.023626;"c8a2f85f-8fab-4fcf-9f9f-02cddc85e123";6079;"NY";"New York";21;11;2015;0;2;"20151102"
"38.66.197.240";"US";-83.229600;33.024700;"AS174 Cogent Communications";"mlab1-iad01";0.020324;13608864.601800;"0.004016009";"win32";"216.156.197.147";"speedtest";1446499456;9742428.152840;0.021315;"36b18652-4e47-43cb-82ab-eb8294db934b";174;"GA";"Milledgeville";21;11;2015;0;2;"20151102"
"81.100.181.238";"GB";-0.093100;51.514200;"AS5089 Virgin Media Limited";"mlab1-iad01";0.111001;785710.046999;"0.004016009";"darwin";"216.156.197.147";"dash";1446499608;-1.000000;-1.000000;"08e68cb2-f672-47db-ad08-43f8558d5b56";5089;"H9";"London";21;11;2015;0;2;"20151102"
"88.16.230.80";"ES";2.174100;41.398400;"AS3352 TELEFONICA DE ESPANA";"mlab1-iad01";0.200650;1579187.561620;"0.004016009";"linux2";"216.156.197.147";"dash";1446499749;-1.000000;-1.000000;"c7bef014-7068-4574-865c-2dafa686a3dd";3352;"56";"Barcelona";21;11;2015;0;2;"20151102"
"73.43.116.126";"US";-83.889300;33.804200;"AS7922 Comcast Cable Communications, Inc.";"mlab1-iad01";0.025423;8645844.198450;"0.004016009";"linux2";"216.156.197.147";"speedtest";1446499860;1479694.814100;0.028236;"fec2c447-a849-4358-bbb6-877d765c1003";7922;"GA";"Loganville";21;11;2015;0;2;"20151102"
"104.36.46.178";"US";-122.287200;47.685400;"AS21743 Atlas Networks Corporation";"mlab1-iad01";0.088727;5468391.201002;"0.004016009";"darwin";"216.156.197.147";"raw";1446500038;-1.000000;-1.000000;"00efe984-7f58-47c6-a2f3-d9f5ad1f0683";21743;"WA";"Seattle";21;11;2015;0;2;"20151102"
"73.231.253.249";"US";-122.021400;37.369700;"AS7922 Comcast Cable Communications, Inc.";"mlab1-iad01";0.085993;3132178.007964;"0.004016009";"win32";"216.156.197.147";"raw";1446500238;-1.000000;-1.000000;"05ad971b-479a-4c96-be90-afa749b4a5d7";7922;"CA";"Sunnyvale";21;11;2015;0;2;"20151102"
